﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
86.656,1.002,0,-0.778,1,0,81,0,0,0,0,0,5.914,5,46,42.1,40.34,11.2,11.1,17.8,63.325,4587,0,0,6.6,8.6,0,0,65.1,81.2,63.5,0
86.751,1.002,0,-0.776,1,0,81,0,0,0,0,0,5.89,5,46,148.35,98,11.2,11.3,17.7,63.776,4501,0,0,6.5,8.2,0,0,63.8,79.8,62.2,0
86.855,1.002,0,-0.775,1,0,81,0,0,0,0,0,5.877,5,46,227.7,168.14,11.3,11.3,17.6,64.524,4511,0,0,6.4,8.2,0,0,63.9,80,62.3,0
86.951,1.002,0,-0.773,1,0,82,0,0,0,0,0,5.89,5,46,234.95,208.32,11.3,11.3,17.5,64.753,4470,0,0,6.3,8.2,0,0,63.3,78.3,61.7,0
87.088,1.002,0,-0.77,1,0,82,0,0,0,0,0,5.89,6,46,234.95,228.74,11.3,11.4,17.5,64.976,4385,0,0,6.2,8.2,0,0,62,78.1,60.5,0
87.190,1.002,0,-0.766,1,0,82,0,0,0,0,0,5.89,6,46,234.95,234.95,11.8,11.8,17.1,65.236,4158,0,0,5.9,7.9,0,0,59.8,75.8,58.3,0
87.295,1.002,0,-0.764,1,0,82,0,0,0,0,0,5.962,6,46,234.95,234.95,11.9,12,16.9,64.938,4006,0,0,5.9,7.5,0,0,59,75.5,57.5,0
87.390,1.002,0,-0.766,1,0,82,0,0,0,0,0,5.925,6,46,234.95,234.95,12,11.6,16.1,64.88,3841,0,0,5.6,7.1,0,0,57.9,73.9,56.5,0
87.491,1.002,0,-0.772,1,0,82,0,0,0,0,0,5.925,6,46,234.95,234.95,11.6,11.3,15.2,64.572,3729,0,0,5.3,6.8,0,0,56.9,72.8,55.5,0
87.628,1.002,0,-0.778,1,0,82,0,0,0,0,0,5.89,6,46,234.95,234.95,11.4,11.2,14.5,64.275,3663,0,0,5.1,6.4,0,0,55.9,71.8,54.5,0
87.721,1.002,0,-0.782,1,0,82,0,0,0,0,0,5.938,6,46,234.95,234.95,11,11,13.9,63.856,3611,0,0,5,6.4,0,0,54.8,70.7,53.4,0
87.820,1.002,0,-0.784,1,0,82,0,0,0,0,0,5.914,6,46,234.95,234.95,10.9,11,13.8,63.378,3587,0,0,4.9,6.4,0,0,54.1,70,52.8,0
87.925,1.002,0,-0.784,1,0,82,0,0,0,0,0,5.877,7,46,234.95,234.95,11,11.1,13.6,63.362,3489,0,0,4.9,6,0,0,53.5,69.9,52.2,0
88.026,1.002,0,-0.783,1,0,82,0,0,0,0,0,5.914,7,46,234.95,234.95,11.2,11.1,13.2,63.023,3344,0,0,4.7,5.6,0,4,52.9,69.2,51.6,0
88.120,1.002,0,-0.783,1,0,82,0,0,0,0,0,5.901,7,46,234.95,234.95,11.1,11.1,12.8,62.768,3245,0,0,4.5,5.2,0,0,52.3,68.1,50.9,0
88.220,1.002,0,-0.78,1,0,82,0,0,0,0,0,5.914,7,46,234.95,234.95,11,11.2,12.4,62.768,3144,0,0,4.3,4.9,0,0,51.6,67.4,50.3,0
88.348,1.002,0,-0.775,1,0,82,0,0,0,0,0,5.89,7,46,234.95,234.95,11,11.2,12.1,62.423,3038,0,0,4.2,4.9,0,0,51,66.8,49.7,0
88.445,1.002,0,-0.767,1,0,82,0,0,0,0,0,5.877,7,46,234.95,234.95,11,11.2,11.6,61.945,2928,0,0,4.1,4.5,0,0,50.3,66,49,0
88.540,1.002,0,-0.764,1,0,82,0,0,0,0,0,5.877,7,46,234.95,234.95,11,11.3,11.4,63.532,2902,0,0,4,4.1,0,0,49.6,64.9,48.4,0
88.646,1.002,0,-0.761,1,0,82,0,0,0,0,0,5.877,7,46,234.95,234.95,11.1,11.3,11.3,66.414,2881,0,0,3.9,4.1,0,0,49,64.8,47.8,0
88.746,1.002,0,-0.761,1,0,82,0,0,0,0,0,5.877,7,46,234.95,234.95,11,11.3,11.2,68.982,2857,0,0,4,4.1,0,0,48.5,63.8,47.3,0
88.840,1.002,0,-0.76,1,0,82,0,0,0,0,0,5.853,7,46,234.95,234.95,11.1,11.3,11.1,71.381,2843,0,0,4,4.1,0,0,48,63.7,46.8,0
88.940,1.002,0,-0.759,1,0,82,0,0,0,0,0,5.914,7,46,234.95,234.95,11,11.3,11.1,73.418,2828,0,0,4,4.1,0,0,47.6,63.3,46.4,0
89.069,1.002,0,-0.758,1,0,82,0,0,0,0,0,5.901,7,46,234.95,234.95,11.1,11.3,11,75.286,2824,0,0,4,4.1,0,0,47.1,62.9,46,0
89.175,1.002,0,-0.757,1,0,82,0,0,0,0,0,5.914,7,46,234.95,234.95,11.1,11.3,11,76.056,2785,0,0,4,4.1,0,0,46.7,62.4,45.5,0
89.270,1.002,0,-0.756,1,0,82,0,0,0,0,0,5.914,7,46,234.95,234.95,11.1,11.3,10.9,74.522,2775,0,0,4,3.8,0,0,46.3,62,45.2,0
89.371,1.002,0,-0.755,1,0,82,0,0,0,0,0,6.013,7,46,234.95,234.95,11.1,11.3,10.9,63.102,2757,0,0,4,3.8,0,0,46,61.7,44.9,0
89.471,1.002,0,-0.753,1,0,82,0,0,0,0,0,5.975,7,46,234.95,234.95,11.1,11.3,10.8,50.456,2743,0,0,4,3.8,0,0,45.7,61,44.6,0
89.608,1.002,0,-0.752,1,0,82,0,0,0,0,0,5.84,7,46,234.95,234.95,11.1,11.3,10.7,50.753,2730,0,0,4.1,3.8,0,0,45.5,60.7,44.3,0
89.705,1.002,0,-0.751,1,0,82,0,0,0,0,0,5.853,7,46,234.95,234.95,11.2,11.3,10.7,53.152,2719,0,0,4,3.8,0,0,45.1,60.4,44,0
89.801,1.002,0,-0.751,1,0,82,0,0,0,0,0,5.89,7,46,230.39,234.95,11.1,11.3,10.7,55.089,2708,0,0,4,3.8,0,0,44.9,60.6,43.8,0
89.906,1.002,0,-0.75,1,0,82,0,0,0,0,0,5.864,7,46,230.39,234.95,11.2,11.3,10.6,56.623,2691,0,0,4,3.8,0,0,44.7,60.4,43.6,0
90.005,1.002,0,-0.749,1,0,82,0,0,0,0,0,5.89,7,46,234.95,234.95,11.2,11.3,10.6,58.087,2678,0,0,4,3.8,0,0,44.4,60.1,43.3,0
90.101,1.002,0,-0.749,1,0,82,0,0,0,0,0,5.877,7,46,234.95,234.95,11.2,11.3,10.5,59.159,2670,0,0,4,3.8,0,0,44.2,59.9,43.1,0
90.238,1.002,0,-0.749,1,0,82,0,0,0,0,0,5.901,7,46,234.95,234.95,11.3,11.4,10.5,59.722,2656,0,0,4,3.8,0,0,44,59.7,42.9,0
90.335,1.002,0,-0.747,1,0,82,0,0,0,0,0,5.864,7,46,234.95,234.95,11.3,11.4,10.4,60.359,2639,0,0,4,3.4,0,0,43.8,59.4,42.7,0
90.431,1.002,0,-0.748,1,0,82,0,0,0,0,0,5.925,7,46,234.95,234.95,11.2,11.4,10.4,60.576,2623,0,0,3.9,3.4,0,0,43.6,59.3,42.5,0
90.531,1.002,0,-0.747,1,0,82,0,0,0,0,0,5.853,7,46,234.95,234.95,11.2,11.4,10.3,60.624,2615,0,0,3.9,3.4,0,0,43.4,59.1,42.3,0
90.631,1.002,0,-0.747,1,0,82,0,0,0,0,0,5.901,7,46,234.95,234.95,11.2,11.4,10.3,60.624,2603,0,0,3.9,3.4,0,0,43.2,58.9,42.1,0
90.731,1.002,0,-0.746,1,0,82,0,0,0,0,0,5.925,7,46,234.95,234.95,11.3,11.4,10.2,60.661,2594,0,0,3.9,3.4,0,0,43,58.7,42,0
90.832,1.002,0,-0.746,1,0,82,0,0,0,0,0,5.89,7,46,234.95,234.95,11.3,11.4,10.2,60.661,2579,0,0,3.9,3.4,0,0,42.9,58.5,41.8,0
90.966,1.002,0,-0.747,1,0,82,0,0,0,0,0,5.925,7,45,234.95,234.95,11.3,11.4,10.1,60.783,2569,0,0,3.8,3.4,0,0,42.6,58.3,41.6,0
91.065,1.002,0,-0.748,1,0,82,0,0,0,0,0,5.84,7,45,234.95,234.95,11.2,11.4,10.1,60.794,2555,0,0,3.8,3.4,0,0,42.5,58.1,41.4,0
91.160,1.002,0,-0.748,1,0,82,0,0,0,0,0,5.864,7,45,234.95,234.95,11.2,11.4,10.1,60.995,2541,0,0,3.8,3.4,0,0,42.3,57.9,41.3,0
91.260,1.002,0,-0.747,1,0,81,0,0,0,0,0,5.914,7,45,234.95,234.95,11.3,11.4,10,61.006,2529,0,0,3.8,3.4,0,0,42.1,57.8,41.1,0
91.365,1.002,0,-0.747,1,0,81,0,0,0,0,0,5.914,7,45,234.95,234.95,11.3,11.4,10,60.884,2518,0,0,3.8,3,0,0,42,57.6,40.9,0
91.461,1.002,0,-0.747,1,0,81,0,0,0,0,0,5.938,7,45,234.95,234.95,11.3,11.4,9.9,60.921,2507,0,0,3.7,3,0,0,41.8,57,40.8,0
91.588,1.002,0,-0.748,1,0,81,0,0,0,0,0,5.853,7,45,234.95,234.95,11.3,11.4,9.9,60.847,2491,0,0,3.7,3,0,0,41.6,56.9,40.6,0
91.684,1.002,0,-0.748,1,0,81,0,0,0,0,0,5.84,7,45,234.95,234.95,11.3,11.4,9.8,60.624,2478,0,0,3.7,3,0,0,41.4,56.7,40.4,0
91.785,1.002,0,-0.748,1,0,81,0,0,0,0,0,5.864,7,45,234.95,234.95,11.3,11.4,9.8,60.544,2458,0,0,3.7,3,0,0,41.3,56.5,40.2,0
91.881,1.002,0,-0.747,1,0,81,0,0,0,0,0,5.864,7,45,234.95,234.95,11.4,11.4,9.7,60.359,2444,0,0,3.7,3,0,0,41.1,56.7,40,0
91.980,1.002,0,-0.747,1,0,81,0,0,0,0,0,5.853,7,45,230.71,234.95,11.4,11.4,9.7,60.322,2434,0,0,3.7,3,0,0,40.9,56.5,39.9,0
92.085,1.002,0,-0.747,1,0,81,0,0,0,0,0,5.951,7,45,234.95,234.95,11.4,11.4,9.6,60.417,2415,0,0,3.6,3,0,0,40.7,56.3,39.7,0
92.218,1.002,0,-0.748,1,0,81,0,0,0,0,0,5.925,7,45,234.95,234.95,11.4,11.4,9.6,60.39,2411,0,0,3.6,3,0,0,40.5,56.2,39.5,0
92.321,1.002,0,-0.749,1,0,81,0,0,0,0,0,5.853,7,45,234.95,234.95,11.4,11.5,9.5,60.359,2392,0,0,3.6,2.6,0,0,40.3,55.9,39.3,0
92.421,1.002,0,-0.749,1,0,81,0,0,0,0,0,5.89,7,45,234.95,234.95,11.4,11.5,9.5,60.115,2375,0,0,3.6,2.6,0,0,40.1,55.7,39.1,0
92.522,1.002,0,-0.749,1,0,81,0,0,0,0,0,5.864,7,45,234.95,234.95,11.4,11.5,9.4,60.061,2363,0,0,3.5,2.6,0,0,39.9,55.2,38.9,0
92.626,1.002,0,-0.751,1,0,81,0,0,0,0,0,5.877,7,45,234.95,234.95,11.3,11.5,9.4,59.987,2346,0,0,3.5,2.6,0,0,39.8,55.3,38.8,0
92.758,1.002,0,-0.751,1,0,81,0,0,0,0,0,5.864,7,45,234.95,234.95,11.3,11.5,9.3,59.855,2332,0,0,3.5,2.6,0,0,39.6,55.2,38.6,0
92.854,1.002,0,-0.751,1,0,81,0,0,0,0,0,5.877,7,45,234.95,234.95,11.4,11.5,9.2,59.786,2321,0,0,3.5,2.2,0,0,39.3,54.9,38.3,0
92.951,1.002,0,-0.751,1,0,81,0,0,0,0,0,5.925,7,45,234.95,234.95,11.5,11.5,9.2,59.748,2300,0,0,3.5,2.2,0,0,39.1,54.7,38.2,0
93.055,1.002,0,-0.75,1,0,81,0,0,0,0,0,5.914,7,45,234.95,234.95,11.5,11.5,9.1,59.786,2287,0,0,3.5,1.9,0,0,38.9,54.5,38,0
93.152,1.002,0,-0.75,1,0,81,0,0,0,0,0,5.925,7,45,234.95,234.95,11.6,11.5,9.1,59.722,2280,0,0,3.5,1.9,0,0,38.8,54.3,37.8,0
93.253,1.002,0,-0.75,1,0,81,0,0,0,0,0,5.877,7,45,234.95,234.95,11.5,11.5,9.1,59.685,2262,0,0,3.4,1.9,0,0,38.6,54.1,37.6,0
93.389,1.002,0,-0.751,1,0,81,0,0,0,0,0,5.89,7,45,234.95,234.95,11.4,11.5,9,59.722,2250,0,0,3.4,1.9,0,0,38.4,53.9,37.4,0
93.491,1.002,0,-0.753,1,0,80,0,0,0,0,0,5.901,7,45,234.95,234.95,11.3,11.5,8.9,59.685,2226,0,0,3.4,1.5,0,0,38.1,53.3,37.2,0
93.595,1.002,0,-0.754,1,0,80,0,0,0,0,0,5.89,7,45,234.95,234.95,11.3,11.5,8.9,59.382,2223,0,0,3.3,1.5,0,0,37.9,53.1,37,0
93.695,1.002,0,-0.754,1,0,80,0,0,0,0,0,5.89,7,45,234.95,234.95,11.3,11.5,8.9,59.048,2210,0,0,3.3,1.5,0,0,37.8,53.3,36.8,0
93.795,1.002,0,-0.754,1,0,80,0,0,0,0,0,5.925,7,44,234.95,234.95,11.4,11.5,8.8,58.846,2203,0,0,3.3,1.5,0,0,37.6,53.2,36.7,0
93.928,1.002,0,-0.753,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.4,11.5,8.8,58.936,2190,0,0,3.3,1.5,0,0,37.5,53.1,36.6,0
94.025,1.002,0,-0.753,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.5,11.5,8.7,59.159,2188,0,0,3.3,1.5,0,0,37.3,52.9,36.4,0
94.124,1.002,0,-0.752,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.6,11.5,8.7,58.846,2183,0,0,3.3,1.5,0,0,37.2,52.8,36.3,0
94.226,1.002,0,-0.754,1,0,80,0,0,0,0,0,5.877,7,44,230.81,234.95,11.4,11.5,8.7,59.048,2177,0,0,3.2,1.1,0,0,37.1,52.7,36.2,0
94.325,1.002,0,-0.755,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.3,11.5,8.7,58.82,2168,0,0,3.2,1.1,0,0,37,52.6,36.1,0
94.421,1.002,0,-0.756,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.3,11.5,8.7,58.915,2164,0,0,3.2,1.1,0,0,36.9,52.5,36,0
94.521,1.002,0,-0.755,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.4,11.6,8.6,58.82,2160,0,0,3.2,1.1,0,0,36.9,52,35.9,0
94.648,1.002,0,-0.755,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.3,11.6,8.6,58.613,2152,0,0,3.2,1.1,0,0,36.8,52.3,35.9,0
94.746,1.002,0,-0.755,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.4,11.6,8.6,58.289,2151,0,0,3.2,1.1,0,0,36.7,51.9,35.8,0
94.845,1.002,0,-0.755,1,0,80,0,0,0,0,0,5.901,7,44,230.81,234.95,11.4,11.6,8.6,58.22,2144,0,0,3.2,0.8,0,0,36.6,52.2,35.7,0
94.941,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.89,7,44,230.81,234.95,11.4,11.6,8.5,58.379,2133,0,0,3.2,0.8,0,0,36.5,52.1,35.6,0
95.040,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.5,11.6,8.5,58.289,2130,0,0,3.2,0.8,0,0,36.5,52,35.6,0
95.145,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.5,11.6,8.5,58.316,2126,0,0,3.2,0.8,0,0,36.4,52,35.5,0
95.240,1.001,0,-0.753,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.6,11.6,8.5,58.305,2118,0,0,3.2,0.8,0,0,36.3,51.9,35.4,0
95.368,1.001,0,-0.755,1,0,80,0,0,0,0,0,5.864,7,44,230.81,234.95,11.5,11.6,8.5,58.305,2118,0,0,3.1,0.8,0,0,36.3,51.8,35.4,0
95.465,1.001,0,-0.755,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.4,11.6,8.5,58.22,2108,0,0,3.1,0.8,0,0,36.2,51.4,35.3,0
95.561,1.001,0,-0.756,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.4,11.6,8.4,58.05,2104,0,0,3.1,0.8,0,0,36.2,51.4,35.3,0
95.664,1.001,0,-0.756,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.4,11.6,8.4,57.78,2102,0,0,3.1,0.8,0,0,36.1,51.6,35.2,0
95.760,1.001,0,-0.756,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.4,11.6,8.4,57.949,2094,0,0,3.1,0.8,0,0,36.1,51.3,35.2,0
95.865,1.001,0,-0.756,1,0,80,0,0,0,0,0,5.914,7,44,234.95,234.95,11.4,11.6,8.4,57.711,2091,0,0,3.1,0.8,0,0,36,51.5,35.1,0
95.961,1.001,0,-0.755,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.4,11.6,8.4,57.817,2085,0,0,3.1,0.8,0,0,36,51.5,35.1,0
96.088,1.001,0,-0.755,1,0,80,0,0,0,0,0,5.864,7,44,234.95,234.95,11.4,11.6,8.4,57.827,2083,0,0,3.1,0.8,0,0,35.9,51.4,35,0
96.184,1.001,0,-0.755,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.4,11.6,8.4,57.796,2074,0,0,3.1,0.4,0,0,35.9,51.4,35,0
96.281,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.877,7,44,224.18,234.95,11.5,11.6,8.3,57.949,2071,0,0,3.1,0.4,0,0,35.8,51.3,34.9,0
96.384,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.5,11.6,8.3,57.923,2065,0,0,3.1,0.4,0,0,35.8,51.3,34.9,0
96.485,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.5,11.6,8.3,57.62,2058,0,0,3.1,0.4,0,0,35.7,51.2,34.8,0
96.581,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.5,11.6,8.3,57.684,2056,0,0,3.1,0.4,0,0,35.7,50.9,34.8,0
96.681,1.001,0,-0.753,1,0,80,0,0,0,0,0,5.925,7,44,231.01,234.95,11.5,11.6,8.3,57.429,2053,0,0,3.1,0.4,0,0,35.6,51.1,34.7,0
96.808,1.001,0,-0.753,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.5,11.6,8.2,57.376,2044,0,0,3.1,0.4,0,0,35.6,51.1,34.7,0
96.901,1.001,0,-0.755,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.4,11.6,8.2,57.557,2038,0,0,3,0.4,0,0,35.5,51,34.6,0
97.000,1.001,0,-0.756,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.3,11.6,8.2,57.466,2031,0,0,3,0.4,0,0,35.5,50.7,34.6,0
97.100,1.001,0,-0.756,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.4,11.6,8.2,57.376,2032,0,0,3.1,0.4,0,0,35.4,50.9,34.5,0
97.200,1.001,0,-0.755,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.5,11.6,8.2,57.498,2024,0,0,3,0.4,0,0,35.4,50.9,34.5,0
97.301,1.001,0,-0.755,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.4,11.6,8.2,57.403,2020,0,0,3,0.4,0,0,35.3,50.9,34.4,0
97.438,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.5,11.6,8.1,57.318,2015,0,0,3.1,0.4,0,0,35.3,50.5,34.4,0
97.535,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.914,7,44,234.95,234.95,11.5,11.6,8.1,57.228,2006,0,0,3,0,0,0,35.2,50.8,34.3,0
97.635,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.901,7,44,234.95,234.95,11.5,11.6,8.1,57.228,2001,0,0,3,0,0,0,35.2,50.7,34.3,0
97.735,1.001,0,-0.753,1,0,80,0,0,0,0,0,5.914,7,44,234.95,234.95,11.5,11.6,8.1,57.1,1997,0,0,3.1,0,0,0,35.1,50.7,34.3,0
97.835,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.5,11.6,8,57.021,1993,0,0,3,0,0,0,35.1,50.6,34.2,0
97.935,1.001,0,-0.753,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.5,11.6,8,57.047,1989,0,0,3.1,0,0,0,35.1,50.6,34.2,0
98.030,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.6,11.6,8,57.074,1983,0,0,3,-0.4,0,0,35,50.6,34.2,0
98.158,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.6,11.6,8,57.021,1979,0,0,3,-0.4,0,0,35,50.6,34.2,0
98.250,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.5,11.7,8,57.132,1971,0,0,3,-0.4,0,0,35,50.5,34.1,0
98.350,1.001,0,-0.754,1,0,80,0,0,0,0,0,5.89,7,44,234.95,234.95,11.6,11.7,8,56.984,1967,0,0,3,-0.4,0,0,35,49.2,34.1,0
98.450,1.001,0.5,-0.753,1,0,80,0,0,0,0,0,5.877,7,44,234.95,230.91,11.5,11.7,7.9,56.962,1959,0,0,3,-0.4,0,0,35,50.5,34.1,0
98.545,1.001,5,-0.753,1,0,80,0,0,0,0,0,5.877,7,44,234.95,234.95,11.6,11.9,8,55.901,1955,0,0,3,3,16.1,0,35,50.5,34.1,0
98.641,1.001,5,-0.754,1,0,80,0,0,0,0,0,5.938,7,44,234.95,164.4,11.8,11.9,8,53.03,1955,0,0,3,9.8,26.1,0,35,50.5,34.1,0
98.740,1.001,5.1,-0.756,1,0,80,0,0,0,0,0,5.986,7,44,151.25,115.53,11.8,12.2,8.1,50.918,1946,0,0,3.1,15.4,31.9,0,34.9,50.5,34.1,0
98.840,1.001,5.4,-0.752,1,0,79,0,0,0,0,0,5.975,7,44,73.88,48.79,12.2,12.5,8.4,49.422,1947,0,0,3.3,15.4,34.2,0,34.9,50.4,34,0
98.968,1.001,5.4,-0.747,1,0,79,0,0,0,0,0,5.975,7,44,42.66,31.15,12.7,13.1,8.7,47.591,1932,0,0,3.4,15.4,36.7,0,34.9,50.4,34,0
99.060,1.001,6.7,-0.734,1,0,79,0,0,0,0,0,5.975,7,44,29.56,21.3,13.7,14.9,9.6,45.415,1920,0,0,4.1,16.9,42.7,0,35.6,51.2,34.7,0
99.161,1.001,6.7,-0.718,1,0,79,0,0,0,0,0,5.975,7,44,24.49,18.86,15.1,15,10.2,43.897,1925,0,0,4.3,19.5,51,0,35.7,51.3,34.9,0
99.266,1.001,7,-0.714,1,0,79,0,0,0,0,0,5.999,7,44,21.9,17.38,15.4,15.7,10.4,42.008,1928,0,0,4.1,20.6,53,0,36.2,50.8,35.3,0
99.361,1.001,7.4,-0.712,1,0,79,0,0,0,0,0,5.999,7,44,20.39,16.85,15.6,16.4,10.5,39.838,1914,0,0,4.1,21.4,54,0,36.7,50.9,35.8,0
99.465,1.001,7,-0.709,1,0,79,0,0,0,0,0,5.962,7,44,20.08,16.48,15.7,15.6,10.5,38.309,1930,0,0,4,22.5,54.6,0,36.2,50.7,35.3,0
99.561,1.001,7,-0.71,1,0,79,0,0,0,0,0,5.962,7,44,19.76,16.26,15.6,15.6,10.4,37.556,1911,0,0,4,21.8,54.3,0,36.1,51.6,35.2,0
99.690,1.001,7,-0.713,1,0,79,0,0,0,0,0,5.938,7,44,19.33,16.1,15.6,15.6,10.3,38.479,1910,0,0,3.9,20.6,54.2,0,36.1,50.7,35.2,0
99.790,1.001,7,-0.714,1,0,79,0,0,0,0,0,5.938,7,44,18.94,15.93,15.6,15.6,10.4,40.204,1915,0,0,3.9,21.8,54,0,36.1,50.7,35.2,0
99.890,1.001,7.4,-0.714,1,0,79,0,0,0,0,0,5.962,7,44,18.83,15.65,15.6,15.7,10.3,41.95,1910,0,0,3.9,20.6,54.2,0,36.2,50.7,35.3,0
99.985,1.001,7.4,-0.712,1,0,79,0,0,0,0,0,5.951,7,44,18.89,15.43,15.8,16.4,10.7,43.011,1900,0,0,4,22.5,55.1,0,36.7,51.2,35.8,0
100.080,1.001,9.6,-0.702,1,0,79,0,0,0,0,0,5.914,7,44,18.84,15.4,16.4,18.3,11.3,44.858,1895,0,0,4.3,24,57.7,0,38.1,52.7,37.1,0
100.175,1.001,9.6,-0.676,1,0,79,0,0,0,0,0,5.986,7,44,18.59,15.33,17.4,18.5,12,46.015,1896,0,0,4.7,26.2,62,0,38.3,53.9,37.4,0
100.270,1.001,9.9,-0.66,1,0,79,0,0,0,0,0,5.999,7,44,18.67,15.36,17.5,18.6,12.2,48.068,1903,0,0,4.6,27,62.8,0,38.4,53,37.4,0
100.365,1.001,9.6,-0.649,1,0,79,0,0,0,0,0,5.999,7,44,18.54,15.55,17.9,19,12.3,48.339,1869,0,0,4.6,27.4,64.5,0,38.5,52.7,37.6,0
100.460,1.001,10.2,-0.643,1,0,79,0,0,0,0,0,5.986,7,44,18.84,15.67,18.5,19.7,12.6,48.689,1902,0,0,4.7,28.9,67,0,39.2,53.4,38.2,0
100.589,1.001,10.9,-0.632,1,0,79,0,0,0,0,0,5.975,7,44,18.76,15.82,19.1,20.4,13.1,48.143,1878,0,0,5,30,69,0,39.4,55,38.4,0
100.697,1.001,15,-0.549,1,0,79,0,0,0,0,0,5.951,7,44,19.04,15.96,24.6,28.4,16.4,48.965,1882,0,0,7.3,30.4,92.7,0,40.1,55.7,39.1,0
100.793,1.001,15,-0.471,1,0,79,0,0,0,0,0,5.986,7,44,19.09,16.03,28,31.7,19.2,51.831,1899,0,0,8.3,30.8,106.9,0,39.5,55.2,38.5,0
100.894,1.001,13.5,-0.4,1,0,79,0,0,0,0,0,5.975,7,44,18.79,15.96,30.5,32.2,20.6,52.664,1879,0,0,8.3,30.8,117.2,0,39.6,55.2,38.6,0
100.990,1.001,12.8,-0.387,1,0,79,0,0,0,0,0,6.023,7,44,18.92,15.93,30.6,29.7,19.8,53.417,1887,0,0,7.6,30.8,117.6,0,39.9,55.5,38.9,0
101.085,1.001,11.5,-0.406,1,0,79,0,0,0,0,0,5.975,7,44,18.96,15.82,29.2,26,18.4,51.634,1875,0,0,6.2,30.4,112.5,0,40.1,55.8,39.1,0
101.211,1.001,11.8,-0.454,1,0,79,0,0,0,0,0,5.999,7,44,19.78,15.93,28.1,27,17.6,50.414,1883,0,0,6,30.8,107,0,40.4,56.1,39.4,0
101.310,1.001,11.5,-0.483,1,0,79,0,0,0,0,0,5.951,7,44,19.93,15.79,26.9,26.1,17.1,48.445,1877,0,0,6.1,30.8,101.9,0,40.2,55.8,39.2,0
101.405,1.001,9.5,-0.502,1,0,79,0,0,0,0,0,5.938,7,44,19.57,15.67,25.3,22,16,47.081,1869,0,0,5.3,30.4,97.5,0,39.3,54.6,38.3,0
