﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
229.026,0.987,13.5,-0.37,1,0,78,0,0,0,0,0,4.999,3,34,14.05,13.82,33.6,31.7,29.6,46.991,2574,-8.3,-4.6,8.6,33.4,167.7,0,46.1,60.9,45,0
229.121,0.987,13.1,-0.415,1,0,78,0,0,0,0,0,5.023,3,34,14.34,13.94,31.8,30.4,28.2,46.662,2579,-8.1,-3.6,8.3,33.8,158.6,0,46.1,59.8,44.9,0
229.216,0.987,9,-0.461,1,0,78,0,0,0,0,0,4.986,3,34,14.6,14,28.9,25.8,25.7,47.67,2586,-7.6,-3.2,6.3,34.5,143.1,0,46.6,60.3,45.4,0
229.362,0.987,8.8,-0.593,1,0,78,0,0,0,0,0,4.999,3,34,14.6,14.11,23.7,22,22.1,47.294,2569,-7.5,-2.1,5.7,34.5,113.9,0,48.3,62,47.1,0
229.472,0.987,10,-0.646,1,0,78,0,0,0,0,0,4.938,3,34,14,13.8,19.4,19.8,18.2,40.973,2582,-13.4,-7.8,5.5,31.9,91.5,0,49.1,62.9,47.9,0
229.574,0.987,9.3,-0.646,1,0,78,0,0,0,0,0,4.938,3,34,13.71,13.91,18.9,19,17.7,45.197,2581,-14.6,-7.7,5.7,31.9,88.6,0,48.4,63.2,47.2,0
229.676,0.987,9.6,-0.639,1,0,78,0,0,0,0,0,4.951,3,34,13.84,14.54,17.6,18.5,16.9,47.362,2572,-13.3,-3.3,5.5,28.5,81.2,0,47.8,62.6,46.6,0
229.823,0.987,9.1,-0.63,1,0,78,0,0,0,0,0,4.951,3,34,14.13,15.4,18,19,16.9,48.615,2536,-11.1,1.7,5.6,30,83.6,0,47.8,62.6,46.6,0
229.973,0.987,9.3,-0.631,1,0,78,0,0,0,0,0,5.012,3,34,14.35,15.55,17.9,18.4,16.3,51.014,2526,-9.1,1.8,5.6,28.5,83,0,47.1,61.9,46,0
230.087,0.987,8.3,-0.649,1,0,78,0,0,0,0,0,4.999,3,34,14.23,14.76,19.3,17.3,15.6,50.637,2524,-10.3,-1.2,5.1,32.2,90.2,0,46.1,60.9,45,0
230.291,0.987,8.6,-0.674,1,0,78,0,0,0,0,0,5.047,3,34,14.28,14.44,17.5,17,15.1,51.465,2511,-10.3,-2.3,5.5,27.8,80.6,0,45.6,59.4,44.5,0
230.442,0.987,9,-0.668,1,0,78,0,0,0,0,0,4.951,3,34,14.31,14.35,16.6,17.6,15.3,49.215,2495,-11.7,-2.6,5.6,25.5,75.6,0,46,59.7,44.8,0
230.547,0.987,9.3,-0.652,1,0,78,0,0,0,0,0,4.999,3,34,15.11,14.96,17.6,18.4,15.7,49.411,2492,-5.3,2.6,5.8,27.8,81.8,0,46.5,60.3,45.4,0
230.641,0.987,8.6,-0.65,1,0,78,0,0,0,0,0,5.06,3,34,15.55,15.29,17.5,17,15.2,51.948,2483,-3.3,4.2,5.4,27,80.4,0,45.3,59,44.1,0
230.792,0.987,9.3,-0.652,1,0,78,0,0,0,0,0,5.012,3,34,15.09,15.11,17.6,17.7,15.2,51.539,2475,-7.3,2.9,5.6,27.4,81.1,0,45.7,60.5,44.6,0
230.937,0.987,8.7,-0.655,1,0,78,0,0,0,0,0,5.012,3,34,14.54,14.47,17.4,17.1,14.9,51.22,2465,-11.9,-0.1,5.4,27.4,79.9,0,45.1,58.8,44,0
231.091,0.987,9,-0.668,1,0,78,0,0,0,0,0,5.012,3,34,14.74,14.14,17.6,17.7,15.1,49.549,2464,-9.8,0.7,5.6,28.5,81.1,0,45.6,59.3,44.4,0
231.187,0.987,10.7,-0.646,1,0,78,0,0,0,0,0,4.975,3,34,15.06,14.2,17.8,18.5,15.6,49.586,2449,-8,0.4,5.8,27.4,82,0,46,59.8,44.9,0
231.324,0.987,11,-0.629,1,0,78,0,0,0,0,0,4.951,3,34,15.16,14.6,18.1,19.9,16.4,50.451,2446,-7.5,3,6.1,30,83.9,0,47.2,61,46,0
231.472,0.987,11.6,-0.604,1,0,78,0,0,0,0,0,5.012,3,34,14.81,15.43,19.7,21,17.4,52.77,2436,-9.1,6.4,6.6,31.9,92.4,0,47.6,62.4,46.4,0
231.627,0.987,11.4,-0.582,1,0,78,0,0,0,0,0,5.047,3,34,14.46,15.33,21,21.6,18.2,53.821,2440,-9.6,3.7,6.9,32.2,99.1,0,47.5,61.3,46.3,0
231.787,0.987,11.4,-0.567,1,0,78,0,0,0,0,0,5.012,3,34,14.46,14.9,21.5,21.9,18.5,52.775,2435,-7.3,3.6,7,33.4,101.6,0,47.3,61,46.1,0
231.881,0.987,11,-0.56,1,0,78,0,0,0,0,0,4.999,3,34,14.77,14.9,21.9,21.8,18.7,52.547,2435,-5,5.9,6.9,33.8,104.2,0,47.3,61.1,46.1,0
231.987,0.987,10.9,-0.56,1,0,78,0,0,0,0,0,4.999,3,34,14.96,14.84,21.8,21.6,18.4,51.884,2423,-4.2,6.5,6.6,33.4,103.4,0,47.3,62.1,46.2,0
232.139,0.987,11,-0.559,1,0,78,0,0,0,0,0,4.975,3,34,14.93,14.51,22,21.8,18.7,52.144,2433,-5.6,5.3,6.7,33.4,104.2,0,47.3,61.1,46.1,0
232.282,0.987,10.9,-0.56,1,0,78,0,0,0,0,0,4.999,3,34,14.9,14.13,21.9,21.6,18.5,50.939,2422,-6.9,4,6.7,33.4,104.1,0,47.4,61.1,46.2,0
232.433,0.987,10.9,-0.564,1,0,78,0,0,0,0,0,5.012,3,34,14.96,14.3,21.6,21.6,18.3,50.414,2418,-7.2,4.2,6.5,33.4,102.2,0,47.3,62.1,46.1,0
232.544,0.987,8,-0.612,1,0,78,0,0,0,0,0,5.047,3,34,15.06,14.51,22.4,18.8,16.7,49.008,2412,-6.7,4.4,3.9,33.8,106.6,0,45.7,60.5,44.6,0
232.646,0.987,8,-0.661,1,0,78,0,0,0,0,0,5.036,3,34,14.74,14.44,18.7,17.8,15.5,50.547,2409,-8.8,3.1,5.4,30.8,86.5,0,44.9,59.6,43.7,0
232.793,0.987,10.6,-0.671,1,0,78,0,0,0,0,0,5.012,3,34,13.82,13.91,17.8,17.8,14.9,47.676,2416,-15.4,-2.6,5.3,28.5,82,0,45,58.7,43.8,0
232.953,0.987,6.6,-0.658,1,0,78,0,0,0,0,0,4.951,3,34,13.34,14.23,17.2,17.3,15.1,48.387,2404,-15.6,-0.7,5.4,27.4,78.7,0,44.4,59.1,43.3,0
233.166,0.987,8,-0.682,1,0,78,0,0,0,0,0,4.951,3,34,14.37,15.26,16.9,16.1,13.6,46.773,2379,-6.9,4.8,4.8,21.4,76.8,0,43,56.7,41.9,0
233.262,0.987,9.3,-0.692,1,0,78,0,0,0,0,0,5.012,3,34,14.17,14.79,16.2,16.9,13.6,49.888,2367,-10.2,0.4,5,24.4,73.2,0,43.5,57.2,42.4,0
233.412,0.987,9.3,-0.686,1,0,78,0,0,0,0,0,5.023,3,34,13.84,14.46,16.3,17.1,14,50.244,2366,-13.8,-1.4,5.1,24.4,73.6,0,43.6,57.4,42.6,0
233.517,0.987,4.5,-0.671,1,0,78,0,0,0,0,0,4.986,3,34,13.95,14.13,16.8,16.1,13.9,47.872,2341,-13.5,-1.8,5,25.5,76.1,0,42.4,57.1,41.3,0
233.662,0.987,1.6,-0.685,1,0,78,0,0,0,0,0,5.036,3,34,14.35,14.13,16.5,15.2,12.9,46.11,2344,-10.6,-1.1,4.5,21.8,75.8,0,41.7,56.4,40.7,0
233.809,0.987,0,-0.705,1,0,78,0,0,0,0,0,4.986,3,34,14.74,14.3,15.2,14.6,12.2,46.275,2333,-9.2,-0.2,4.4,21.8,67.7,0,41.2,56,40.2,0
233.953,0.987,0,-0.711,1,0,78,0,0,0,0,0,4.999,3,34,14.54,14.27,14.8,14.3,11.7,48.578,2307,-11.7,-0.9,4.3,21,65.5,0,41.1,55.8,40.1,0
234.087,0.987,0,-0.717,1,0,78,0,0,0,0,0,5.012,3,34,14.37,14.25,14.3,14,11.5,47.84,2316,-14.1,-1.5,4.3,19.5,61.9,0,41,55.7,39.9,0
234.186,0.987,0,-0.723,1,0,78,0,0,0,0,0,5.023,3,34,14.41,14.25,14,13.1,11,47.898,2307,-14.3,-1.6,3.9,17.6,59,0,40.8,55.5,39.8,0
234.284,0.987,0,-0.733,1,0,78,0,0,0,0,0,4.999,3,34,14.44,14.23,13.2,12.2,10.3,47.437,2289,-14.6,-2.5,3.5,15.8,51.6,0,40.5,55.2,39.5,0
234.386,0.987,0,-0.746,1,0,78,0,0,0,0,0,4.999,3,34,14.44,14.21,12.3,11.7,9.7,46.736,2297,-15.1,-2.8,3.3,11.2,42.5,0,40.2,54.9,39.2,0
234.481,0.987,0,-0.752,1,0,78,0,0,0,0,0,4.986,3,34,14.35,14.07,11.7,11.8,9.4,46.306,2271,-16.3,-4.8,3.3,9,35.5,0,39.8,54.5,38.8,0
234.591,0.987,0,-0.754,1,0,78,0,0,0,0,0,4.975,3,34,14.27,13.92,11.7,11.8,9.3,46.004,2253,-17.4,-6.1,3.4,4.5,28.9,0,39.5,54.2,38.5,0
234.686,0.987,0,-0.754,1,0,78,0,0,0,0,0,5.06,3,34,14.34,13.81,11.6,11.8,9.3,47.309,2252,-16.6,-7.8,3.4,0.4,20.3,0,39.2,53.9,38.2,0
234.797,0.987,0,-0.754,1,0,78,0,0,0,0,0,4.975,3,34,14.56,13.77,11.7,11.8,9.2,47.766,2224,-14.5,-8.8,3.4,-3.4,12.2,0,38.9,53.6,38,0
234.942,0.987,0,-0.754,1,0,78,0,0,0,0,0,5.012,3,34,14.87,14.07,11.7,11.8,9.1,47.909,2213,-12,-5.8,3.4,-4.9,8.8,0,38.6,53.3,37.7,0
235.093,0.987,0,-0.753,1,0,78,0,0,0,0,0,4.986,3,34,15.14,14.64,11.8,11.8,9,47.973,2188,-8.9,0.4,3.4,-5.2,7.3,0,38.2,52.9,37.3,0
235.206,0.987,0,-0.755,1,0,78,0,0,0,0,0,4.999,3,34,14.99,15.29,11.7,11.8,9,48.35,2170,-10,4.3,3.3,-5.6,5.4,0,37.9,52.6,36.9,0
235.407,0.987,0,-0.755,1,0,78,0,0,0,0,0,4.999,3,34,14.81,16.19,11.8,11.8,8.9,48.397,2151,-12,12.3,3.3,-5.6,6.2,0,37.6,52.3,36.7,0
235.513,0.987,0,-0.756,1,0,78,0,0,0,0,0,5.036,3,34,14.31,14.96,11.8,11.6,8.8,50.44,2123,-12.8,3.4,3.2,-5.6,4.4,0,37.2,51.9,36.3,0
235.662,0.987,0,-0.757,1,0,78,0,0,0,0,0,4.999,3,34,14.05,14.33,11.4,11.6,8.6,52.574,2105,0,0,3.1,1.1,0,0,37,51.7,36.1,0
235.812,0.987,0,-0.755,1,0,78,0,0,0,0,0,4.938,3,34,14.84,14.96,11.3,11.6,8.5,54.649,2087,0,0,3.1,1.1,0,0,36.8,51.4,35.8,0
235.923,0.987,0,-0.751,1,0,78,0,0,0,0,0,4.901,3,34,20.46,23.91,11.5,11.6,8.4,56.511,2048,0,0,3,0.8,0,0,36.5,51.2,35.6,0
236.025,0.987,0,-0.751,1,0,78,0,0,0,0,0,4.938,3,34,31.89,36.91,11.4,11.6,8.4,57.525,2054,0,0,3,0.4,0,0,36.3,51,35.4,0
236.121,0.987,0,-0.749,1,0,78,0,0,0,0,0,4.951,3,34,37.7,51.71,11.5,11.6,8.3,58.22,2031,0,0,3,0.4,0,0,36.2,50.8,35.3,0
236.272,0.987,0,-0.748,1,0,78,0,0,0,0,0,4.925,3,34,53.63,71.26,11.5,11.7,8.2,58.623,1992,0,0,2.9,0,0,0,36,50.7,35.1,0
236.372,0.987,0.3,-0.746,1,0,78,0,0,0,0,0,4.951,3,34,81.83,109.2,11.5,11.7,8.2,58.915,2003,0,0,2.9,0,0,0,35.8,50.5,34.9,0
236.522,0.987,1.9,-0.746,1,0,78,0,0,0,0,0,4.951,3,34,102.96,144.92,11.7,11.9,8.1,58.921,1967,0,0,2.9,0,18.1,0,35.7,50.3,34.8,0
236.751,0.987,2.7,-0.748,1,0,78,0,0,0,0,0,5.023,3,34,138.1,178.4,11.7,11.9,8.2,57.535,1956,0,0,2.9,1.1,21,0,35.5,50.2,34.6,0
236.846,0.987,5.4,-0.752,1,0,78,0,0,0,0,0,4.999,3,34,29.21,29.21,11.6,11.9,8.1,52.346,1923,0,0,2.9,15.4,42.6,0,35.3,50,34.5,0
236.992,0.987,5.4,-0.754,1,0,78,0,0,0,0,0,4.986,3,34,20.74,21.65,11.7,11.9,8,50.711,1923,0,0,2.9,15.4,42.4,0,35.3,50,34.4,0
237.143,0.987,5.1,-0.754,1,0,78,0,0,0,0,0,4.986,3,34,15.9,16.81,11.8,11.9,8,47.681,1910,0,0,3,11.6,40.5,0,35.2,49.9,34.3,0
237.254,0.987,5.4,-0.753,1,0,78,0,0,0,0,0,5.012,3,34,14.21,15.11,11.8,12,7.9,46.237,1894,0,0,3,14.6,43.9,0,35.2,49.8,34.3,0
237.357,0.987,5.4,-0.753,1,0,78,0,0,0,0,0,4.999,3,34,13.67,14.64,11.9,12,7.9,45.627,1870,0,0,3,12.4,44.7,0,35.1,49.8,34.3,0
237.502,0.987,5.8,-0.751,1,0,78,0,0,0,0,0,4.986,3,34,13.34,14.37,12,12.7,8.1,45.468,1872,0,0,3.2,15.4,47.2,0,35.1,49.8,34.2,0
237.652,0.987,5.4,-0.745,1,0,78,0,0,0,0,0,5.023,3,34,12.96,14.07,12.6,14.4,8.5,46.97,1855,0,0,3.7,15.4,47.7,8,35,49.7,34.2,0
237.766,0.987,5.4,-0.727,1.007,0.041,78,0,0,0,0,0,4.986,2,34,12.76,13.78,13.9,93.7,15.6,48.36,1821,-34,-25.8,3.6,16.5,57.6,16,78.6,92.8,76.7,0
237.912,0.987,5.4,-0.081,1.204,0.232,78,0,0,0,0,0,4.853,2,34,12.86,13.74,62.9,79.4,47.2,42.841,1844,-17.2,-15.1,53.7,13.9,296.2,16,86,100,54.1,0
238.062,0.987,3.5,-0.304,1.031,0,78,0,0,0,0,0,5.341,2,34,13.65,13.59,44.9,34.2,33.1,85.369,2369,-12.7,-11.6,3.1,-14.2,105.7,16,45.7,59.5,44.6,0
238.161,0.987,4.5,-0.432,1.004,0,78,0,0,0,0,0,5.341,2,34,13.77,13.02,23.1,24.8,22.6,85.995,2367,-18.6,-24.3,8.3,27,108.1,16,44.9,58.6,43.8,0
238.261,0.987,4.5,-0.396,1.001,0,78,0,0,0,0,0,5.243,2,34,14.81,14.05,30.4,24.2,22.6,76.799,2338,-9.8,-13.6,8.1,6,125.5,16,45,58.7,43.8,0
