﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
550.931,0.997,19.7,-0.182,1.006,0,84,0,0,0,0,0,5.853,2,37,14.93,14.58,48.5,47.9,59.3,53.969,3505,-10.4,-8.2,12.5,24,247.2,0,59.8,75.7,58.3,0
551.040,0.997,18.5,-0.212,1.005,0,84,0,0,0,0,0,5.975,2,37,14.56,14.84,45.2,44.8,56.9,55.116,3545,-10.6,-8.2,11.9,24.8,229.2,0,61.9,77.8,60.3,0
551.143,0.997,17,-0.216,1.005,0,84,0,0,0,0,0,5.803,2,37,14.73,15.11,44.1,43.6,56.1,52.913,3590,-9.2,-6.4,12,25.5,225.3,0,63,78.9,61.4,0
551.245,0.997,16.6,-0.229,1.004,0,84,0,0,0,0,0,5.914,2,37,14.93,14.84,42,41.9,54.2,52.616,3622,-7.5,-3.7,11.7,27.8,213.1,0,64.2,80.2,62.6,0
551.394,0.997,16.6,-0.236,1.004,0,84,0,0,0,0,0,5.914,2,37,15.33,14.2,41.4,41.6,53.7,52.521,3671,-4.5,-4.1,11.8,27.8,208,0,65.1,81.1,63.5,0
551.501,0.997,16.6,-0.24,1.004,0,85,0,0,0,0,0,5.925,2,37,14.24,14.68,41.1,41.2,53.7,52.754,3704,-5.6,-3.2,11.9,27.8,206.3,0,65.7,82.7,64,0
551.620,0.997,16.6,-0.24,1.004,0,85,0,0,0,0,0,5.864,3,37,14.66,14.76,41.1,40.7,53.3,53.173,3683,-5.2,-1.8,11.8,27.8,209.4,0,65.5,81.5,63.9,0
551.765,0.997,16.2,-0.238,1.003,0,85,0,0,0,0,0,5.864,3,37,15.14,14.76,39.9,39.3,50.7,52.308,3425,-2.6,-2,11.1,-3,89.9,0,61,77.9,59.4,0
551.870,0.997,16.4,-0.262,1.001,0,85,0,0,0,0,0,5.803,3,37,17.41,17.62,39.5,37.4,40.1,47.145,2792,0,0,9.1,18.8,192.2,0,56.3,73.1,54.9,0
551.970,0.997,17,-0.294,1.001,0,85,0,0,0,0,0,5.901,3,36,15.75,16.29,37.5,37.6,37.5,53.189,2767,0,0,9.8,24,185,0,55.4,72.2,54,0
552.114,0.997,16.7,-0.292,1.001,0,85,0,0,0,0,0,6.013,3,36,14.48,14.53,36.1,37.2,36.3,53.672,2741,0,0,10.2,32.2,180,0,54.6,71.4,53.2,0
552.211,0.997,16.8,-0.272,1,0,85,0,0,0,0,0,5.986,3,36,14.96,15.11,37.5,37,36,51.098,2765,2.1,2.9,10.1,31.5,187.3,0,53.6,70.4,52.3,0
552.354,0.997,17.1,-0.266,1.001,0,85,0,0,0,0,0,5.901,3,36,14.81,14.96,37.7,37.5,36.2,51.427,2774,1.3,4.5,9.7,30.4,187.5,0,53.1,69.3,51.7,0
552.460,0.997,17.1,-0.255,1.001,0,85,0,0,0,0,0,6.023,3,36,13.52,13.19,36.7,37.6,36.7,51.82,2801,-4.9,-2.1,10,31.9,182,0,52.5,69.3,51.2,0
552.587,0.997,17.1,-0.247,1.001,0,85,0,0,0,0,0,5.986,3,36,13.95,13.25,37.2,37.6,36.9,49.708,2812,-5.7,-5.4,9.9,31.5,185.5,0,52.3,69,51,0
552.734,0.997,17.5,-0.239,1.001,0,85,0,0,0,0,0,5.962,3,36,14.44,14.3,37.1,38.6,37.7,49.422,2831,-4.8,-5.2,10.6,31.5,184.6,0,52.1,68.4,50.8,0
552.830,0.997,17.5,-0.225,1.001,0,85,0,0,0,0,0,5.951,3,36,14.25,14.84,38.5,38.8,38.6,50.196,2852,-5.4,-3.8,10.7,30.4,192,0,52.3,68,51,0
552.925,0.997,17.5,-0.218,1.001,0,85,0,0,0,0,0,5.962,3,36,14.38,15.03,38.2,38.9,38.9,51.22,2866,-4.7,-3.2,10.8,30.4,190.4,0,52.6,68.4,51.3,0
553.060,0.997,17.9,-0.215,1.001,0,85,0,0,0,0,0,5.999,3,36,14.47,14.87,39.2,39.7,39.4,50.584,2892,-4.7,-1.6,10.9,29.2,194.3,0,53.7,68.9,52.3,0
553.190,0.997,17.9,-0.208,1.001,0,85,0,0,0,0,0,5.999,3,36,14.77,13.9,39.1,39.9,39.9,50.801,2904,-4.6,-2.8,11,29.2,194.7,0,53.9,69.1,52.5,0
553.300,0.997,17.9,-0.218,1.001,0,85,0,0,0,0,0,5.975,3,36,15.19,14.14,39.6,40,40.9,51.199,2929,-3,-3.9,11.2,28.9,197.4,0,54.5,70.7,53.1,0
553.431,0.997,17.9,-0.206,1.001,0,85,0,0,0,0,0,5.975,3,36,14.81,14.47,39.8,40.1,41.3,51.098,2951,-4,-2.8,11.3,28.9,198.2,0,55,71.7,53.6,0
553.548,0.997,17.9,-0.2,1.001,0,85,0,0,0,0,0,5.986,3,36,14.27,14.58,39.8,40.2,41.6,50.753,2968,-4.2,-2.4,11.3,28.9,199,0,55.3,70.6,53.9,0
553.681,0.997,17.9,-0.194,1.001,0,85,0,0,0,0,0,6.013,3,36,14.25,14.79,39.8,40.3,42,50.196,2981,-5,-2.8,11.4,28.9,200.7,0,55.6,71.8,54.2,0
553.784,0.997,17.9,-0.193,1.001,0,85,0,0,0,0,0,5.89,3,36,14.71,15.09,40,40.4,42.5,50.509,3014,-3.2,-1.3,11.5,29.2,200,0,56.1,71.9,54.7,0
553.907,0.997,17.9,-0.191,1.002,0,85,0,0,0,0,0,5.962,3,36,14.58,14.79,40.3,40.3,42.8,51.523,3027,-3.4,0.7,11.5,28.9,202.5,0,56.3,72.1,54.9,0
554.010,0.997,18.3,-0.189,1.002,0,85,0,0,0,0,0,5.986,3,36,14.99,14.02,40.9,41.4,43.5,51.364,3050,-3.2,-1.9,11.8,28.9,204.8,0,56.4,72.1,55,0
554.109,0.997,18.3,-0.184,1.002,0,85,0,0,0,0,0,6.013,3,36,15.09,14.31,41.4,41.5,44.3,51.512,3066,-2.3,-2,11.8,27.8,207.8,0,56.5,71.8,55.1,0
554.215,0.997,18.3,-0.186,1.002,0,85,0,0,0,0,0,5.938,3,36,14.84,14.66,41.5,41.6,44.8,50.764,3090,-2.3,-0.2,11.8,27.8,208.2,0,56.8,72.6,55.4,0
554.352,0.997,18.3,-0.188,1.002,0,85,0,0,0,0,0,5.999,3,36,14.38,14.6,42.1,41.6,45.3,51.948,3105,-2.8,0.1,11.8,27.8,212.1,0,57,72.8,55.6,0
554.466,0.997,18.3,-0.185,1.002,0,85,0,0,0,0,0,6.036,3,36,14.33,14.6,42.4,41.9,46.1,52.261,3131,-3.9,-1,11.7,27,213.3,0,57.2,72.4,55.8,0
554.619,0.997,18.6,-0.189,1.003,0,85,0,0,0,0,0,5.999,3,36,14.48,14.87,42.2,42.9,46.7,50.838,3155,-3.4,-1,12.2,27.4,212.5,0,57.2,73,55.8,0
554.727,0.997,18.3,-0.193,1.003,0,85,0,0,0,0,0,5.938,3,36,14.4,14.96,42.1,42.1,47.2,52.457,3181,-3.7,1.6,11.9,27,212,0,57.8,74.6,56.3,0
554.873,0.997,18.3,-0.195,1.003,0,85,0,0,0,0,0,5.975,3,36,14.54,14.18,42.1,42.3,47.4,52.218,3204,-3.1,0.7,11.8,27.4,212,0,58,73.8,56.5,0
554.970,0.997,18.3,-0.198,1.003,0,85,0,0,0,0,0,5.938,3,36,15.03,14.18,42.5,42.5,47.9,50.881,3228,-2.1,-1.3,11.8,26.2,214.4,0,58.2,74,56.8,0
555.110,0.997,18.3,-0.198,1.003,0,86,0,0,0,0,0,5.914,3,36,14.79,14.51,42.5,42.6,48.3,50.159,3249,-3.7,-0.3,11.9,27.4,214.4,0,58.6,74.4,57.2,0
555.239,0.997,18,-0.201,1.003,0,86,0,0,0,0,0,5.975,3,36,14.24,14.4,42.6,42.7,48.8,51.141,3276,-3.9,-0.9,11.8,27,215.1,0,58.9,74.2,57.5,0
555.426,0.997,18.3,-0.203,1.003,0,86,0,0,0,0,0,5.986,3,36,14.23,14.53,42.9,42.8,49.1,51.358,3293,-4.8,-2.5,11.8,26.2,216.4,0,58.9,74.2,57.5,0
555.546,0.997,18.3,-0.207,1.003,0,86,0,0,0,0,0,5.986,3,36,14.51,14.84,42.7,42.9,49.9,50.509,3331,-4,-2,11.8,27,215.9,0,59.4,75.7,57.9,0
555.743,0.997,18.3,-0.207,1.003,0,86,0,0,0,0,0,6.097,3,36,14.53,14.47,42.8,43,50.3,51.963,3349,-5.6,-1.3,11.8,26.2,216.3,0,59.6,75.4,58.1,0
556.760,0.997,18.3,-0.212,1.003,0,86,0,0,0,0,0,6.06,3,36,14.87,14.24,42.9,43.1,51,51.618,3380,-5,-3.8,11.7,26.2,217.1,0,60,75.8,58.5,0
556.904,0.997,17,-0.202,1.002,0,86,0,0,0,0,0,6.158,4,35,14.38,14.71,37.9,38.2,45.2,55.386,2873,0,0,9.7,7.1,189.5,0,56.9,73.7,55.5,0
557.114,0.997,15.4,-0.296,1.001,0,86,0,0,0,0,0,5.877,4,35,18.99,15.19,39.4,33.9,35.3,46.121,2780,0,0,7.5,16.1,192.6,0,55.5,72.3,54.2,0
557.246,0.997,14.7,-0.385,1,0,86,0,0,0,0,0,5.914,4,35,14.31,14.23,33.4,32.5,32.1,49.257,2786,-1.4,-1.7,9.1,33.8,166.1,0,53.6,70.3,52.3,0
557.430,0.997,14.4,-0.387,1,0,86,0,0,0,0,0,5.914,4,35,14.6,14.61,32.8,32.1,31.7,49.586,2790,-0.4,-0.2,8.9,34.5,162.4,0,52.7,69.4,51.4,0
557.580,0.997,1.3,-0.438,1,0,86,0,0,0,0,0,5.877,4,35,14.61,14.3,29.7,22.8,28.2,50.414,2794,-2.1,-0.9,4.2,34.9,145.9,0,51.7,68.4,50.4,0
557.747,0.997,0,-0.731,1,0,86,0,0,0,0,0,5.925,4,35,14.46,13.88,13.9,12.8,15.3,45.16,2770,-6.3,-5.9,1.8,19.5,59.2,0,50.8,67.4,49.5,0
557.886,0.997,0,-0.746,1,0,86,0,0,0,0,0,5.914,4,35,13.45,12.83,12.5,11.6,12.1,43.16,2762,-16.3,-19.5,3.9,15.8,47,0,49.4,65.6,48.2,0
558.065,0.997,0,-0.757,1,0,86,0,0,0,0,0,5.853,4,35,13.91,13.61,11.7,11.5,11.2,48.265,2744,-10.7,-12.8,3.8,7.5,33.3,0,48.4,64.5,47.2,0
558.197,0.997,0,-0.759,1,0,86,0,0,0,0,0,5.89,4,35,15.11,15.82,11.4,11.5,11,51.316,2711,0.6,5.5,3.9,0,15.6,0,47.3,63.9,46.1,0
558.382,0.997,0,-0.761,1,0,86,0,0,0,0,0,5.951,4,35,16.22,16.51,11.3,11.5,11,52.945,2713,10.5,10.6,3.9,-3,7.6,0,46.6,62.7,45.5,0
558.489,0.997,0,-0.76,1,0,86,0,0,0,0,0,5.975,4,35,15.09,15.5,11.4,11.5,11,54.054,2713,0.8,2.5,3.9,-3,7.7,0,45.9,62,44.7,0
558.698,0.997,0,-0.76,1,0,86,0,0,0,0,0,5.925,4,35,14.02,14.24,11.4,11.6,10.9,53.2,2685,-3.7,-3.6,3.9,-3,6.4,0,45.5,62,44.4,0
558.822,0.997,0,-0.759,1,0,86,0,0,0,0,0,5.951,4,35,13.34,13.67,11.3,11.6,10.8,51.13,2653,-8,-8.4,3.9,-3,5.3,0,44.9,60.9,43.7,0
559.015,0.997,0,-0.759,1,0,86,0,0,0,0,0,5.951,4,35,13.54,13.97,11.3,11.6,10.8,50.191,2661,-5.6,-6.7,4,-3,6.3,0,44.6,61.1,43.5,0
559.130,0.997,0,-0.757,1,0,86,0,0,0,0,0,5.925,4,35,14.57,15.79,11.5,11.6,10.7,50.525,2646,1.6,7.7,3.9,-3,5.6,0,44.1,60.6,43,0
559.336,0.997,0,-0.756,1,0,86,0,0,0,0,0,5.938,4,35,15,16.22,11.5,11.6,10.7,51.502,2629,3.7,12.2,3.9,-3,5.7,0,43.9,59.9,42.8,0
559.498,0.997,0,-0.757,1,0,86,0,0,0,0,0,5.829,4,35,15.4,14.4,11.4,11.6,10.6,52.478,2612,6.1,-1.1,3.8,-3.4,5.5,0,43.5,59.5,42.4,0
559.648,0.997,0,-0.756,1,0,86,0,0,0,0,0,5.816,4,35,13.98,13.78,11.2,11.4,10.4,55.031,2595,0,0,3.8,3.4,0,0,43.2,59.2,42.1,0
559.798,0.997,0,-0.754,1,0,86,0,0,0,0,0,5.877,4,35,19.69,18.03,11.2,11.4,10.3,57.525,2581,0,0,3.7,3.4,0,0,42.9,59,41.8,0
559.895,0.997,0,-0.752,1,0,86,0,0,0,0,0,5.864,4,35,35.74,34.29,11.1,11.4,10.2,59.308,2566,0,0,3.7,3.4,0,0,42.6,58.7,41.6,0
560.039,0.997,0,-0.75,1,0,86,0,0,0,0,0,5.853,4,35,48.79,52.62,11.2,11.4,10.2,60.051,2548,0,0,3.6,3.4,0,0,42.5,58.5,41.4,0
561.080,0.997,0,-0.747,1,0,86,0,0,0,0,0,5.84,4,35,90.66,88.55,11.4,11.4,10.1,60.884,2511,0,0,3.6,3,0,0,42.2,58.2,41.1,0
561.197,0.997,0,-0.75,1,0,86,0,0,0,0,0,5.853,4,36,212.37,234.95,11.4,11.5,8.8,62.046,2167,0,0,3.1,1.1,0,0,38.4,54.4,37.4,0
561.342,0.997,0,-0.75,1,0,86,0,0,0,0,0,5.853,4,36,225.83,219.01,11.4,11.6,8.7,61.85,2157,0,0,3.1,1.1,0,0,38.1,54.1,37.1,0
561.449,0.997,0,-0.752,1,0,86,0,0,0,0,0,5.864,4,36,206.16,234.95,11.4,11.6,8.7,61.59,2146,0,0,3,1.1,0,0,37.7,53.7,36.8,0
561.545,0.997,0,-0.751,1,0,86,0,0,0,0,0,5.864,4,36,219.11,234.95,11.4,11.6,8.6,61.457,2125,0,0,3,0.8,0,0,37.5,53.4,36.5,0
561.697,0.997,0,-0.751,1,0,86,0,0,0,0,0,5.864,4,36,212.58,225.95,11.4,11.6,8.6,61.149,2125,0,0,3.1,0.8,0,0,37.3,53.3,36.4,0
561.841,0.997,0,-0.75,1,0,86,0,0,0,0,0,5.853,4,36,219.31,232.57,11.4,11.6,8.6,60.884,2108,0,0,3,0.8,0,0,37,53,36.1,0
561.957,0.997,0,-0.75,1,0,86,0,0,0,0,0,5.877,4,36,212.37,234.95,11.5,11.6,8.5,60.651,2098,0,0,3,0.8,0,0,36.8,52.7,35.9,0
562.056,0.997,0,-0.748,1,0,86,0,0,0,0,0,5.864,4,36,226.15,226.15,11.6,11.6,8.5,60.624,2087,0,0,3,0.8,0,0,36.6,52.6,35.7,0
562.208,0.997,0,-0.75,1,0,86,0,0,0,0,0,5.853,4,36,234.95,219.52,11.5,11.6,8.4,60.518,2080,0,0,2.9,1.1,0,0,36.5,52.4,35.6,0
562.352,0.997,0,-0.751,1,0,86,0,0,0,0,0,5.877,4,36,206.26,234.95,11.5,11.6,8.4,60.136,2065,0,0,2.9,0.4,0,0,36.3,52.2,35.4,0
562.446,0.997,0,-0.751,1,0,85,0,0,0,0,0,5.864,4,36,212.78,225.95,11.4,11.6,8.4,60.104,2056,0,0,2.9,0.4,0,0,36.1,52.1,35.2,0
562.591,0.997,0,-0.75,1,0,85,0,0,0,0,0,5.853,4,36,234.95,232.89,11.5,11.6,8.3,59.987,2044,0,0,2.9,0,0,0,36,51.9,35.1,0
