﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 93oct_98ronAT_noALP
806.291,14.7,1.2,-11.2,0,72.7,14.37,15.33,11.9,10.3,694.4,2644,64,4.7,3.8,3.8,3.8,3.8,3.8,3.8,52.16,18.4,181,-112.4,-110.1,116.2,115.5,37.8,53.6,53.6,35.6,0
806.376,14.7,0.9,-11.3,0,72.7,14.53,15.85,11.7,10.3,705.1,2646,64,4.8,3.4,3.4,3.4,3.4,3.4,3.4,52.16,16,181,-112.8,-110.1,116.6,115.5,37.8,52.3,52.3,35.6,0
806.463,14.7,0.9,-11.3,0,72.3,14.89,15.89,11.6,10.2,715.4,2633,63,4.8,3.4,3.4,3.4,3.4,3.4,3.4,52.16,14.6,181,-114.2,-110.1,116.6,115.5,37.8,52.2,52.2,35.5,0
806.551,14.7,0,-11.3,0,73,15.26,16.59,11.5,10.2,725.4,2635,63,4.8,3.4,3.4,3.4,3.4,3.4,3.4,52.16,14.8,181,-114.2,-110.1,117,115.5,37.8,52.9,52.9,35.5,0
806.636,14.7,0,-11.3,0,72.9,15.62,16.62,11.5,10.2,725.7,2628,63,4.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52.16,7,181,-115.4,-110.1,115.9,115.5,37.7,51.8,51.8,35.5,0
806.731,14.7,0,-11.3,0,72.7,15.83,16.33,11.5,10.1,734.3,2619,63,4.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,52.16,0.3,181,-114.2,-110.1,116.6,115.5,37.7,51.5,51.5,35.5,0
806.826,14.7,0,-11.3,0,72.5,16.48,17.17,11.4,10.1,735,2622,63,4.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,52.16,0.3,181,-113.9,-110.1,116.2,115.5,37.7,51.2,51.2,35.5,0
806.916,14.7,0,-11.3,0,72.5,16.68,17.21,11.5,10.1,735,2613,63,4.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,52.16,0.3,181,-112.8,-110.1,116.2,115.5,37.7,51.4,51.4,35.4,0
807.002,14.7,0,-11.3,0,71.8,16.72,17.51,11.6,10.1,732.3,2609,63,4.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,52.16,0.2,181,-112.8,-110.1,115.9,115.5,37.7,53.1,53.1,35.4,0
807.096,14.7,0,-11.2,0,72,16.85,17.62,11.4,10.1,730.1,2605,63,4.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,52.16,0.3,181,-112,-110.1,116.6,115.5,37.6,52.8,52.8,35.4,0
807.186,14.7,0,-11.2,0,72,16.85,17.58,11.4,10.1,741.7,2596,63,4.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,52.16,0.1,181,-111.2,-110.1,115.5,115.5,37.6,53.1,53.1,35.4,0
807.274,14.7,0,-11.2,0,72.5,17.14,17.17,11.5,10,743.2,2592,63,4.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,52.16,0.3,181,-110.9,-110.1,115.9,115.5,37.6,54.5,54.5,35.3,0
807.366,14.7,0,-11.2,0,73.2,16.89,16.92,11.3,9.9,772.6,2586,62,4.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,52.16,0,181,-110.9,-110.1,115.5,115.5,37.3,53.8,53.8,35.1,0
807.512,14.7,0,-11.1,0,72.5,17.27,17.88,10.9,9.7,789.5,1291,62,4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,52.16,0,181,-111.2,-110.9,115.9,116.2,36.8,54.3,54.3,34.6,0
807.598,14.7,0,-10.7,0,85.9,18.28,19.23,13.8,12.5,1183,2622,62,3.5,16.1,16.1,16.1,16.1,16.1,16.1,52.16,9.5,181,-130,-125.9,124.9,121.1,37.9,55.2,55.2,35.7,0
807.687,14.7,0,-11.1,0,85.8,18.28,19.23,12.1,10.7,2147.1,2562,62,3.8,12,12,12,12,12,12,52.16,3.5,181,-130,-118.8,124.9,115.5,37.4,57.1,57.1,35.2,0
807.797,14.7,0,-11.3,0,85.6,17.52,29.05,11.1,10.1,2426.1,2567,62,4.3,7.5,7.5,7.5,7.5,7.5,7.5,52.16,0.6,181,-128.9,-111.6,123,115.5,37.5,56.4,56.4,35.2,0
807.887,14.7,1.2,-11.3,0,85.2,20.15,20.18,10.9,10,2332.4,2548,62,4.9,2.2,2.2,2.2,2.2,2.2,2.2,52.16,11.1,181,-128.5,-110.1,117.8,115.5,37.4,57.1,57.1,35.2,0
807.972,14.7,1.2,-11.2,0,84.9,19.2,19.13,11.1,9.9,2269,2537,62,4.9,4.1,4.1,4.1,4.1,4.1,4.1,52.16,14.4,181,-127,-110.1,115.5,115.5,37.3,55.9,55.9,35.1,0
808.057,14.7,1.2,-11.2,0,84.9,18.71,17.38,11.6,9.8,2207.4,2523,62,4.8,3.8,3.8,3.8,3.8,3.8,3.8,52.16,14.9,181,-124.4,-110.1,114.4,115.5,37.3,57.3,57.3,35.1,0
808.176,14.7,2.5,-11.2,0,85.1,18.11,12.52,12,9.7,2130,2469,62,4.8,3.8,3.8,3.8,3.8,3.8,3.8,52.16,16.2,181,-118,-110.9,115.9,116.2,37,57,57,34.8,0
808.267,14.7,4.3,-11.2,0,85.2,17.31,14.84,11.7,9.6,2073,2470,62,4.7,8.6,8.6,8.6,8.6,8.6,8.6,52.16,23.3,181,-112.8,-110.9,117,116.2,37.2,56.1,56.1,35,0
808.356,14.7,6,-11.1,0,85.1,16.45,15.92,12.4,10.7,2022.5,2503,61,5.4,15,15,15,15,15,15,52.16,32.7,181,-112.4,-110.9,117.8,116.2,40,59.3,59.3,37.6,0
808.466,14.7,7.4,-10.8,0,85.1,15.2,16.13,14.2,12,1953.7,2532,62,5.6,15.8,15.8,15.8,15.8,15.8,15.8,52.16,42.6,181,-113.9,-110.1,119.2,115.5,41,60.5,60.5,38.6,0
808.556,14.7,8,-10.7,0,84.9,13.47,16.38,14.6,12.6,1896.9,2538,61,5.7,18.8,18.8,18.8,18.8,18.8,18.8,52.16,45.9,181,-115.4,-110.1,119.2,115.5,41.5,61,61,39,0
808.649,14.7,8.1,-10.6,0,85.4,14.25,16.55,15.1,13.1,1836.1,2543,61,5.8,19.5,19.5,19.5,19.5,19.5,19.5,52.16,49.3,181,-115.4,-110.1,118.1,115.5,42,61.6,61.6,39.5,0
808.758,14.7,8.7,-10.4,0,84.7,14.89,16.66,16.3,14.3,1794.3,2557,61,6.6,21.8,21.8,21.8,21.8,21.8,21.8,52.16,54.5,181,-115.4,-101.9,116.6,107.6,44.6,64.5,64.5,41.9,0
808.846,14.7,8.7,-9.7,0,84.4,15.34,16.79,19.6,16.8,1745.2,2582,61,7.6,27.4,27.4,27.4,27.4,27.4,27.4,52.16,68.3,181,-115,-96.2,115.5,104.6,42.7,63.5,63.5,40.2,0
808.937,14.7,8.7,-9.3,0,84.2,15.63,16.84,21.7,18.8,1717.5,2589,61,7.9,28.5,28.5,28.5,28.5,28.5,28.5,52.16,76.3,181,-113.9,-93.2,112.1,102,38.1,58.2,58.2,35.8,0
809.021,14.7,9.3,-9.1,0,84.2,15.8,16.66,23.2,20.3,1692.1,2580,61,8.2,28.9,28.9,28.9,28.9,28.9,28.9,52.16,82.4,181,-111.2,-91.8,108.8,101.2,34.6,54.3,54.3,32.5,0
809.107,14.7,9.3,-8.6,0,84.2,15.83,16.51,24.2,21.5,1654.4,2583,61,8.5,28.9,28.9,28.9,28.9,28.9,28.9,52.16,85.8,181,-104.9,-89.9,104.6,99.8,32.1,51.8,51.8,30.2,0
809.191,14.7,9.3,-7.9,0,83.7,15.87,16.26,24.5,22.5,1621.8,2584,61,8.7,29.2,29.2,29.2,29.2,29.2,29.2,52.16,87.3,181,-94.4,-89.1,102,98.2,30.5,49.8,49.8,28.6,0
809.295,14.7,9.6,-7.1,0,83.7,15.8,16.1,26,23.3,1581.5,2585,61,8.8,29.2,29.2,29.2,29.2,29.2,29.2,52.16,93.1,181,-88.8,-88.4,98.2,97.1,29.8,49.1,49.1,28,0
809.386,14.7,9.6,-6.6,0,83.8,15.63,15.89,27,24.1,1544.1,2596,61,8.8,30,30,30,30,30,30,52.16,97.3,181,-89.5,-87.6,94.1,95.6,29,47.9,47.9,27.3,0
809.481,14.7,9.6,-6.5,0,83.5,15.56,15.72,28.1,24.6,1543.3,2594,61,8.8,25.9,25.9,25.9,25.9,25.9,25.9,52.16,99.9,181,-91.4,-87.6,92.2,95.6,28.8,48,48,27.1,0
809.596,14.7,9.6,-6.4,0,83.5,15.42,15.57,28.8,24.8,1501.4,2581,61,8.8,24.4,24.4,24.4,24.4,24.4,24.4,52.16,101.1,181,-91.4,-86.9,93,94.9,28.7,47.8,47.8,27,0
809.687,14.7,9.6,-6.3,0,83.5,15.37,15.46,28.8,24.9,1475.2,2576,61,8.8,24.8,24.8,24.8,24.8,24.8,24.8,52.16,101.9,181,-91,-86.9,93.4,94.9,28.7,47.8,47.8,27,0
809.771,14.7,9.6,-6.3,0,83.5,15.34,15.5,29.1,25,1445.8,2577,61,8.9,23.6,23.6,23.6,23.6,23.6,23.6,52.16,103.6,181,-90.2,-86.9,94.1,94.9,28.6,47.7,47.7,26.9,0
809.856,14.7,9.6,-6.3,0,83.3,15.34,15.5,28.9,25.1,1411,2569,61,8.9,25.5,25.5,25.5,25.5,25.5,25.5,52.16,103,181,-89.9,-86.9,94.1,94.1,28.5,47.6,47.6,26.8,0
809.967,14.7,9.6,-6.3,0,83.1,15.3,15.46,29.5,25.3,1363.2,2568,61,8.9,24.4,24.4,24.4,24.4,24.4,24.4,52.16,104.9,181,-89.9,-86.1,95.2,94.1,28.3,47.3,47.3,26.6,0
810.052,14.7,9.6,-6.3,0,83.5,15.27,15.43,29.5,25.5,1334.3,2569,61,8.9,24,24,24,24,24,24,52.16,105.7,181,-88.4,-86.1,96,93.4,28.1,47.1,47.1,26.4,0
810.137,14.7,9.6,-6.2,0,83.5,15.27,15.4,29.8,25.6,1299,2563,61,8.9,24.4,24.4,24.4,24.4,24.4,24.4,52.16,106.7,181,-88.4,-86.1,96.4,93.4,27.9,45.8,45.8,26.3,0
810.226,14.7,9.3,-6.2,0,83.3,15.2,15.33,29.6,25.7,1268,2559,61,8.9,24,24,24,24,24,24,52.16,105,181,-87.2,-86.1,96.4,93.4,28,45.9,45.9,26.4,0
810.322,14.7,9.3,-6.2,0,83.5,15.2,15.4,29.1,25.3,1245.6,2550,61,8.8,23.2,23.2,23.2,23.2,23.2,23.2,52.16,104.4,181,-86.9,-86.1,95.6,94.1,28.5,46.5,46.5,26.8,0
810.406,14.7,9.3,-6.1,0,83.7,15.17,15.19,29.2,25.1,1221.2,2537,61,8.7,23.2,23.2,23.2,23.2,23.2,23.2,52.16,105.3,181,-86.9,-86.9,95.6,94.1,28.8,46.7,46.7,27,0
810.497,14.7,9.3,-6,0,83.3,15.13,15.22,29.4,24.9,1176.5,2528,61,8.6,22.5,22.5,22.5,22.5,22.5,22.5,52.16,106,181,-88,-86.9,94.5,94.1,28.9,47.2,47.2,27.2,0
810.591,14.7,9.3,-6.1,0,81,15.1,15.14,29.1,24.7,1159.4,2524,61,8.6,22.9,22.9,22.9,22.9,22.9,22.9,52.16,103.9,181,-88,-86.9,94.1,94.1,29,47,47,27.3,0
810.676,14.7,9.3,-6.1,0,76.9,15.2,15.19,29.2,24.7,1135.7,2528,61,8.6,23.6,23.6,23.6,23.6,23.6,23.6,52.16,103.6,181,-88.4,-86.9,93.8,94.1,28.9,48,48,27.1,0
811.355,14.7,9.3,-6.1,0,73.2,16.32,15.26,29.1,24.7,1096.4,2525,61,8.6,24.4,24.4,24.4,24.4,24.4,24.4,52.16,104.1,181,-89.5,-86.9,93,94.1,28.9,48,48,27.1,0
811.358,14.7,9.3,-6,0,72.5,14.89,15.22,28.8,24.7,941.4,2518,61,8.7,23.2,23.2,23.2,23.2,23.2,23.2,52.16,104,181,-88.4,-86.9,92.2,94.1,29,47,47,27.3,0
811.447,14.7,9.3,-6,0,71.6,14.83,14.81,29.3,24.7,895.6,2523,61,8.7,22.9,22.9,22.9,22.9,22.9,22.9,52.16,105.5,181,-88.4,-86.9,93.4,94.1,28.9,47.2,47.2,27.2,0
811.536,14.7,9.3,-6,0,72.3,14.83,14.81,29.3,24.8,868.9,2527,61,8.7,24.4,24.4,24.4,24.4,24.4,24.4,52.16,105,181,-86.9,-86.9,94.5,94.1,28.9,47.2,47.2,27.2,0
811.627,14.7,9.6,-6,0,72.3,14.83,14.84,29.4,25,849.8,2529,61,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.2,181,-86.9,-86.1,94.5,93.4,28.4,47.8,47.8,26.7,0
811.716,14.7,9.6,-5.9,0,72.2,14.79,14.77,29.7,25.1,812.4,2523,61,8.8,26.6,26.6,26.6,26.6,26.6,26.6,52.16,105.9,181,-85.8,-86.1,95.2,93.4,28.5,47.9,47.9,26.8,0
811.807,14.7,9.6,-5.9,0,72.7,14.74,14.77,29.8,25.1,790.6,2527,61,8.8,22.9,22.9,22.9,22.9,22.9,22.9,52.16,106.7,181,-86.5,-86.1,95.2,93.4,28.5,46.7,46.7,26.8,0
811.892,14.7,9.6,-5.9,0,72.3,14.74,14.73,29.8,25.1,770.4,2526,61,8.7,22.9,22.9,22.9,22.9,22.9,22.9,52.16,106.1,181,-85.4,-86.1,96.4,93.4,28.5,46.7,46.7,26.8,0
811.998,14.7,9.6,-6,0,72.7,14.74,14.71,29.6,25.1,741.6,2523,61,8.7,22.9,22.9,22.9,22.9,22.9,22.9,52.16,105.3,181,-85.8,-86.1,96.4,93.4,28.5,47.9,47.9,26.8,0
812.081,14.7,9.6,-6.1,0,72.5,14.76,14.76,29.8,25.1,741,2523,61,8.7,22.9,22.9,22.9,22.9,22.9,22.9,52.16,106.3,181,-86.5,-86.1,97.1,93.4,28.5,46.7,46.7,26.8,0
812.179,14.7,9.6,-6.1,0,72.3,14.83,14.79,29.6,25.1,707.3,2525,61,8.7,23.6,23.6,23.6,23.6,23.6,23.6,52.16,105,181,-86.9,-86.1,96.4,93.4,28.5,46.7,46.7,26.8,0
812.893,14.7,9.6,-6.1,0,72.5,14.79,14.84,29.7,25.1,687.6,2526,61,8.7,22.9,22.9,22.9,22.9,22.9,22.9,52.16,105.6,181,-86.9,-86.1,96.4,93.4,28.5,47.9,47.9,26.8,0
812.896,14.7,9.6,-6,0,72.5,14.86,14.81,29.3,25,679.9,2523,61,8.7,24.4,24.4,24.4,24.4,24.4,24.4,52.16,106.6,181,-88.4,-86.1,93,94.1,28.7,46.7,46.7,27,0
812.987,14.7,9.6,-5.9,0,72.7,14.89,14.81,29.2,24.8,691.9,2528,61,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106,181,-88.8,-86.9,91.5,94.1,28.9,47.8,47.8,27.1,0
813.071,14.7,9.6,-5.9,0,72.9,14.94,14.87,28.8,24.8,691.9,2526,61,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.6,181,-89.5,-86.9,90.8,94.1,29,46.8,46.8,27.3,0
813.192,14.7,9.9,-6,0,71.8,14.97,14.96,29.5,24.9,686.6,2531,61,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.6,181,-89.9,-86.1,91.9,94.1,28.5,46.2,46.2,26.8,0
813.276,14.7,9.9,-6,0,72.7,15,14.99,29.8,25,681.6,2531,61,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,108.2,181,-89.9,-86.1,92.6,94.1,28.5,47.4,47.4,26.8,0
813.366,14.7,9.9,-6,0,72.9,15.03,15.06,29.6,25.1,690.9,2526,61,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.6,181,-89.5,-86.1,93,94.1,28.6,46.1,46.1,26.9,0
813.451,14.7,9.9,-6,0,73.2,15.1,15.09,29.3,25.1,697.9,2529,61,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106.6,181,-88.8,-86.1,93,93.4,28.5,47,47,26.8,0
813.537,14.7,10.5,-6,0,72.9,15.1,15.06,29.9,25.5,696.9,2530,61,8.9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,109.7,181,-88.8,-85.4,94.1,92.6,27.4,45.9,45.9,25.8,0
813.627,14.7,10.5,-5.9,0,72.5,15.07,15.14,30.4,26,705,2530,61,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111,181,-88,-85.4,94.9,91.9,27.4,45.9,45.9,25.8,0
813.711,14.7,10.5,-5.9,0,72.3,15.13,15.19,30.7,26.1,716.4,2528,61,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112,181,-86.9,-85.4,95.6,91.9,27.4,45.9,45.9,25.8,0
813.806,14.7,10.5,-5.8,0,72.3,15.1,15.09,30.8,26.2,717.1,2528,61,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112.5,181,-87.2,-85.4,95.2,91.9,27.4,44.8,44.8,25.8,0
813.897,14.7,10.5,-5.8,0,72.9,15.1,15.09,30.7,26.2,719.4,2531,61,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112.2,181,-86.5,-85.4,95.2,91.9,27.4,44,44,25.8,0
813.987,14.7,10.5,-5.7,0,74.6,15.07,15.09,30.2,26.2,744.8,2529,61,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,110.3,181,-85.4,-85.4,94.1,91.9,27.4,41.3,41.3,25.8,0
814.093,14.7,10.5,-5.5,0,74.3,15.03,14.96,30.4,26.4,726.9,2526,61,9.2,30.8,30.8,30.8,30.8,30.8,30.8,52.16,110.9,181,-85,-85.4,93.4,90.8,27.1,40.9,40.9,25.5,0
814.187,14.7,10.5,-5.3,0,71.3,15.07,15.06,31,26.3,710.9,2530,61,9.1,30.8,30.8,30.8,30.8,30.8,30.8,52.16,113.1,181,-85,-85.4,92.2,91.9,27.4,41.2,41.2,25.7,0
814.277,14.7,10.6,-5.3,0,71.4,15,15.03,30.8,26.3,691.4,2533,61,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112.5,181,-85,-85.4,91.1,91.9,27.3,41.9,41.9,25.7,0
814.393,14.7,11.1,-5.2,0,71.8,14.91,14.96,30.6,26.3,668.3,2533,61,9.1,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111.2,181,-84.2,-85.4,90,91.9,26.8,41.4,41.4,25.2,0
814.477,14.7,11.1,-4.9,0,72.3,14.89,14.99,31.5,27.1,638.1,2534,61,9.4,30.4,30.4,30.4,30.4,30.4,30.4,52.16,113.8,181,-85,-85.4,88.5,90,26,40.6,40.6,24.4,0
814.567,14.7,11.1,-4.7,0,72.9,14.89,15.03,31.9,27.2,632.7,2534,61,9.4,30.4,30.4,30.4,30.4,30.4,30.4,52.16,116.6,181,-84.2,-85.4,87.8,90,26,40.6,40.6,24.4,0
814.692,14.7,11.1,-4.6,0,71.8,14.86,14.84,32.1,27.3,640.3,2533,62,9.5,30.4,30.4,30.4,30.4,30.4,30.4,52.16,115.3,181,-85,-85.4,86.6,90,26,40.6,40.6,24.4,0
814.777,14.7,11.1,-4.5,0,72.5,14.89,14.84,31.9,27.3,637.5,2538,61,9.5,30,30,30,30,30,30,52.16,118.5,181,-83.9,-85.4,86.2,90,25.9,40.5,40.5,24.3,0
814.867,14.7,10.8,-4.6,0,72.5,14.89,14.9,32.1,26.9,647.9,2532,61,9.3,30,30,30,30,30,30,52.16,117.2,181,-85,-85.4,86.6,90.8,26.8,40.4,40.4,25.2,0
814.952,14.7,10.8,-4.7,0,73,14.86,14.93,32,26.8,658.3,2536,62,9.3,30.4,30.4,30.4,30.4,30.4,30.4,52.16,116.8,181,-83.9,-85.4,87.8,90.8,26.7,40.3,40.3,25.1,0
815.047,14.7,10.8,-5.6,0,69.2,16.43,16.06,40.4,35.9,903.1,2561,61,13.6,27,27,27,27,27,27,52.16,126.1,181,-130,-126.6,124.9,121.9,17.9,32.6,32.6,16.8,0
815.132,14.7,10.8,-4.8,0,59.1,16.43,16.06,42.3,36.2,1538,2530,61,11.3,18.8,18.8,18.8,18.8,18.8,18.8,52.16,136.7,181,-106.4,-120.2,92.6,115.5,18.3,32.8,32.8,17.2,0
815.227,14.7,11.1,-6.3,0,58.3,19.76,19.9,38.5,33.9,2117.4,2569,62,11,20.6,20.6,20.6,20.6,20.6,20.6,52.16,125.2,181,-125.5,-113.1,97.1,108.4,18.9,35.1,35.1,17.7,0
815.317,14.7,11.1,-6.2,0,74.1,19,18.86,38.8,32.9,2244,2543,62,10.3,20.2,20.2,20.2,20.2,20.2,20.2,52.16,127.4,181,-124,-106,105.4,101.2,20,36.8,36.8,18.8,0
815.407,14.7,10.8,-6.3,0,83.3,18.31,17.88,38.3,32.1,2202,2533,61,10,20.6,20.6,20.6,20.6,20.6,20.6,52.16,127.3,181,-121.4,-98.1,106.5,93.4,20.6,37.4,37.4,19.4,0
815.497,14.7,10.8,-6.6,0,81.4,18.18,17.5,37.1,31.3,2190,2546,61,10,21.8,21.8,21.8,21.8,21.8,21.8,52.16,124.8,181,-119.5,-91.8,102.8,87,20.8,36.1,36.1,19.5,0
815.593,14.7,10.8,-6.6,0,83.5,18.01,17.67,34.3,30.8,2189.5,2543,62,9.9,22.1,22.1,22.1,22.1,22.1,22.1,52.16,115.6,181,-107.5,-85.4,97.1,84.4,20.9,34.9,34.9,19.7,0
815.687,14.7,10.8,-5.6,0,78.3,17.77,17.32,31.6,30.3,2084.8,2538,61,10.6,30,30,30,30,30,30,52.16,110.1,181,-88.8,-85.4,91.9,85.5,22.3,36.2,36.2,21,0
815.777,14.7,10.8,-4.5,0,74.5,17.51,16.71,33.1,29.8,2000.1,2557,61,10.1,30,30,30,30,30,30,52.16,115.9,181,-85.4,-85.4,86.6,86.2,22.7,36.4,36.4,21.4,0
815.895,14.7,11.1,-4.4,0,70.9,17.29,15.82,34.1,29.9,1949,2582,62,9.9,22.1,22.1,22.1,22.1,22.1,22.1,52.16,120,181,-86.9,-85.4,84.8,86.2,22.3,36,36,21,0
815.987,14.7,11.1,-4.6,0,69.9,17.97,17.62,34.2,29.8,1902.1,2605,61,9.9,21.8,21.8,21.8,21.8,21.8,21.8,52.16,121.6,181,-88,-85.4,84.8,87,22.8,36.3,36.3,21.5,0
816.082,14.7,10.8,-4.8,0,72.3,18.18,18.08,34,29.2,1886.4,2604,62,9.5,22.1,22.1,22.1,22.1,22.1,22.1,52.16,120.7,181,-88.4,-85.4,86.2,88.5,24.1,37.4,37.4,22.7,0
816.190,14.7,10.8,-4.9,0,72.7,18.01,17.84,33.6,28.9,1848.4,2621,62,9.5,22.9,22.9,22.9,22.9,22.9,22.9,52.16,120.7,181,-87.2,-85.4,88.1,89.2,24,38.7,38.7,22.6,0
816.277,14.7,10.8,-5.1,0,71.6,17.77,17.19,33.4,29,1825.4,2636,61,9.6,23.2,23.2,23.2,23.2,23.2,23.2,52.16,119.8,181,-88,-85.4,88.9,88.5,23.7,37.9,37.9,22.2,0
816.367,14.7,10.8,-5.1,0,72.7,17.55,17.15,33.2,29.1,1808.4,2635,62,9.6,22.9,22.9,22.9,22.9,22.9,22.9,52.16,118.9,181,-86.9,-85.4,90,88.5,23.7,38.1,38.1,22.3,0
816.457,14.7,10.8,-5.2,0,72.2,17.6,16.88,32.6,29.1,1788,2633,62,9.5,23.2,23.2,23.2,23.2,23.2,23.2,52.16,117.8,181,-88,-85.4,88.5,88.5,23.7,38,38,22.3,0
816.571,14.7,10.8,-5.1,0,72.7,17.38,16.26,32.8,29.1,1760.6,2634,62,9.5,26.6,26.6,26.6,26.6,26.6,26.6,52.16,118.1,181,-87.2,-85.4,88.9,88.5,23.7,37.4,37.4,22.3,0
816.657,14.7,10.8,-5.1,0,72,17.27,16.38,33,29.1,1722.4,2638,62,9.5,23.2,23.2,23.2,23.2,23.2,23.2,52.16,119.1,181,-88,-85.4,88.5,88.5,23.6,38.3,38.3,22.2,0
816.747,14.7,10.8,-5.1,0,72.2,17.27,16.38,33.2,29.1,1687.1,2636,62,9.5,23.2,23.2,23.2,23.2,23.2,23.2,52.16,120.3,181,-88.4,-85.4,88.5,88.5,23.7,38.3,38.3,22.3,0
816.837,14.7,11.1,-5.1,0,72.3,14.28,14.38,33.5,29.4,1653.8,2639,62,9.7,25.1,25.1,25.1,25.1,25.1,25.1,52.16,120.7,181,-88,-85.4,88.9,87.8,22.8,36.3,36.3,21.4,0
816.927,14.7,10.8,-5.1,0,72.9,14.34,14.43,33.5,29.4,1645.2,2639,62,9.5,23.2,23.2,23.2,23.2,23.2,23.2,52.16,120.2,181,-88,-85.4,88.9,88.5,23.6,36.9,36.9,22.2,0
817.013,14.7,10.8,-5.1,0,72,14.35,14.4,33,29.2,1645.2,2636,62,9.5,22.9,22.9,22.9,22.9,22.9,22.9,52.16,118.1,181,-87.2,-85.4,88.9,88.5,23.7,37.2,37.2,22.3,0
817.097,14.7,10.8,-5.2,0,72.7,14.28,14.41,33.1,29.2,1620.1,2637,62,9.4,22.9,22.9,22.9,22.9,22.9,22.9,52.16,118.7,181,-88.4,-85.4,88.5,88.5,23.6,38.1,38.1,22.2,0
817.187,14.7,10.8,-5.2,0,72.2,14.28,14.38,32.6,29.1,1582,2637,62,9.4,24,24,24,24,24,24,52.16,116.8,181,-88,-85.4,88.1,88.5,23.6,38.3,38.3,22.2,0
817.277,14.7,10.8,-5.2,0,72.9,14.28,14.44,32.6,29.1,1543,2638,62,9.5,22.9,22.9,22.9,22.9,22.9,22.9,52.16,117.6,181,-88,-85.4,88.1,88.5,23.7,38.3,38.3,22.2,0
818.114,14.7,10.8,-5.2,0,72.9,14.38,14.6,32.9,29.2,1514.6,2637,62,9.5,23.2,24,23.2,24,23.2,24,52.16,118.7,181,-88.4,-85.4,88.1,88.5,23.4,38,38,22,0
818.117,14.7,10.8,-5.2,0,72.3,14.71,14.87,33.2,29.3,1377.9,2631,62,9.5,23.6,22.9,23.6,22.9,23.6,22.9,52.16,116.3,181,-88.4,-85.4,88.9,88.5,23.5,37.1,37.1,22.1,0
818.205,14.7,10.6,-5.3,0,72.5,14.67,14.79,32.6,28.5,1295.2,2609,62,9.3,24,24.8,24,24.8,24,24.8,52.16,116.5,181,-88.4,-85.4,89.2,89.2,24.6,38.3,38.3,23.1,0
818.297,14.7,10.8,-5.2,0,72.3,14.76,14.66,32.9,28.7,1261.9,2604,62,9.4,24.4,25.1,24.4,25.1,24.4,25.1,52.16,118.2,181,-88.4,-85.4,89.2,88.5,24.1,37.7,37.7,22.6,0
818.382,14.7,10.8,-5.2,0,72.2,14.89,14.66,32.7,28.8,1246.2,2600,62,9.4,23.2,23.6,23.2,23.6,23.2,23.6,52.16,117.2,181,-88,-85.4,89.2,88.5,24.1,37.8,37.8,22.6,0
818.467,14.7,11.1,-5.1,0,72.2,14.89,14.71,33,29,1227.7,2598,62,9.5,30,30,30,30,30,30,52.16,119.9,181,-88.4,-85.4,88.9,87.8,23.3,38,38,21.9,0
