#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50285
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 8665C0D0
#Vin: JF1ZCAB19E9603077
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure - PI (bar)
181.553,0,0,0,0.2,3.7,1,24,0,0.32,0,1,0,0,0,0,0,41.125,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,68.6,53.3,1187,3.94,2,14.6,2,15.4,2,1.447,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.59,0,0,0,0,0
181.608,0,0,0,0.2,3.6,1,23.9,0,0.32,0,1,0,0,0,0,0,41.219,0,0,28,1,0,0,0,14.68,14.67,1.01,14.6,68.6,53.3,1185,4.14,2,14.6,2,15.3,2,1.447,0,24.9,0,0,1.2,0,0,0.1,0.1,0,0,14.41,0,0,0,0,0
181.665,0,0,0,0.2,3.63,1,23.8,0,0.32,0,1,0,0,0,0,0,41.344,0,0,28,1,0,0,0,14.69,14.67,1.01,14.4,68.6,53.3,1187,4.05,2,14.6,2,15.5,2,1.45,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.41,0,0,0,0,0
181.724,0,0,0,0.2,3.73,1,23.7,0,0.32,0,1,0,0,0,0,0,41.188,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,68.6,53.3,1189,4.01,2,14.6,2,15.3,2,1.45,0,24.9,0,0,1.22,0,0,0.0,-0.1,0,0,14.52,0,0,0,0,0
181.783,0,0,0,0.2,3.72,1,23.8,0,0.32,0,1,0,0,0,0,0,41.25,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,68.6,53.3,1187,4,2,14.6,2,15.5,2,1.424,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.46,0,0,0,0,0
181.839,0,0,0,0.2,3.72,1,23.8,0,0.32,0,1,0,0,0,0,0,41.313,0,0,28,1,0,0,0,14.68,14.67,1.01,14.6,68.6,53.3,1188,3.91,2,14.6,2,15.4,2,1.424,0,24.9,0,0,1.21,0,0,0.0,0,0,0,14.57,0,0,0,0,0
181.896,0,0,0,0.2,3.63,1,23.8,0,0.32,0,1,0,0,0,0,0,41.313,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,68.6,53.3,1185,3.91,2,14.6,2,15.4,2,1.437,0,24.9,0,0,1.21,0,0,0.1,0.0,0,0,14.56,0,0,0,0,0
181.955,0,0,0,0.2,3.71,1,23.8,0,0.32,0,1,0,0,0,0,0,41.344,0,0,28,1,0,0,0,14.66,14.67,1.011,14.6,68.6,53.3,1185,4.07,2,14.6,2,15.6,2,1.437,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.54,0,0,0,0,0
182.007,0,0,0,0.2,3.75,1,23.8,0,0.32,0,1,0,0,0,0,0,41.188,0,0,28,1,0,0,0,14.65,14.67,1.01,14.5,68.7,53.3,1187,3.99,2,14.6,2,15.6,2,1.437,0,24.9,0,0,1.22,0,0,0.0,0.0,0,0,14.46,0,0,0,0,0
182.064,0,0,0,0.2,3.67,1,23.9,0,0.32,0,1,0,0,0,0,0,41.281,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.7,53.3,1187,3.98,2,14.6,2,15.3,2,1.438,0,24.9,0,0,1.21,0,0,0.1,0.1,0,0,14.52,0,0,0,0,0
182.119,0,0,0,0.2,3.63,1,23.8,0,0.32,0,1,0,0,0,0,0,41.25,0,0,28,1,0,0,0,14.64,14.67,1.01,14.5,68.7,53.3,1189,3.86,2,14.6,2,15.3,2,1.438,0,24.9,0,0,1.2,0,0,0.0,0,0,0,14.52,0,0,0,0,0
182.176,0,0,0,0.2,3.63,1,23.7,0,0.32,0,1,0,0,0,0,0,41.281,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,68.7,53.3,1189,4.14,2,14.6,2,15.4,2,1.433,0,24.9,0,0,1.21,0,0,0.0,0.3,0,0,14.53,0,0,0,0,0
182.233,0,0,0,0.2,3.59,1,23.7,0,0.32,0,1,0,0,0,0,0,41.25,0,0,28,1,0,0,0,14.63,14.67,1.011,14.6,68.7,53.3,1186,4.1,2,14.6,2,15.6,2,1.433,0,24.9,0,0,1.2,0,0,-0.1,0.0,0,0,14.62,0,0,0,0,0
182.288,0,0,0,0.2,3.65,1,23.6,0,0.32,0,1,0,0,0,0,0,41.375,0,0,28,1,0,0,0,14.62,14.67,1.01,14.4,68.7,53.3,1190,4.23,2,14.6,2,15.3,2,1.427,0,24.9,0,0,1.21,0,0,0.1,0.1,0,0,14.43,0,0,0,0,0
182.344,0,0,0,0.2,3.83,1,23.7,0,0.32,0,1,0,0,0,0,0,41.313,0,0,28,1,0,0,0,14.64,14.67,1.01,14.4,68.7,53.3,1189,4.23,2,14.6,2,15.3,2,1.427,0,24.9,0,0,1.22,0,0,0.1,0.0,0,0,14.52,0,0,0,0,0
182.403,0,0,0,0.2,3.75,1,23.8,0,0.32,0,1,0,0,0,0,0,41.25,0,0,28,1,0,0,0,14.63,14.67,1.011,14.5,68.7,53.3,1187,4.06,2,14.6,2,15.4,2,1.432,0,24.9,0,0,1.22,0,0,0.1,-0.1,0,0,14.42,0,0,0,0,0
182.457,0,0,0,0.2,3.75,1,23.9,0,0.32,0,1,0,0,0,0,0,41.219,0,0,28,1,0,0,0,14.65,14.67,1.01,14.4,68.7,53.3,1186,4.03,2,14.5,2,15.5,2,1.432,0,24.9,0,0,1.22,0,0,0.1,0.1,0,0,14.55,0,0,0,0,0
182.512,0,0,0,0.2,3.83,1,24,0,0.32,0,1,0,0,0,0,0,41.25,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.7,53.3,1187,3.98,2,14.6,2,15.6,2,1.432,0,24.9,0,0,1.22,0,0,0.0,0.0,0,0,14.52,0,0,0,0,0
182.567,0,0,0,0.2,3.76,1,24.2,0,0.31,0,1,0,0,0,0,0,41.344,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,68.7,53.3,1184,3.83,2,14.6,2,15.6,2,1.44,0,24.9,0,0,1.22,0,0,0,0.3,0,0,14.52,0,0,0,0,0
182.625,0,0,0,0.2,3.79,1,24.3,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.65,14.67,1.01,14.5,68.7,53.3,1183,4,2,14.5,2,15.7,2,1.44,0,24.9,0,0,1.22,0,0,0.0,0.0,0,0,14.48,0,0,0,0,0
182.683,0,0,0,0.2,3.68,1,24.3,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.64,14.67,1.01,14.5,68.7,53.3,1189,4,2,14.5,2,15.5,2,1.45,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.46,0,0,0,0,0
182.735,0,0,0,0.2,3.65,1,24.2,0,0.32,0,1,0,0,0,0,0,41.219,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.7,53.3,1195,3.92,2,14.5,2,14.9,2,1.45,0,24.9,0,0,1.21,0,0,0.1,0.0,0,0,14.55,0,0,0,0,0
182.792,0,0,0,0.2,3.66,1,24,0,0.32,0,1,0,0,0,0,0,41.094,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.7,53.3,1196,3.92,2,14.5,2,14.9,2,1.465,0,24.9,0,0,1.21,0,0,0.1,0.1,0,0,14.51,0,0,0,0,0
182.847,0,0,0,0.2,3.66,1,23.9,0,0.32,0,1,0,0,0,0,0,41.375,0,0,28,1,0,0,0,14.67,14.67,1.01,14.5,68.7,53.3,1187,3.98,2,14.5,2,14.9,2,1.465,0,24.9,0,0,1.21,0,0,0.1,-0.1,0,0,14.59,0,0,0,0,0
182.903,0,0,0,0.2,3.68,1,23.8,0,0.32,0,1,0,0,0,0,0,41.281,0,0,28,1,0,0,0,14.67,14.67,1.01,14.6,68.7,53.4,1186,4.12,2,14.6,2,15.8,2,1.442,0,24.9,0,0,1.21,0,0,0.1,0.0,0,0,14.48,0,0,0,0,0
182.961,0,0,0,0.2,3.66,1,23.8,0,0.32,0,1,0,0,0,0,0,41.25,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,68.7,53.4,1185,3.99,2,14.6,2,15.6,2,1.442,0,24.9,0,0,1.21,0,0,0.0,0.2,0,0,14.55,0,0,0,0,0
183.016,0,0,0,0.2,3.7,1,23.8,0,0.32,0,1,0,0,0,0,0,41.281,0,0,28,1,0,0,0,14.67,14.67,1.01,14.6,68.7,53.4,1184,4.13,2,14.6,2,15.5,2,1.437,0,24.9,0,0,1.21,0,0,0.1,0.0,0,0,14.55,0,0,0,0,0
183.072,0,0,0,0.2,3.65,1,23.8,0,0.31,0,1,0,0,0,0,0,41.438,0,0,28,1,0,0,0,14.67,14.67,1.01,14.5,68.7,53.4,1179,3.96,2,14.6,2,15.7,2,1.432,0,24.9,0,0,1.2,0,0,0.1,0.2,0,0,14.47,0,0,0,0,0
183.127,0,0,0,0.2,3.56,1,23.7,0,0.32,0,1,0,0,0,0,0,41.5,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,68.8,53.4,1181,4.06,2,14.5,2,15.8,2,1.432,0,24.9,0,0,1.2,0,0,0.0,0.0,0,0,14.55,0,0,0,0,0
183.183,0,0,0,0.2,3.57,1,23.6,0,0.32,0,1,0,0,0,0,0,41.469,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.8,53.4,1182,3.95,2,14.5,2,15.7,2,1.432,0,24.9,0,0,1.2,0,0,0.1,0.1,0,0,14.55,0,0,0,0,0
183.240,0,0,0,0.2,3.6,1,23.6,0,0.32,0,1,0,0,0,0,0,41.469,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.8,53.4,1178,3.95,2,14.5,2,15.7,2,1.432,0,24.9,0,0,1.2,0,0,0.0,0.1,0,0,14.55,0,0,0,0,0
183.295,0,0,0,0.2,3.65,1,23.6,0,0.32,0,1,0,0,0,0,0,41.688,0,0,28,1,0,0,0,14.64,14.67,1.01,14.6,68.8,53.4,1179,4.03,2,14.5,2,15.9,2,1.425,0,24.9,0,0,1.21,0,0,0.0,0.3,0,0,14.47,0,0,0,0,0
183.351,0,0,0,0.2,3.63,1,23.6,0,0.32,0,1,0,0,0,0,0,41.594,0,0,28,1,0,0,0,14.64,14.67,1.01,14.5,68.8,53.4,1182,4.11,2,14.5,2,15.7,2,1.425,0,24.9,0,0,1.2,0,0,0.0,0.0,0,0,14.49,0,0,0,0,0
183.407,0,0,0,0.2,3.62,1,23.6,0,0.32,0,1,0,0,0,0,0,41.594,0,0,28,1,0,0,0,14.61,14.67,1.01,14.5,68.8,53.4,1183,4.06,2,14.5,2,15.7,2,1.429,0,24.9,0,0,1.21,0,0,0.2,0.2,0,0,14.51,0,0,0,0,0
183.463,0,0,0,0.2,3.7,1,23.6,0,0.32,0,1,0,0,0,0,0,41.563,0,0,28,1,0,0,0,14.61,14.67,1.011,14.5,68.8,53.4,1178,4.02,2,14.5,2,15.6,2,1.429,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.51,0,0,0,0,0
183.519,0,0,0,0.2,3.73,1,23.6,0,0.32,0,1,0,0,0,0,0,41.656,0,0,28,1,0,0,0,14.6,14.67,1.011,14.6,68.8,53.4,1181,4.18,2,14.5,2,15.4,2,1.417,0,24.9,0,0,1.22,0,0,0.1,-0.1,0,0,14.57,0,0,0,0,0
183.575,0,0,0,0.2,3.75,1,23.7,0,0.32,0,1,0,0,0,0,0,41.563,0,0,28,1,0,0,0,14.62,14.67,1.011,14.5,68.8,53.4,1181,4.11,2,14.5,2,15.3,2,1.427,0,24.9,0,0,1.22,0,0,0.1,0.2,0,0,14.49,0,0,0,0,0
183.631,0,0,0,0.2,3.68,1,23.8,0,0.32,0,1,0,0,0,0,0,41.563,0,0,28,1,0,0,0,14.62,14.67,1.01,14.4,68.8,53.4,1186,4.03,2,14.5,2,15.2,2,1.427,0,25,0,0,1.21,0,0,0.0,0.1,0,0,14.42,0,0,0,0,0
183.691,0,0,0,0.2,3.65,1,23.8,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.64,14.67,1.01,14.4,68.8,53.4,1189,4.03,2,14.5,2,15.2,2,1.433,0,25,0,0,1.21,0,0,0.1,0.2,0,0,14.48,0,0,0,0,0
183.747,0,0,0,0.2,3.68,1,23.7,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.8,53.4,1186,3.96,2,14.5,2,15.1,2,1.433,0,25,0,0,1.21,0,0,0.0,0,0,0,14.6,0,0,0,0,0
183.804,0,0,0,0.2,3.71,1,23.8,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.66,14.67,1.011,14.6,68.8,53.4,1189,3.83,2,14.5,2,15.3,2,1.427,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.48,0,0,0,0,0
183.861,0,0,0,0.2,3.7,1,23.8,0,0.32,0,1,0,0,0,0,0,41.375,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,68.8,53.4,1189,3.98,2,14.5,2,15.4,2,1.427,0,24.9,0,0,1.21,0,0,0.0,0.0,0,0,14.54,0,0,0,0,0
183.920,0,0,0,0.2,3.6,1,23.8,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.8,53.5,1187,3.96,2,14.5,2,15.5,2,1.432,0,24.9,0,0,1.2,0,0,0.2,0.1,0,0,14.45,0,0,0,0,0
183.977,0,0,0,0.2,3.65,1,23.7,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.66,14.67,1.01,14.4,68.8,53.5,1184,3.92,2,14.5,2,15.3,2,1.438,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.45,0,0,0,0,0
184.036,0,0,0,0.2,3.65,1,23.7,0,0.32,0,1,0,0,0,0,0,41.469,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,68.8,53.5,1184,3.93,2,14.5,2,15.4,2,1.438,0,24.9,0,0,1.21,0,0,0.0,0.0,0,0,14.56,0,0,0,0,0
184.095,0,0,0,0.2,3.66,1,23.7,0,0.32,0,1,0,0,0,0,0,41.438,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,68.8,53.5,1188,4.14,2,14.5,2,15.3,2,1.423,0,24.9,0,0,1.21,0,0,0.1,0.2,0,0,14.51,0,0,0,0,0
184.153,0,0,0,0.2,3.68,1,23.7,0,0.32,0,1,0,0,0,0,0,41.531,0,0,28,1,0,0,0,14.68,14.67,1.011,14.5,68.8,53.5,1180,4.03,2,14.5,2,15.8,2,1.423,0,25,0,0,1.21,0,0,0.1,0,0,0,14.54,0,0,0,0,0
184.208,0,0,0,0.2,3.7,1,23.7,0,0.32,0,1,0,0,0,0,0,41.531,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.8,53.5,1186,4.23,2,14.5,2,15.4,2,1.427,0,25,0,0,1.21,0,0,0.1,0.2,0,0,14.48,0,0,0,0,0
184.268,0,0,0,0.2,3.72,1,23.7,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,68.8,53.5,1183,4.23,2,14.5,2,15.4,2,1.427,0,25,0,0,1.21,0,0,0,-0.1,0,0,14.49,0,0,0,0,0
184.324,0,0,0,0.2,3.68,1,23.8,0,0.32,0,1,0,0,0,0,0,41.531,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.8,53.5,1184,3.84,2,14.5,2,15.6,2,1.434,0,25,0,0,1.21,0,0,0.1,0.0,0,0,14.45,0,0,0,0,0
184.384,0,0,0,0.2,3.65,1,23.8,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.8,53.5,1188,3.99,2,14.5,2,15.4,2,1.425,0,25,0,0,1.21,0,0,0.1,0.2,0,0,14.55,0,0,0,0,0
184.442,0,0,0,0.2,3.59,1,23.7,0,0.32,0,1,0,0,0,0,0,41.281,0,0,28,1,0,0,0,14.68,14.67,1.011,14.5,68.8,53.5,1187,3.97,2,14.5,2,15.2,2,1.425,0,25,0,0,1.2,0,0,0.0,-0.1,0,0,14.52,0,0,0,0,0
184.498,0,0,0,0.2,3.63,1,23.6,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.67,14.67,1.01,14.5,68.8,53.5,1186,4.01,2,14.5,2,15.3,2,1.427,0,25,0,0,1.21,0,0,0.2,0.2,0,0,14.6,0,0,0,0,0
184.556,0,0,0,0.2,3.7,1,23.6,0,0.32,0,1,0,0,0,0,0,41.594,0,0,28,1,0,0,0,14.7,14.67,1.01,14.6,68.8,53.5,1181,4.05,2,14.5,2,15.5,2,1.427,0,25,0,0,1.21,0,0,0.1,0.0,0,0,14.43,0,0,0,0,0
184.615,0,0,0,0.2,3.77,1,23.7,0,0.32,0,1,0,0,0,0,0,41.688,0,0,28,1,0,0,0,14.68,14.67,1.01,14.4,68.8,53.5,1180,4.13,2,14.5,2,16.1,2,1.419,0,25,0,0,1.22,0,0,0.1,0.1,0,0,14.43,0,0,0,0,0
184.672,0,0,0,0.2,3.73,1,23.9,0,0.32,0,1,0,0,0,0,0,41.625,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,68.8,53.5,1178,4.03,2,14.5,2,16,2,1.419,0,25,0,0,1.21,0,0,0.1,0.0,0,0,14.55,0,0,0,0,0
184.732,0,0,0,0.2,3.67,1,23.9,0,0.32,0,1,0,0,0,0,0,41.656,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,68.8,53.5,1178,4.1,2,14.5,2,15.8,2,1.427,0,25,0,0,1.2,0,0,0.0,0.3,0,0,14.5,0,0,0,0,0
184.793,0,0,0,0.2,3.55,1,23.8,0,0.32,0,1,0,0,0,0,0,41.625,0,0,28,1,0,0,0,14.68,14.67,1.01,14.6,68.8,53.5,1179,4.13,2,14.5,2,15.7,2,1.432,0,25,0,0,1.2,0,0,0.1,0.2,0,0,14.63,0,0,0,0,0
184.852,0,0,0,0.2,3.6,1,23.7,0,0.32,0,1,0,0,0,0,0,41.469,0,0,28,1,0,0,0,14.69,14.67,1.01,14.4,68.8,53.5,1182,4.03,2,14.5,2,15.4,2,1.432,0,25,0,0,1.21,0,0,0.0,0,0,0,14.42,0,0,0,0,0
184.913,0,0,0,0.2,3.7,1,23.6,0,0.32,0,1,0,0,0,0,0,41.469,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,68.8,53.5,1180,3.96,2,14.5,2,15.7,2,1.422,0,25,0,0,1.21,0,0,0.1,0.2,0,0,14.5,0,0,0,0,0
184.972,0,0,0,0.2,3.67,1,23.7,0,0.32,0,1,0,0,0,0,0,41.531,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,68.8,53.5,1181,3.96,2,14.5,2,15.7,2,1.422,0,25,0,0,1.21,0,0,0.0,-0.1,0,0,14.44,0,0,0,0,0
185.032,0,0,0,0.2,3.62,1,23.7,0,0.32,0,1,0,0,0,0,0,41.563,0,0,28,1,0,0,0,14.68,14.67,1.011,14.4,68.8,53.5,1182,3.95,2,14.5,2,15.4,2,1.429,0,25,0,0,1.21,0,0,0.1,0.1,0,0,14.55,0,0,0,0,0
185.092,0,0,0,0.2,3.68,1,23.7,0,0.32,0,1,0,0,0,0,0,41.531,0,0,28,1,0,0,0,14.69,14.67,1.011,14.5,68.8,53.5,1180,4.09,2,14.5,2,15.4,2,1.429,0,25,0,0,1.21,0,0,0,0.3,0,0,14.52,0,0,0,0,0
185.156,0,0,0,0.2,3.79,1,23.7,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.69,14.67,1.011,14.5,68.8,53.5,1183,4.01,2,14.5,2,15.5,2,1.432,0,25,0,0,1.22,0,0,0.0,0.0,0,0,14.46,0,0,0,0,0
185.218,0,0,0,0.2,3.77,1,24,0,0.32,0,1,0,0,0,0,0,41.5,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,68.8,53.6,1179,4.03,2,14.5,2,15.4,2,1.425,0,25,0,0,1.21,0,0,0.0,0.2,0,0,14.42,0,0,0,0,0
185.282,0,0,0,0.2,3.72,1,24.1,0,0.32,0,1,0,0,0,0,0,41.594,0,0,28,1,0,0,0,14.68,14.67,1.01,14.4,68.8,53.6,1180,4.01,2,14.5,2,15.6,2,1.425,0,25,0,0,1.21,0,0,0.0,0.0,0,0,14.49,0,0,0,0,0
185.343,0,0,0,0.2,3.67,1,24.2,0,0.32,0,1,0,0,0,0,0,41.531,0,0,28,1,0,0,0,14.67,14.67,1.01,14.5,68.8,53.6,1179,4.12,2,14.5,2,15.7,2,1.438,0,25,0,0,1.2,0,0,0.0,-0.1,0,0,14.52,0,0,0,0,0
185.404,0,0,0,0.2,3.59,1,24,0,0.32,0,1,0,0,0,0,0,41.531,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.8,53.6,1177,4.02,2,14.5,2,15.6,2,1.442,0,25,0,0,1.2,0,0,0.1,0.1,0,0,14.57,0,0,0,0,0
185.466,0,0,0,0.2,3.63,1,23.8,0,0.32,0,1,0,0,0,0,0,41.563,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,68.9,53.6,1177,3.94,2,14.5,2,15.5,2,1.442,0,25,0,0,1.21,0,0,0.0,0.0,0,0,14.47,0,0,0,0,0
185.531,0,0,0,0.2,3.7,1,23.8,0,0.32,0,1,0,0,0,0,0,41.594,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.9,53.6,1181,3.94,2,14.5,2,15.5,2,1.435,0,25,0,0,1.21,0,0,0.1,0.2,0,0,14.55,0,0,0,0,0
185.595,0,0,0,0.2,3.7,1,23.8,0,0.32,0,1,0,0,0,0,0,41.531,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,68.9,53.6,1180,4.1,2,14.5,2,15.6,2,1.435,0,25,0,0,1.21,0,0,0.1,0.0,0,0,14.49,0,0,0,0,0
185.660,0,0,0,0.2,3.73,1,23.8,0,0.32,0,1,0,0,0,0,0,41.469,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.9,53.6,1184,3.87,2,14.5,2,15.4,2,1.446,0,25,0,0,1.21,0,0,0.1,0.0,0,0,14.59,0,0,0,0,0
185.722,0,0,0,0.2,3.68,1,23.9,0,0.32,0,1,0,0,0,0,0,41.469,0,0,28,1,0,0,0,14.67,14.67,1.01,14.6,68.9,53.6,1183,4.01,2,14.5,2,15.2,2,1.439,0,25,0,0,1.21,0,0,0.0,0.2,0,0,14.48,0,0,0,0,0
185.784,0,0,0,0.2,3.67,1,23.9,0,0.32,0,1,0,0,0,0,0,41.406,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.9,53.6,1187,4.06,2,14.5,2,15.1,2,1.439,0,25,0,0,1.21,0,0,0,0,0,0,14.57,0,0,0,0,0
185.847,0,0,0,0.2,3.75,1,23.9,0,0.32,0,1,0,0,0,0,0,41.375,0,0,28,1,0,0,0,14.67,14.67,1.01,14.6,68.9,53.6,1190,4.08,2,14.5,2,15.1,2,1.442,0,25,0,0,1.22,0,0,0.0,0.2,0,0,14.44,0,0,0,0,0
185.908,0,0,0,0.2,3.76,1,24,0,0.32,0,1,0,0,0,0,0,41.219,0,0,28,1,0,0,0,14.69,14.67,1.01,14.4,68.9,53.6,1190,3.98,2,14.5,2,15.1,2,1.442,0,25,0,0,1.22,0,0,0.0,0.1,0,0,14.52,0,0,0,0,0
185.971,0,0,0,0.2,3.71,1,24,0,0.32,0,1,0,0,0,0,0,41.156,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,68.9,53.6,1191,4.12,2,14.5,2,14.8,2,1.445,0,25,0,0,1.21,0,0,0.1,-0.1,0,0,14.46,0,0,0,0,0
186.033,0,0,0,0.2,3.71,1,24,0,0.32,0,1,0,0,0,0,0,41.125,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,68.9,53.6,1193,4.16,2,14.5,2,14.8,2,1.44,0,25,0,0,1.22,0,0,0.2,0.1,0,0,14.56,0,0,0,0,0
186.095,0,0,0,0.2,3.84,1,24,0,0.32,0,1,0,0,0,0,0,41.219,0,0,28,1,0,0,0,14.67,14.67,1.01,14.6,68.9,53.7,1190,3.9,2,14.5,2,15.4,2,1.44,0,25,0,0,1.22,0,0,0.1,-0.1,0,0,14.47,0,0,0,0,0
186.156,0,0,0,0.2,3.89,1,24.3,0,0.32,0,1,0,0,0,0,0,41.188,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.9,53.7,1189,3.96,2,14.5,2,15.5,2,1.438,0,25,0,0,1.23,0,0,0.2,0,0,0,14.54,0,0,0,0,0
186.217,0,0,0,0.2,3.77,1,24.5,0,0.32,0,1,0,0,0,0,0,41.156,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,68.9,53.7,1191,3.99,2,14.5,2,15.2,2,1.452,0,25,0,0,1.21,0,0,0.0,0.2,0,0,14.54,0,0,0,0,0
186.280,0,0,0,0.2,3.65,1,24.4,0,0.32,0,1,0,0,0,0,0,41.125,0,0,28,1,0,0,0,14.65,14.67,1.01,14.4,68.9,53.7,1196,4.06,2,14.5,2,15.1,2,1.452,0,25,0,0,1.2,0,0,0,0,0,0,14.38,0,0,0,0,0
186.340,0,0,0,0.2,3.68,1,24.2,0,0.32,0,1,0,0,0,0,0,41.031,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,68.9,53.7,1198,3.93,2,14.5,2,15.1,2,1.462,0,25,0,0,1.21,0,0,0.1,0.2,0,0,14.61,0,0,0,0,0
186.401,0,0,0,0.2,3.71,1,24,0,0.32,0,1,0,0,0,0,0,40.938,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,68.9,53.7,1199,3.92,2,14.5,2,15,2,1.462,0,25,0,0,1.21,0,0,0.0,0.0,0,0,14.54,0,0,0,0,0
186.461,0,0,0,0.2,3.63,1,24,0,0.32,0,1,0,0,0,0,0,40.875,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,68.9,53.7,1196,4.08,2,14.5,2,14.9,2,1.458,0,25,0,0,1.21,0,0,0.1,-0.1,0,0,14.56,0,0,0,0,0
