sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
2991,381.500,63,2.57568,18.8587,34.3712,101.733,18.1383,.743932,14.0763,0,2618.54,30.5746,27.4105,0,0,1.24032,.042962,14.218,2
2992,381.550,63,2.59888,18.8353,35.2386,101.722,18.413,.75568,14.2597,0,2618.77,29.7258,26.5618,0,0,1.24032,.042962,14.218,2
2993,381.600,63,2.60132,18.8353,35.412,101.722,18.9013,.76972,14.5306,0,2629.85,29.1812,26.0172,0,0,1.43374,.042962,14.1651,2
2994,381.650,63,2.6123,18.8353,35.9902,101.722,19.1454,.782252,14.6458,0,2634.99,28.4985,25.2542,0,0,2.36707,.042962,14.1249,2
2995,381.700,63,2.62329,18.8099,36.5685,101.753,19.359,.789669,14.5917,0,2647.84,28.0341,24.87,0,0,3.27139,.042962,14.0786,2
2996,381.750,63,2.64038,18.8099,37.1467,101.753,19.8778,.802654,14.5638,0,2654.46,27.5223,24.2836,0,0,3.99512,.042962,14.0299,2
2997,381.800,63,2.68799,18.7826,39.8065,101.774,21.1596,.818623,14.4509,0,2667.02,27.0435,23.2086,0,0,3.99512,.042962,14.0299,2
2998,381.850,63,2.70996,18.7826,40.6739,101.774,21.9835,.844044,14.3682,0,2681.62,26.6228,22.22,0,0,4.48377,.042962,13.9345,2
2999,381.900,63,2.78564,18.7826,44.4688,101.774,25.0353,.869141,14.2478,0,2688.89,26.0449,20.4144,0,0,5.10834,.042962,13.7986,2
3000,381.950,63,2.80029,18.7553,44.664,101.794,26.2255,.910057,13.6297,0,2706.48,25.1806,19.204,0,0,3.89116,.042962,13.5833,2
3001,382.000,63,2.77344,18.7553,44.0784,101.794,26.9274,.927758,13.1798,0,2713.46,24.8063,18.7429,0,0,3.89116,.042962,13.5833,2
3002,382.050,63,2.7771,18.7553,43.565,101.794,27.5683,.947604,12.793,0,2714.63,24.3281,18.3516,0,0,2.11676,.042962,13.4986,2
3003,382.100,63,2.76733,18.7182,43.6879,101.805,27.5377,.958448,12.6448,0,2732.05,24.18,18.2035,0,0,-.254649,.042962,13.4406,2
3004,382.150,63,2.79053,18.7182,44.5339,101.805,27.5377,.966576,12.7633,0,2744.55,24.1243,18.1477,0,0,-2.6351,.042962,13.3923,2
3005,382.200,63,2.83447,18.6675,47.0719,101.815,27.5683,.973018,13.0833,0,2749.77,23.9145,17.9379,0,0,-3.04673,.042962,13.3728,2
3006,382.250,63,2.83081,18.6675,46.6814,101.815,27.5683,.982102,13.3952,0,2757.29,23.8541,17.8426,0,0,-3.04673,.042962,13.3728,2
3007,382.300,63,2.84912,18.6675,47.6575,101.815,27.5988,.986478,13.1334,0,2775.72,23.8615,17.8849,0,0,-3.27123,.042962,13.3357,2
3008,382.350,63,2.81006,18.6226,45.7053,101.846,26.9884,.988401,13.0326,0,2790.5,24.0179,18.0413,0,0,-3.36646,.042962,13.3324,2
3009,382.400,63,2.77954,18.6226,43.6879,101.846,26.8969,.985106,13.1819,0,2796.94,24.1287,18.1522,0,0,-4.35488,.042962,13.3325,2
3010,382.450,63,2.7832,18.5797,44.4037,101.866,26.5001,.982899,13.3867,0,2808.33,24.3039,18.3273,0,0,-4.35488,.042962,13.3325,2
3011,382.500,63,2.80518,18.5797,45.5751,101.866,26.4086,.978859,13.6343,0,2816.97,24.3931,18.4165,0,0,-3.58936,.042962,13.3495,2
3012,382.550,63,2.83691,18.5797,47.0719,101.866,26.5612,.978367,13.6912,0,2824.73,24.4442,18.4676,0,0,-3.05511,.042962,13.3532,2
3013,382.600,63,2.84668,18.5328,47.2671,101.882,26.5307,.979531,13.5337,0,2845.49,24.5163,18.5398,0,0,-2.24218,.042962,13.3556,2
3014,382.650,63,2.83813,18.5328,47.0068,101.882,26.5612,.979889,13.4363,0,2857.14,24.5563,18.5797,0,0,-2.36066,.042962,13.3521,2
3015,382.700,63,2.8064,18.4821,45.9656,101.892,26.8053,.981557,13.504,0,2862.46,24.5716,18.595,0,0,-2.36066,.042962,13.3521,2
3016,382.750,63,2.82471,18.4821,46.356,101.892,26.8969,.981483,13.5927,0,2877.7,24.6292,18.6582,0,0,-1.66008,.042962,13.3496,2
3017,382.800,63,2.84912,18.4821,47.6575,101.892,26.8969,.979654,13.5209,0,2883.51,24.7003,18.7237,0,0,-1.56413,.042962,13.3459,2
3018,382.850,63,2.86499,18.4353,48.6337,101.902,26.9579,.979586,13.4552,0,2889.13,24.6961,18.7195,0,0,-1.18821,.042962,13.3521,2
3019,382.900,63,2.84058,18.4353,47.3972,101.902,26.8663,.980837,13.4605,0,2906.2,24.7907,18.8141,0,0,-1.18821,.042962,13.3493,2
3020,382.950,63,2.82959,18.39,46.7465,101.908,26.9274,.980074,13.4254,0,2926.04,24.9264,18.9498,0,0,-.961149,.042962,13.3493,2
3021,383.000,63,2.84424,18.39,47.5274,101.908,26.9579,.978027,13.5014,0,2930.69,24.9549,18.9783,0,0,-.799346,.042962,13.3574,2
3022,383.050,63,2.85034,18.39,47.7877,101.908,26.9579,.97855,13.4308,0,2933.99,24.9746,18.9981,0,0,-.711012,.042962,13.3539,2
3023,383.100,63,2.85889,18.3402,48.1782,101.892,27.0495,.982906,13.4174,0,2952.9,24.9701,18.9936,0,0,-.55359,.042962,13.348,2
3024,383.150,63,2.85767,18.3402,47.8528,101.892,27.141,.982918,13.3744,0,2963.55,25.0228,19.0602,0,0,-.55359,.042962,13.348,2
3025,383.200,63,2.86255,18.3402,48.2432,101.892,27.0189,.98289,13.3025,0,2972.65,25.0687,19.0711,0,0,-.419581,.042962,13.3447,2
3026,383.250,63,2.86499,18.2945,48.5035,101.902,26.9884,.98099,13.2852,0,2973.9,25.1158,19.1612,0,0,-.995278,.042962,13.342,2
3027,383.300,63,2.87964,18.2945,49.0241,101.902,27.0495,.982226,13.2905,0,2995.21,25.1949,19.2183,0,0,-.920439,.042962,13.3474,2
3028,383.350,63,2.86499,18.2592,48.2432,101.908,27.1105,.982369,13.3497,0,3010.84,25.2694,19.3126,0,0,-.942242,.042962,13.3447,2
3029,383.400,63,2.87842,18.2592,49.0241,101.908,27.08,.982429,13.4403,0,3021.6,25.3216,19.3451,0,0,-.942242,.042962,13.3447,2
3030,383.450,63,2.89063,18.2592,49.6098,101.908,27.141,.983937,13.5027,0,3018.11,25.273,19.312,0,0,-.855631,.042962,13.3436,2
3031,383.500,63,2.88818,18.224,49.4146,101.913,27.202,.985901,13.4064,0,3039.74,25.3409,19.3805,0,0,-.340593,.042962,13.3383,2
3032,383.550,63,2.87354,18.224,48.894,101.913,27.1715,.984613,13.4784,0,3054.13,25.4571,19.4806,0,0,-.383031,.042962,13.3374,2
3033,383.600,63,2.88574,18.1908,49.74,101.918,27.2326,.984482,13.5335,0,3054.52,25.4432,19.4666,0,0,.0607133,.042962,13.3383,2
3034,383.650,63,2.90161,18.1908,50.8463,101.918,27.141,.985068,13.3826,0,3075.82,25.5197,19.5432,0,0,.0607133,.042962,13.3383,2
3035,383.700,63,2.89307,18.1908,50.0654,101.918,27.3241,.986402,13.2664,0,3089.84,25.5935,19.617,0,0,.18816,.042962,13.3334,2
3036,383.750,63,2.90405,18.1576,50.3257,101.897,27.4462,.984886,13.3987,0,3093.66,25.6354,19.6588,0,0,-.127244,.042962,13.3319,2
3037,383.800,63,2.91992,18.1576,50.7812,101.897,27.4462,.985242,13.342,0,3105.35,25.6714,19.6948,0,0,.0659347,.042962,13.3362,2
3038,383.850,63,2.90527,18.1244,49.9352,101.908,27.4462,.985018,13.267,0,3113.89,25.7422,19.7656,0,0,.0659347,.042962,13.3386,2
3039,383.900,63,2.89063,18.1244,49.9352,101.908,27.3546,.984522,13.3703,0,3122.48,25.8127,19.8362,0,0,-.0488698,.042962,13.3386,2
3040,383.950,63,2.90771,18.1244,51.3018,101.908,27.4157,.981796,13.3577,0,3133.16,25.934,19.9575,0,0,-.24218,.042962,13.3431,2
3041,384.000,63,2.92603,18.0808,51.432,101.913,27.2326,.981384,13.3267,0,3152.25,26.009,20.0325,0,0,-.110674,.042962,13.3515,2
3042,384.050,63,2.91382,18.0808,50.7812,101.913,27.202,.978843,13.3698,0,3156.98,26.0732,20.0966,0,0,-.0558674,.042962,13.3553,2
3043,384.100,63,2.91016,18.058,51.3018,101.918,27.3546,.978866,13.4363,0,3162.22,26.0904,20.1527,0,0,-.0558674,.042962,13.3553,2
3044,384.150,63,2.91138,18.058,51.497,101.918,27.4462,.977822,13.3564,0,3183.36,26.2248,20.2483,0,0,.0202537,.042962,13.3548,2
3045,384.200,63,2.91504,18.058,50.651,101.918,27.1105,.975263,13.3568,0,3182.94,26.2838,20.3072,0,0,.10674,.042962,13.3635,2
3046,384.250,63,2.90894,18.0082,50.7812,101.877,26.8663,.969656,13.4725,0,3185.39,26.3642,20.3876,0,0,.202656,.042962,13.3789,2
3047,384.300,63,2.91382,18.0082,51.7573,101.877,27.2631,.968773,13.3759,0,3216.38,26.5391,20.5887,0,0,.311971,.042962,13.3855,2
3048,384.350,63,2.9126,18.0082,51.1717,101.877,27.1715,.965874,13.4838,0,3226.24,26.6587,20.6821,0,0,.311971,.042962,13.3855,2
3049,384.400,63,2.90649,17.9874,50.8463,101.871,27.08,.963174,13.516,0,3219.57,26.6524,20.6758,0,0,.792837,.042962,13.398,2
3050,384.450,63,2.88452,17.9874,49.8051,101.871,25.6456,.95439,13.4182,0,3233.02,26.9411,20.9646,0,0,1.03008,.042962,13.4162,2
3051,384.500,63,2.8833,17.9708,49.3495,101.861,24.8827,.943729,13.3824,0,3246.49,27.1807,21.2041,0,0,.813258,.042962,13.4607,2
3052,384.550,63,2.8772,17.9708,49.4146,101.861,24.8217,.932016,13.3758,0,3248.69,27.3599,21.3833,0,0,.813258,.042962,13.4607,2
3053,384.600,63,2.88086,17.9708,49.2844,101.861,24.6386,.924409,13.4429,0,3261.76,27.5591,21.5825,0,0,.668716,.042962,13.5022,2
3054,384.650,63,2.88452,17.9418,49.2844,101.882,24.7606,.91817,13.6042,0,3283.8,27.7449,21.767,0,0,1.01383,.042962,13.5314,2
3055,384.700,63,2.89551,17.9418,49.74,101.882,25.0048,.91594,13.739,0,3290.83,27.7974,21.8209,0,0,1.6287,.042962,13.5441,2
3056,384.750,63,2.8894,17.9293,49.6749,101.871,25.1574,.916407,13.8709,0,3292.81,27.8068,21.8302,0,0,2.55802,.042962,13.5435,2
3057,384.800,63,2.90283,17.9293,50.5209,101.871,25.2794,.916139,14.0151,0,3303.15,27.8376,21.8611,0,0,2.55802,.042962,13.5435,2
3058,384.850,63,2.89063,17.9293,49.74,101.871,25.1268,.91672,13.7646,0,3309.61,27.8749,21.8997,0,0,3.53997,.042962,13.54,2
3059,384.900,63,2.89795,17.9106,50.0654,101.866,25.0963,.915575,13.4905,0,3319.32,27.9443,21.9678,0,0,3.41405,.042962,13.5437,2
3060,384.950,63,2.90161,17.9106,50.5209,101.866,24.9743,.91415,13.3999,0,3338.25,28.0494,22.1028,0,0,2.76747,.042962,13.548,2
3061,385.000,63,2.8772,17.9065,48.9591,101.882,24.3029,.907566,13.4792,0,3334.54,28.156,22.1795,0,0,2.76747,.042962,13.5739,2
3062,385.050,63,2.89185,17.9065,50.0654,101.882,24.8827,.903891,13.31,0,3366.15,28.3321,22.3555,0,0,2.80838,.042962,13.5739,2
3063,385.100,63,2.91016,17.9065,50.5209,101.882,25.0658,.907241,13.5697,0,3377.43,28.3285,22.352,0,0,2.06785,.042962,13.5733,2
3064,385.150,63,2.89795,17.8774,50.1304,101.851,24.7606,.904269,13.8044,0,3358.15,28.2881,22.3128,0,0,3.14723,.042962,13.5758,2
3065,385.200,63,2.87598,17.8774,49.1543,101.851,23.9977,.898862,13.7383,0,3357.39,28.3901,22.4905,0,0,3.14723,.042962,13.5758,2
3066,385.250,63,2.85645,17.8774,47.9179,101.851,23.2958,.885924,13.5324,0,3385.43,28.7279,23.2419,0,0,3.23385,.042962,13.6042,2
3067,385.300,63,2.83691,17.8712,47.0719,101.851,22.6854,.871098,13.4355,0,3394.53,28.9689,23.9017,0,0,3.02751,.042962,13.684,2
3068,385.350,63,2.80518,17.8712,45.1847,101.851,21.6784,.849881,13.4924,0,3397.6,29.2869,24.8303,0,0,2.48005,.042962,13.7819,2
3069,385.400,63,2.771,17.8422,43.6879,101.851,20.8544,.823407,13.3503,0,3400.2,29.6609,25.9588,0,0,1.56997,.042962,13.9164,2
3070,385.450,63,2.79419,17.8422,44.9894,101.851,20.8544,.80793,13.4901,0,3403.97,29.8625,26.5188,0,0,1.56997,.042962,13.9164,2
3071,385.500,63,2.79541,17.8422,44.4037,101.851,20.7323,.798756,13.8937,0,3413.26,30.1295,26.9654,0,0,1.0205,-1.48735,14.0202,2
3072,385.550,63,2.74048,17.8463,41.8882,101.846,19.4506,.782869,14.3667,0,3418.32,30.8876,27.9581,0,0,1.94509,-1.48735,14.0634,2
3073,385.600,63,2.66846,17.8463,38.5923,101.846,17.9857,.756946,14.2223,0,3420.56,32.567,29.4029,0,0,2.83258,-1.48735,14.1541,2
3074,385.650,63,2.58911,17.8401,34.8338,101.846,16.1242,.714086,13.9553,0,3419.68,34.9264,31.7624,0,0,2.83258,-1.48735,14.3277,2
3075,385.700,63,2.47803,17.8401,30.2264,101.846,14.4152,.65944,13.8346,0,3415.4,36.8079,34.0232,0,0,2.01393,-1.48735,14.3277,2
3076,385.750,63,2.39136,17.8401,26.9247,101.846,13.164,.60094,13.7868,0,3421.53,39.1021,36.2462,0,0,1.0888,-1.48735,14.4742,2
3077,385.800,63,2.37915,17.8442,26.6588,101.846,13.164,.560563,13.9896,0,3418.12,40.6628,37.4987,0,0,.55958,-1.48735,14.5472,2
3078,385.850,63,2.37427,17.8442,26.4433,101.846,12.9503,.52813,14.1569,0,3424.66,41.563,38.5567,0,0,.231564,-1.48735,14.5101,2
3079,385.900,63,2.33765,17.8484,25.1137,101.846,12.3095,.501906,14.265,0,3427.1,42.5386,39.4648,0,0,.231564,-1.48735,14.5101,2
3080,385.950,63,2.29492,17.8484,23.6241,101.846,11.9433,.474234,14.1658,0,3424.17,42.8473,40.4985,0,0,-.221401,-1.48735,14.4711,2
3081,386.000,63,2.25708,17.8484,22.3104,101.846,11.4245,.452606,14.104,0,3418.61,43.1853,41.6546,0,0,-1.14519,-1.48735,14.5383,2
3082,386.050,63,2.19604,17.8422,20.4917,101.825,10.7225,.426267,14.0417,0,3415.59,43.5371,42.848,0,0,-1.87172,-1.48735,14.5752,2
3083,386.100,63,2.15088,17.8422,19.1913,101.825,10.1732,.404336,14.0575,0,3414.52,43.8436,43.8436,0,0,-1.87172,-1.48735,14.5894,2
3084,386.150,63,2.05933,17.8629,16.5523,101.83,9.44081,.374089,13.9978,0,3407.54,45.7028,45.7028,0,0,-2.56093,-1.6,14.5894,2
3085,386.200,63,2.00928,17.8629,15.3306,101.83,8.98305,.342713,14.0417,0,3408.7,47.2519,47.2519,0,0,-3.23991,-1.6,14.5866,2
3086,386.250,63,1.9519,17.8629,13.8753,101.83,8.037,.318708,14.0499,0,3405.12,48.9828,48.9828,0,0,-3.74382,-1.6,14.5599,2
3087,386.300,63,1.79199,17.8857,10.3147,101.815,6.87733,.284566,14.0038,0,3397.32,50.8686,50.8686,0,0,-4.55987,-1.69573,14.5679,2
3088,386.350,63,1.68457,17.8857,8.28846,101.815,6.14491,.244999,13.8533,0,3383.9,52.2432,52.2432,0,0,-4.55987,-1.69573,14.5679,2
3089,386.400,63,1.63086,17.8857,7.37286,101.815,5.74818,.215247,13.811,0,3379.23,51.7211,51.7211,0,0,-5.7557,-.462062,14.5971,2
3090,386.450,63,1.58813,17.9272,6.71325,101.82,5.62611,.186629,13.7517,0,3346.44,50.474,50.474,0,0,0,-.462062,14.7,4
3091,386.500,63,1.56128,17.9272,6.30655,101.82,5.68715,.167767,13.7137,0,3318.58,42.7511,42.7511,0,0,0,-.462062,14.7,4
3092,386.550,63,1.57227,17.977,6.41578,101.83,5.74818,.152919,13.7136,0,3274.39,38.3626,38.3626,0,0,0,-.462062,14.7,4
3093,386.600,63,1.58325,17.977,6.63888,101.83,5.80922,.146754,13.5457,0,3220.96,34.2933,34.2933,0,0,0,-.462062,14.7,4
3094,386.650,63,1.58691,17.977,6.71325,101.83,5.83974,.142672,13.2072,0,3173.76,29.413,29.413,0,0,0,-.462062,14.7,4
3095,386.700,63,1.59424,18.0289,6.8248,101.83,5.83974,.140708,12.9449,0,3112.84,25.2398,25.2398,0,0,0,-.462062,14.7,4
3096,386.750,63,1.59302,18.0289,6.80621,101.83,5.87025,.139544,12.9405,0,3056.47,21.1237,21.1237,0,0,0,-.462062,14.7,4
3097,386.800,63,1.58691,18.087,6.69466,101.835,5.80922,.13879,13.4101,0,3005.03,17.0851,17.0851,0,0,0,-.462062,14.7,4
3098,386.850,63,1.59058,18.087,6.76902,101.835,5.71767,.13821,15.3818,0,2940.02,13.0469,13.0469,0,0,0,-.462062,14.7,4
3099,386.900,63,1.58569,18.087,6.67607,101.835,5.74818,.138223,18.4565,0,2889.76,34.1406,34.1406,0,0,0,-.462062,14.7,4
3100,386.950,63,1.58813,18.1368,6.73184,101.82,5.13783,.138436,20.3256,0,2831.26,34.1406,34.1406,0,0,0,-.462062,14.7,4
3101,387.000,63,1.48193,18.1368,5.25729,101.82,3.97816,.135932,20.3256,0,2764.34,29.1406,34.1406,0,0,0,-.462062,14.7,4
3102,387.050,63,1.40991,18.2074,4.39687,101.805,3.97816,.126726,20.3256,0,2739.85,29.1406,34.1406,0,0,0,-.462062,14.7,4
3103,387.100,63,1.47827,18.2074,5.25729,101.805,6.20595,.120425,20.3256,0,2726.59,34.9256,34.9256,0,0,0,-.462062,14.7,4
3104,387.150,63,1.64429,18.2074,7.63192,101.805,7.42665,.128277,20.3256,0,2709.48,37.6664,37.6664,0,0,0,-.664805,14.7,4
3105,387.200,63,1.72729,18.2862,9.12632,101.815,7.42665,.148799,20.3256,0,2696.63,40.0009,40.0009,0,0,0,-.910384,14.7,4
3106,387.250,63,1.78833,18.2862,10.2905,101.815,8.15907,.167351,20.3256,0,2694.81,41.6558,42.3129,0,0,0,-.910384,14.7,4
3107,387.300,63,1.84814,18.2862,11.5094,101.815,8.22011,.188027,20.3256,0,2716.28,43.7254,43.7254,0,0,0,-1.14097,14.7,4
3108,387.350,63,1.86646,18.3609,11.8818,101.82,8.46425,.210341,20.3256,0,2739.91,45.6254,45.6254,0,0,0,-1.16987,14.7,4
3109,387.400,63,1.89819,18.3609,12.6783,101.82,8.52528,.231305,20.0533,0,2754.44,47.1145,47.1145,0,0,0,-1.02635,14.7,4
3110,387.450,63,1.90918,18.4086,12.8729,101.81,8.79994,.245808,18.204,0,2752.42,48.3118,48.3118,0,0,0,1.00396,14.7,4
3111,387.500,63,1.92871,18.4086,13.3003,101.81,8.89149,.261338,16.9143,0,2741.29,48.9398,48.9398,0,0,0,1.00396,14.7,4
3112,387.550,63,1.93115,18.4086,13.4441,101.81,8.92201,.273125,15.9523,0,2719.55,48.287,48.287,0,0,0,1.00396,14.7,4
3113,387.600,63,1.94336,18.4684,13.6453,101.815,8.95253,.281606,15.1486,0,2701.85,47.7625,47.7625,0,0,0,1.00396,14.7,4
3114,387.650,63,1.94092,18.4684,13.6453,101.815,8.86098,.287761,14.3832,0,2687.99,47.2301,47.2301,0,0,-1.15949,1.00396,14.648,2
3115,387.700,63,1.92993,18.5192,13.3578,101.825,8.79994,.292362,13.9445,0,2686.13,47.0424,47.0424,0,0,-2.9219,1.00396,14.8838,2
3116,387.750,63,1.92139,18.5192,13.1566,101.825,8.73891,.29539,13.8942,0,2685.04,46.9285,46.9285,0,0,-2.9219,1.00396,14.8838,2
3117,387.800,63,1.9165,18.5192,13.0128,101.825,8.79994,.295982,14.131,0,2679.83,46.8546,46.8546,0,0,-3.51319,1.00396,14.8819,2
3118,387.850,63,1.92627,18.5641,13.2428,101.83,8.79994,.297276,14.408,0,2678.75,46.7478,46.7478,0,0,-2.94776,1.00396,14.8811,2
3119,387.900,63,1.92993,18.5641,13.3291,101.83,8.92201,.299175,14.7196,0,2673.8,46.6217,46.6021,0,0,-2.21608,1.00396,14.555,2
3120,387.950,63,1.94214,18.5992,13.7028,101.815,9.13563,.302344,14.9185,0,2671.59,46.446,46.446,0,0,-2.21608,1.00396,14.3378,2
3121,388.000,63,1.95679,18.5992,13.9938,101.815,9.19667,.30589,15.0954,0,2672.19,46.2199,46.1763,0,0,-1.87027,1.00396,14.3378,2
3122,388.050,63,1.97266,18.5992,14.4123,101.815,9.28822,.310248,15.1477,0,2670.46,45.8728,45.8728,0,0,-1.63777,1.00396,14.327,2
3123,388.100,63,1.97876,18.6324,14.502,101.82,9.2577,.315669,15.1059,0,2666.61,45.5445,45.5445,0,0,-1.42793,1.00396,14.3198,2
3124,388.150,63,1.97266,18.6324,14.3525,101.82,9.31874,.318551,14.9395,0,2664.77,45.3742,45.3742,0,0,-.844753,1.00396,14.3168,2
3125,388.200,63,1.97266,18.6655,14.4422,101.825,9.2577,.320663,14.9405,0,2663.23,45.2583,45.2294,0,0,-.844753,1.00396,14.3167,2
3126,388.250,63,1.98242,18.6655,14.5917,101.825,9.28822,.322967,14.7834,0,2661.76,45.0708,45.0708,0,0,-.229573,1.00396,14.3167,2
3127,388.300,63,1.98486,18.6655,14.6814,101.825,9.41029,.325629,14.6255,0,2660.99,44.9418,44.8578,0,0,-.00668764,1.00396,14.3145,2
3128,388.350,63,1.99097,18.7065,14.8607,101.83,9.53236,.3278,14.566,0,2656.75,44.7199,44.7199,0,0,.0199318,1.00396,14.3098,2
3129,388.400,63,2.00684,18.7065,15.2993,101.83,9.7765,.331603,14.4827,0,2655.16,44.4542,44.4542,0,0,.0874996,1.00396,14.7753,2
3130,388.450,63,2.02881,18.7065,15.8631,101.83,9.86806,.338604,14.4156,0,2656.69,44.0337,44.0337,0,0,.0874996,1.00396,14.7753,2
3131,388.500,63,2.04224,18.728,16.1585,101.815,9.89857,.345213,14.4968,0,2654.98,43.6245,43.6245,0,0,.125718,1.00396,14.8934,2
3132,388.550,63,2.04834,18.728,16.3882,101.815,9.95961,.352739,14.6111,0,2654.57,43.2652,43.1344,0,0,.714076,1.00396,14.8954,2
3133,388.600,63,2.06421,18.7455,16.782,101.799,10.0206,.358825,14.6663,0,2647.9,42.75,42.75,0,0,.756145,1.00396,14.8967,2
3134,388.650,63,2.07153,18.7455,16.9474,101.799,9.99013,.3667,14.7625,0,2647.25,42.3665,42.3018,0,0,.756145,1.00396,14.2565,2
3135,388.700,63,2.0752,18.7455,17.0155,101.799,10.0817,.371984,14.7512,0,2646.67,41.9768,41.9768,0,0,.504518,1.00396,14.2565,2
3136,388.750,63,2.07397,18.767,17.0495,101.815,10.0817,.375647,14.7208,0,2647.78,41.7872,41.7872,0,0,.222635,1.00396,14.251,2
3137,388.800,63,2.07031,18.767,16.8805,101.815,10.0512,.378707,14.6329,0,2644.16,41.5478,41.5478,0,0,-.0211239,1.00396,14.2516,2
3138,388.850,63,2.06909,18.7885,16.9133,101.799,10.0206,.380548,14.4028,0,2641.6,41.4547,41.4547,0,0,-.423431,1.00396,14.2518,2
3139,388.900,63,2.06787,18.7885,16.8477,101.799,9.95961,.382205,14.2056,0,2637.48,41.3538,41.3538,0,0,-.423431,1.00396,14.2518,2
3140,388.950,63,2.06421,18.7885,16.7492,101.799,9.95961,.382669,14.1584,0,2641.37,41.3624,41.3624,0,0,-.735641,1.00396,14.8759,2
3141,389.000,63,2.06665,18.8216,16.782,101.81,9.95961,.383121,14.1311,0,2636.73,41.2924,41.2924,0,0,-.829631,1.00396,14.8974,2
3142,389.050,63,2.07275,18.8216,16.9133,101.81,9.92909,.38329,14.2056,0,2635.68,41.2511,41.2511,0,0,-.926232,1.00396,14.8971,2
3143,389.100,63,2.06177,18.8392,16.6836,101.82,9.92909,.383176,14.3086,0,2631.23,41.2571,41.2571,0,0,-.926232,1.00396,14.8967,2
3144,389.150,63,2.04834,18.8392,16.3882,101.82,9.83754,.380826,14.3674,0,2629.45,41.3657,41.3657,0,0,-1.41202,1.00396,14.8967,2
3145,389.200,63,2.05566,18.8392,16.421,101.82,9.7765,.379333,14.4089,0,2630.43,41.496,41.496,0,0,-1.98429,1.00396,14.8559,2
3146,389.250,63,2.03979,18.8431,16.06,101.825,9.74599,.37734,14.4223,0,2628.98,41.6108,41.6108,0,0,-2.63303,1.00396,14.7482,2
3147,389.300,63,2.03003,18.8431,15.9287,101.825,9.71547,.373884,14.4622,0,2629.33,41.7795,41.7613,0,0,-3.00224,1.00396,14.6797,2
3148,389.350,63,2.04468,18.8548,16.1913,101.83,9.74599,.372925,14.4705,0,2621.69,41.7677,41.7677,0,0,-3.00224,1.00396,14.6797,2
3149,389.400,63,2.03491,18.8548,15.9287,101.83,9.80702,.37242,14.5578,0,2619.29,41.7902,41.7902,0,0,-3.42366,1.00396,14.6261,2
3150,389.450,63,2.0459,18.8548,16.3226,101.83,9.92909,.372423,14.6262,0,2618.54,41.7699,41.7699,0,0,-3.43655,1.00396,14.516,2
3151,389.500,63,2.06055,18.8724,16.6179,101.815,9.95961,.374763,14.6791,0,2621.23,41.6337,41.6337,0,0,-3.39771,1.00396,14.2646,2
3152,389.550,63,2.06299,18.8724,16.7164,101.815,9.95961,.377918,14.7117,0,2619.11,41.4487,41.4487,0,0,-3.39771,1.00396,14.2582,2
3153,389.600,63,2.06421,18.8724,16.782,101.815,9.92909,.379469,14.7633,0,2619.8,41.3089,41.3089,0,0,-3.15684,1.00396,14.2582,2
3154,389.650,63,2.06543,18.8919,16.7164,101.82,9.89857,.381056,14.6601,0,2617.46,41.2466,41.2263,0,0,-2.89293,1.00396,14.2566,2
3155,389.700,63,2.05078,18.8919,16.3226,101.82,9.89857,.380352,14.5448,0,2615.46,41.2711,41.2711,0,0,-2.80079,1.00396,14.2601,2
3156,389.750,63,2.05444,18.8919,16.4538,101.83,9.83754,.380359,14.4162,0,2612.22,41.2422,41.2486,0,0,-2.80508,1.00396,14.2628,2
3157,389.800,63,2.04468,18.8919,16.2241,101.83,9.80702,.380265,14.3276,0,2609.94,41.2603,41.2603,0,0,-2.80508,1.00396,14.2628,2
3158,389.850,63,2.04468,18.8919,16.2241,101.83,9.80702,.379206,14.2868,0,2610.74,41.3054,41.3054,0,0,-2.84705,1.00396,14.8029,2
3159,389.900,63,2.05078,18.8997,16.3554,101.83,9.7765,.378414,14.3682,0,2611.82,41.3549,41.3011,0,0,-2.78614,1.00396,14.8968,2
3160,389.950,63,2.04834,18.8997,16.3554,101.83,9.86806,.378285,14.3763,0,2606.94,41.3212,41.3212,0,0,-2.56296,1.00396,14.8963,2
3161,390.000,63,2.04712,18.9114,16.2897,101.815,9.89857,.377954,14.4759,0,2603.83,41.3029,41.3029,0,0,-2.56296,1.00396,14.8963,2
3162,390.050,63,2.05322,18.9114,16.421,101.815,9.89857,.378428,14.5245,0,2599.26,41.2471,41.2733,0,0,-2.58263,1.00396,14.8967,2
3163,390.100,63,2.06055,18.9114,16.6508,101.815,10.0512,.379604,14.5449,0,2602.08,41.1982,41.2198,0,0,-3.19772,1.00396,14.5505,2
3164,390.150,63,2.07275,18.9309,16.9814,101.805,10.0206,.382816,14.6053,0,2605.92,41.04,41.04,0,0,-3.63165,1.00396,14.2588,2
3165,390.200,63,2.07397,18.9309,17.0155,101.805,10.0512,.385587,14.6722,0,2602.87,40.8475,40.8475,0,0,-3.67557,1.00396,14.253,2
3166,390.250,63,2.07397,18.927,17.0495,101.815,10.0817,.387083,14.6804,0,2601.17,40.7165,40.7165,0,0,-3.67557,1.00396,14.253,2
