sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
3891,205.200,63,1.59912,20.5974,6.88057,95.6896,6.02458,.144308,20.333,0,2985.37,34.1406,34.1406,0,0,0,-.462062,14.7,4
3892,205.250,63,1.60156,20.5974,6.89917,95.6896,6.0551,.144197,20.333,0,2981.59,34.1406,34.1406,0,0,0,-.462062,14.7,4
3893,205.300,63,1.5979,20.6071,6.84339,95.6813,6.0551,.144253,20.333,0,2978.48,34.1406,34.1406,0,0,0,-.462062,14.7,4
3894,205.350,63,1.5979,20.6071,6.86198,95.6813,6.02458,.14435,20.333,0,2970.81,34.1406,34.1406,0,0,0,-.462062,14.7,4
3895,205.400,63,1.59912,20.6071,6.89917,95.6813,6.0551,.144603,20.333,0,2965.45,34.1406,34.1406,0,0,0,-.462062,14.7,4
3896,205.450,63,1.59546,20.6306,6.84339,95.6937,6.02458,.144542,20.333,0,2956.61,34.1406,34.1406,0,0,0,-.462062,14.7,4
3897,205.500,63,1.59302,20.6306,6.80621,95.6937,5.93303,.144127,20.333,0,2955.37,34.1406,34.1406,0,0,0,-.462062,14.7,4
3898,205.550,63,1.5918,20.6481,6.75043,95.702,5.96354,.143844,20.333,0,2943.48,34.1406,34.1406,0,0,0,-.462062,14.7,4
3899,205.600,63,1.58936,20.6481,6.69466,95.702,5.93303,.143246,20.333,0,2938.94,34.1406,34.1406,0,0,0,-.462062,14.7,4
3900,205.650,63,1.58691,20.6481,6.69466,95.702,5.96354,.142627,20.333,0,2927.11,34.1406,34.1406,0,0,0,-.462062,14.7,4
3901,205.700,63,1.58569,20.6618,6.69466,95.7062,5.93303,.142337,20.333,0,2928.97,34.1406,34.1406,0,0,0,-.462062,14.7,4
3902,205.750,63,1.58691,20.6618,6.69466,95.7062,5.93303,.142251,20.333,0,2922.48,34.1406,34.1406,0,0,0,-.462062,14.7,4
3903,205.800,63,1.58569,20.6618,6.69466,95.7062,5.96354,.14205,20.333,0,2916.87,34.1406,34.1406,0,0,0,-.462062,14.7,4
3904,205.850,63,1.58691,20.6715,6.67607,95.6937,5.90251,.141989,20.333,0,2910.78,34.1406,34.1406,0,0,0,-.462062,14.7,4
3905,205.900,63,1.58203,20.6715,6.6017,95.6937,5.87199,.141791,20.333,0,2896.03,34.1406,34.1406,0,0,0,-.462062,14.7,4
3906,205.950,63,1.58325,20.6871,6.69466,95.702,5.90251,.141559,20.333,0,2892.05,34.1406,34.1406,0,0,0,-.462062,14.7,4
3907,206.000,63,1.57959,20.6871,6.58311,95.702,5.84147,.141458,20.333,0,2885.73,34.1406,34.1406,0,0,0,-.462062,14.7,4
3908,206.050,63,1.58203,20.6871,6.62029,95.702,5.87199,.141397,20.333,0,2879.08,34.1406,34.1406,0,0,0,-.462062,14.7,4
3909,206.100,63,1.58447,20.6969,6.67607,95.6896,5.87199,.141586,20.333,0,2876.18,34.1406,34.1406,0,0,0,-.462062,14.7,4
3910,206.150,63,1.58447,20.6969,6.63888,95.6896,5.87199,.141734,20.333,0,2867.25,34.1406,34.1406,0,0,0,-.462062,14.7,4
3911,206.200,63,1.58081,20.7067,6.6017,95.6979,5.84147,.141458,20.333,0,2862.39,34.1406,34.1406,0,0,0,-.462062,14.7,4
3912,206.250,63,1.57715,20.7067,6.54592,95.6979,5.81096,.141216,20.333,0,2859.32,34.1406,34.1406,0,0,0,-.462062,14.7,4
3913,206.300,63,1.57837,20.7067,6.56452,95.6979,5.81096,.141108,20.333,0,2851.24,34.1406,34.1406,0,0,0,-.462062,14.7,4
3914,206.350,63,1.57349,20.7281,6.47156,95.6896,5.74992,.140974,20.333,0,2850.22,34.1406,34.1406,0,0,0,-.462062,14.7,4
3915,206.400,63,1.56982,20.7281,6.45297,95.6896,5.7194,.140409,20.333,0,2847.45,34.1406,34.1406,0,0,0,-.462062,14.7,4
3916,206.450,63,1.56982,20.7535,6.45297,95.6979,5.78044,.139549,20.333,0,2833.73,34.1406,34.1406,0,0,0,-.462062,14.7,4
3917,206.500,63,1.5686,20.7535,6.41578,95.6979,5.74992,.139424,20.333,0,2827.72,34.1406,34.1406,0,0,0,-.462062,14.7,4
3918,206.550,63,1.57227,20.7535,6.49015,95.6979,5.81096,.139351,20.333,0,2817.43,34.1406,34.1406,0,0,0,-.462062,14.7,4
3919,206.600,63,1.57104,20.7632,6.47156,95.7186,5.78044,.139351,20.333,0,2812.68,34.1406,34.1406,0,0,0,-.462062,14.7,4
3920,206.650,63,1.5686,20.7632,6.41578,95.7186,5.68889,.139377,20.333,0,2814.85,34.1406,34.1406,0,0,0,-.462062,14.7,4
3921,206.700,63,1.56982,20.771,6.43437,95.7186,5.74992,.139254,20.333,0,2803.48,34.1406,34.1406,0,0,0,-.462062,14.7,4
3922,206.750,63,1.5686,20.771,6.43437,95.7186,5.68889,.139247,20.333,0,2794.01,35.5896,34.1406,0,0,0,-.462062,14.7,4
3923,206.800,63,1.56738,20.771,6.39719,95.7186,5.68889,.139502,20.333,0,2789.85,35.2926,34.1406,0,0,0,-.462062,14.7,4
3924,206.850,63,1.56372,20.7925,6.36001,95.7228,5.7194,.139319,20.333,0,2779.19,35.5351,34.1406,0,0,0,-.462062,14.7,4
3925,206.900,63,1.56006,20.7925,6.29028,95.7228,5.59733,.13926,20.333,0,2775.34,35.372,34.1406,0,0,0,-.462062,14.7,4
3926,206.950,63,1.56006,20.7925,6.27401,95.7228,5.65837,.138843,20.333,0,2774.12,34.9862,34.1406,0,0,0,-.462062,14.7,4
3927,207.000,63,1.55273,20.8003,6.19266,95.7228,5.65837,.138422,20.333,0,2766.95,35.4587,34.1406,0,0,0,-.462062,14.7,4
3928,207.050,63,1.55518,20.8003,6.20893,95.7228,5.62785,.138145,20.333,0,2757.04,35.3837,34.1406,0,0,0,-.462062,14.7,4
3929,207.100,63,1.55884,20.814,6.25774,95.7394,5.59733,.138181,20.333,0,2754,35.1052,34.1406,0,0,0,-.462062,14.7,4
3930,207.150,63,1.55396,20.814,6.2252,95.7394,5.5363,.138245,20.333,0,2747.44,35.1827,34.1406,0,0,0,-.462062,14.7,4
3931,207.200,63,1.55273,20.814,6.16012,95.7394,5.59733,.138122,20.333,0,2740.1,35.2591,34.1406,0,0,0,-.462062,14.7,4
3932,207.250,63,1.55029,20.8335,6.12758,95.7518,5.5363,.137938,20.333,0,2734.11,35.1649,34.1406,0,0,0,-.462062,14.7,4
3933,207.300,63,1.54419,20.8335,6.07877,95.7518,5.47526,.137608,20.333,0,2729.44,35.1571,34.1406,0,0,0,-.462062,14.7,4
3934,207.350,63,1.54541,20.855,6.12758,95.7435,5.5363,.137429,20.333,0,2727.33,35.1967,34.1406,0,0,0,-.462062,14.7,4
3935,207.400,63,1.54297,20.855,6.0625,95.7435,5.47526,.137339,20.333,0,2717.39,35.2761,34.1406,0,0,0,-.462062,14.7,4
3936,207.450,63,1.54175,20.855,6.04623,95.7435,5.50578,.13717,20.333,0,2714.5,35.0103,34.1406,0,0,0,-.462062,14.7,4
3937,207.500,63,1.53931,20.8472,6.01369,95.7394,5.47526,.136786,20.333,0,2709.35,35.046,34.1406,0,0,0,-.462062,14.7,4
3938,207.550,63,1.53564,20.8472,5.98115,95.7394,5.44475,.136444,20.333,0,2703.13,35.0722,34.1406,0,0,0,-.462062,14.7,4
3939,207.600,63,1.53564,20.8647,5.98115,95.7352,5.50578,.135725,20.333,0,2720.9,33.6235,34.1406,0,0,0,-.462062,14.7,4
3940,207.650,63,1.58081,20.8647,6.65747,95.7352,6.60441,.136867,20.333,0,2723.93,36.1022,36.1022,0,0,0,-.462062,14.7,4
3941,207.700,63,1.65161,20.8647,7.73314,95.7352,6.81804,.145827,20.333,0,2706.3,38.0509,38.0509,0,0,0,-.720017,14.7,4
3942,207.750,63,1.66992,20.8784,8.03679,95.7311,6.87907,.154641,20.333,0,2694.21,40.6833,40.6833,0,0,0,-.962225,14.7,4
3943,207.800,63,1.68457,20.8784,8.28846,95.7311,6.94011,.164465,20.333,0,2694.81,42.8382,43.1803,0,0,0,-1.18965,14.7,4
3944,207.850,63,1.68823,20.8784,8.35575,95.7311,7.06218,.170667,20.333,0,2705.63,45.3051,45.3051,0,0,0,-1.18965,14.7,4
3945,207.900,63,1.70532,20.8881,8.66977,95.7311,7.0927,.177488,20.333,0,2710.82,47.0151,47.0151,0,0,0,-1.40318,14.7,4
3946,207.950,63,1.71143,20.8881,8.78192,95.7311,7.2758,.182042,20.333,0,2714.87,49.4184,49.4184,0,0,0,-1.60368,14.7,4
3947,208.000,63,1.73218,20.8881,9.21958,95.7103,7.48942,.188829,20.333,0,2718.44,51.393,51.6758,0,0,0,-1.79194,14.7,4
3948,208.050,63,1.76636,20.8881,9.8316,95.7103,7.67253,.196415,18.5175,0,2702.52,51.6449,51.6449,0,0,0,-1.79194,14.7,4
3949,208.100,63,1.78345,20.8881,10.1939,95.7103,7.76408,.206296,16.9673,0,2684.5,51.2017,51.2017,0,0,0,-1.96871,14.7,4
3950,208.150,63,1.78955,20.8803,10.2905,95.6979,7.7946,.213152,15.9024,0,2683.72,50.7943,50.7943,0,0,0,-1.87392,14.7,4
3951,208.200,63,1.79077,20.8803,10.3388,95.6979,7.73356,.219625,15.4779,0,2695.54,50.6108,50.6108,0,0,0,-1.70069,14.7,4
3952,208.250,63,1.79443,20.8745,10.3388,95.6854,7.76408,.224587,15.1388,0,2705.2,50.403,50.403,0,0,.134766,-1.53805,14.6156,2
3953,208.300,63,1.79565,20.8745,10.4113,95.6854,7.76408,.227853,15.0325,0,2694.03,50.1981,50.1981,0,0,.134766,-1.53805,14.6156,2
3954,208.350,63,1.79688,20.8745,10.4354,95.6854,7.76408,.230805,14.9097,0,2685.1,50.0029,50.0029,0,0,.418389,-1.38533,13.7449,2
3955,208.400,63,1.79443,20.8784,10.4113,95.6979,7.76408,.233679,15.023,0,2687.39,49.9104,49.8811,0,0,.969052,-1.24193,14.0398,2
3956,208.450,63,1.78833,20.8784,10.2422,95.6979,7.73356,.234936,15.0742,0,2698.63,49.8656,49.8656,0,0,1.61461,-1.10729,14.0681,2
3957,208.500,63,1.79321,20.8725,10.3871,95.702,7.76408,.235351,15.0847,0,2699.06,49.8796,49.8465,0,0,1.61461,-1.10729,14.0681,2
3958,208.550,63,1.79077,20.8725,10.2905,95.702,7.73356,.236435,15.0367,0,2689.68,49.776,49.776,0,0,2.32735,.96346,13.7176,2
3959,208.600,63,1.78101,20.8725,10.1456,95.702,7.61149,.236159,15.0646,0,2693,49.8084,49.8084,0,0,3.77618,.96346,13.6738,2
3960,208.650,63,1.76758,20.8608,9.87991,95.7062,7.45891,.234412,14.8678,0,2700.27,49.9576,49.9576,0,0,4.35506,.96346,13.7071,2
3961,208.700,63,1.75537,20.8608,9.61591,95.7062,7.30632,.231202,14.504,0,2694.45,50.053,50.053,0,0,4.00747,.96346,13.7441,2
3962,208.750,63,1.74438,20.853,9.35946,95.7103,7.30632,.227651,14.0655,0,2690.28,50.2451,50.2451,0,0,4.00747,.96346,13.7441,2
3963,208.800,63,1.73462,20.853,9.24289,95.7103,7.24528,.223,13.6834,0,2690.34,50.4252,50.4252,0,0,2.85963,.96346,14.1965,2
3964,208.850,63,1.7334,20.853,9.14964,95.7103,7.24528,.219737,13.4945,0,2695.9,50.6411,50.6411,0,0,2.05239,.96346,14.2176,2
3965,208.900,63,1.7334,20.8374,9.19626,95.7145,7.24528,.217043,13.4461,0,2701.61,50.7607,50.7792,0,0,1.67404,.96346,14.2472,2
3966,208.950,63,1.73218,20.8374,9.12632,95.7145,7.21477,.215004,13.512,0,2695.72,50.8547,50.8547,0,0,1.80079,.96346,14.2735,2
3967,209.000,63,1.72852,20.8374,9.14964,95.7145,7.12321,.212859,13.6578,0,2691.97,50.9617,50.9617,0,0,1.80079,.96346,14.2735,2
3968,209.050,63,1.71875,20.8354,8.93981,95.7311,7.12321,.21033,13.7735,0,2695.11,51.0685,51.0685,0,0,2.07868,.96346,14.299,2
3969,209.100,63,1.72119,20.8354,8.98644,95.7311,7.12321,.208642,13.9307,0,2693.66,51.1314,51.1314,0,0,1.95799,.96346,14.3251,2
3970,209.150,63,1.71997,20.8237,8.87164,95.7145,7.0927,.207423,14.0211,0,2696.27,51.2091,51.2091,0,0,1.85813,.96346,14.354,2
3971,209.200,63,1.71753,20.8237,8.9165,95.7145,7.06218,.206155,14.1772,0,2694.87,51.2691,51.2691,0,0,1.98455,.96346,14.1573,2
3972,209.250,63,1.71997,20.8237,8.93981,95.7145,7.12321,.205609,14.2443,0,2694.93,51.2813,51.2813,0,0,1.98455,.96346,14.1573,2
3973,209.300,63,1.71387,20.8179,8.87164,95.7145,7.0927,.204792,14.3534,0,2693,51.3087,51.3039,0,0,2.09948,.96346,14.1558,2
3974,209.350,63,1.71997,20.8179,8.9165,95.7145,7.12321,.204274,14.4695,0,2693.78,51.3377,51.3377,0,0,2.55363,.96346,14.1763,2
3975,209.400,63,1.72119,20.812,8.98644,95.7186,7.24528,.204491,14.5508,0,2690.58,51.3267,51.3267,0,0,2.83881,.96346,14.192,2
3976,209.450,63,1.73096,20.812,9.0797,95.7186,7.18425,.205122,14.4966,0,2693.6,51.2878,51.2878,0,0,2.83881,.96346,14.192,2
3977,209.500,63,1.72119,20.812,9.03307,95.7186,7.21477,.205665,14.4829,0,2691.25,51.2316,51.2316,0,0,2.80017,.96346,14.2206,2
3978,209.550,63,1.73462,20.8159,9.21958,95.7186,7.24528,.207067,14.4689,0,2690.04,51.1697,51.1697,0,0,3.05358,.96346,14.2609,2
3979,209.600,63,1.72974,20.8159,9.12632,95.7186,7.24528,.208157,14.4626,0,2693.48,51.1496,51.1606,0,0,3.24078,.96346,14.2951,2
3980,209.650,63,1.73584,20.8101,9.2662,95.7186,7.33684,.208998,14.504,0,2695.6,51.1102,51.1102,0,0,3.24078,.96346,14.3281,2
3981,209.700,63,1.7334,20.8101,9.24289,95.7186,7.24528,.209656,14.5358,0,2695.18,51.0581,51.0581,0,0,3.69197,.96346,14.3281,2
3982,209.750,63,1.73828,20.8101,9.2662,95.7186,7.33684,.210814,14.5312,0,2693.12,51.0148,51.0148,0,0,3.92658,.96346,14.3668,2
3983,209.800,63,1.72974,20.814,9.14964,95.7186,7.30632,.210994,14.5372,0,2692.15,51.0227,51.0227,0,0,4.12599,.96346,14.4141,2
3984,209.850,63,1.73584,20.814,9.21958,95.7186,7.2758,.211609,14.5583,0,2699.48,51.0047,51.0047,0,0,4.38362,.96346,14.4377,2
3985,209.900,63,1.73462,20.8081,9.24289,95.7228,7.24528,.21184,14.5637,0,2698.51,50.9944,50.9944,0,0,4.38362,.96346,14.4377,2
3986,209.950,63,1.73828,20.8081,9.28952,95.7228,7.24528,.212347,14.5719,0,2691.07,50.9271,50.9271,0,0,4.58663,.96346,14.4612,2
3987,210.000,63,1.7334,20.8081,9.21958,95.7228,7.21477,.212337,14.5975,0,2692.45,50.9455,50.9455,0,0,4.76104,.96346,14.4939,2
3988,210.050,63,1.72852,20.8062,9.10301,95.7394,7.24528,.21217,14.5312,0,2699.12,50.9968,50.9968,0,0,4.7784,.96346,14.5357,2
3989,210.100,63,1.72485,20.8062,8.98644,95.7394,7.21477,.211359,14.523,0,2695.6,51.0053,50.9968,0,0,4.74319,.96346,14.5806,2
3990,210.150,63,1.72974,20.8062,9.0797,95.7394,7.21477,.211089,14.477,0,2693.36,51.0224,51.0224,0,0,4.74319,.96346,14.5806,2
3991,210.200,63,1.72852,20.8023,9.10301,95.7352,7.2758,.210755,14.5094,0,2693.36,51.025,51.0427,0,0,4.69565,.96346,14.6297,2
3992,210.250,63,1.72974,20.8023,9.10301,95.7352,7.24528,.210654,14.5244,0,2696.69,51.0491,51.0491,0,0,4.7387,.96346,14.654,2
3993,210.300,63,1.72852,20.8003,9.12632,95.7311,7.24528,.210564,14.4973,0,2700.51,51.0632,51.0632,0,0,4.73102,.96346,14.6341,2
3994,210.350,63,1.73218,20.8003,9.14964,95.7311,7.21477,.211111,14.5712,0,2698.99,51.0103,51.0103,0,0,4.73102,.96346,14.6341,2
3995,210.400,63,1.7334,20.8003,9.14964,95.7311,7.2758,.211302,14.5779,0,2693.42,50.9898,50.9898,0,0,4.83686,.96346,14.6098,2
3996,210.450,63,1.73706,20.7828,9.24289,95.7311,7.24528,.211913,14.5779,0,2696.2,50.9824,50.9824,0,0,4.81125,.96346,14.6054,2
3997,210.500,63,1.73096,20.7828,9.14964,95.7311,7.2758,.212006,14.584,0,2694.09,50.9682,50.9682,0,0,4.6699,.96346,14.6011,2
3998,210.550,63,1.73828,20.771,9.2662,95.7269,7.2758,.212795,14.6388,0,2696.93,50.9424,50.9356,0,0,4.6699,.96346,14.6044,2
3999,210.600,63,1.73584,20.771,9.24289,95.7269,7.2758,.212722,14.6187,0,2694.69,50.9276,50.9276,0,0,4.70992,.96346,14.6044,2
4000,210.650,63,1.74438,20.771,9.35946,95.7269,7.30632,.214059,14.6729,0,2690.82,50.8562,50.8583,0,0,4.76677,.96346,14.5891,2
4001,210.700,63,1.7334,20.7691,9.19626,95.7269,7.30632,.214642,14.6533,0,2693.42,50.8394,50.8394,0,0,4.87952,.96346,14.5432,2
4002,210.750,63,1.73828,20.7691,9.31283,95.7269,7.24528,.215104,14.6389,0,2695.36,50.8256,50.8256,0,0,4.8931,.96346,14.4678,2
4003,210.800,63,1.7334,20.7671,9.19626,95.7269,7.24528,.21506,14.6384,0,2690.58,50.8025,50.8025,0,0,4.8931,.96346,14.4678,2
4004,210.850,63,1.73462,20.7671,9.24289,95.7269,7.2758,.215618,14.5854,0,2690.52,50.7801,50.7961,0,0,4.84935,.96346,14.6797,2
4005,210.900,63,1.7334,20.7671,9.21958,95.7269,7.2758,.215607,14.551,0,2692.33,50.7965,50.7965,0,0,4.73524,.96346,14.7211,2
4006,210.950,63,1.73218,20.7671,9.19626,95.7228,7.18425,.215175,14.5982,0,2691.97,50.8149,50.8149,0,0,4.71009,.96346,14.7119,2
4007,211.000,63,1.71753,20.7671,8.9165,95.7228,7.06218,.21336,14.5936,0,2691.79,50.9118,50.9118,0,0,4.71009,.96346,14.6872,2
4008,211.050,63,1.71143,20.7671,8.80435,95.7228,6.87907,.211558,14.5989,0,2687.93,50.9642,50.9642,0,0,4.8818,.96346,14.6872,2
4009,211.100,63,1.70166,20.7652,8.64734,95.7228,6.87907,.208796,14.599,0,2690.34,51.1408,51.1408,0,0,4.93386,.96346,14.6256,2
4010,211.150,63,1.66992,20.7652,8.03679,95.7228,6.20769,.204314,14.5712,0,2690.58,51.3225,51.3225,0,0,4.72505,.96346,14.6338,2
4011,211.200,63,1.62109,20.7496,7.19478,95.6896,5.99406,.197442,14.5651,0,2684.74,51.7002,51.7002,0,0,4.44263,.702695,14.637,2
4012,211.250,63,1.5918,20.7496,6.76902,95.6896,5.90251,.1873,14.4966,0,2684.26,52.0429,52.0429,0,0,4.44263,.702695,14.637,2
4013,211.300,63,1.58813,20.7496,6.71325,95.6896,5.84147,.18005,14.3746,0,2687.87,52.4283,52.4283,0,0,3.99216,.373631,14.6434,2
4014,211.350,63,1.57471,20.7535,6.52733,95.6979,5.74992,.172503,14.1569,0,2686.37,52.6746,52.6746,0,0,3.34009,.0646559,14.6528,2
4015,211.400,63,1.5686,20.7535,6.3786,95.6979,5.65837,.167643,13.932,0,2680.61,52.8978,52.8978,0,0,1.37855,-.225456,14.7012,2
4016,211.450,63,1.55273,20.7554,6.20893,95.7062,5.50578,.16261,13.8455,0,2674.81,53.0949,53.0949,0,0,.608897,-.497856,14.7337,2
4017,211.500,63,1.53931,20.7554,5.99742,95.7062,5.38371,.157259,13.9012,0,2665.54,53.2947,53.2947,0,0,.608897,-.497856,14.7337,2
4018,211.550,63,1.53442,20.7554,5.96488,95.7062,5.32268,.15339,14.0294,0,2658.51,53.4187,53.4187,0,0,.656044,-.753627,14.7212,2
4019,211.600,63,1.51367,20.7574,5.67338,95.7103,5.13957,.148993,14.0687,0,2653.34,53.5078,53.5078,0,0,1.00524,-.993782,14.7133,2
4020,211.650,63,1.50146,20.7574,5.49628,95.7103,5.0175,.145477,14.0816,0,2640.73,53.1621,53.1621,0,0,.684488,-1.21928,14.7017,2
4021,211.700,63,1.48438,20.7671,5.28699,95.7145,4.98698,.140657,14.0693,0,2643.46,51.6636,51.6636,0,0,.684488,-1.21928,14.7017,2
4022,211.750,63,1.47949,20.7671,5.21275,95.7145,4.89543,.136741,14.03,0,2662.76,49.3039,49.3039,0,0,-.00026226,-1.431,14.6879,2
4023,211.800,63,1.46362,20.7671,5.04944,95.7145,4.83439,.131841,14.0551,0,2665.19,47.1681,47.7967,0,0,-.771844,-.462062,14.6792,2
4024,211.850,63,1.46606,20.7964,5.04944,95.7145,4.80388,.128016,14.0565,0,2654.4,46.1826,45.6453,0,0,-.969827,-.462062,14.6664,2
4025,211.900,63,1.45996,20.7964,4.99005,95.7145,4.77336,.125015,13.9552,0,2647.2,44.4325,43.8289,0,0,0,-.462062,14.7,4
4026,211.950,63,1.45752,20.812,4.97521,95.7186,4.83439,.122057,13.9812,0,2649.24,42.2654,42.0211,0,0,0,-.462062,14.7,4
4027,212.000,63,1.47339,20.812,5.18306,95.7186,5.17009,.120992,14.0287,0,2646.9,40.2097,39.9053,0,0,0,-.462062,14.7,4
4028,212.050,63,1.4978,20.812,5.48018,95.7186,5.32268,.121532,13.9961,0,2635.68,39.3099,38.3877,0,0,0,-.462062,14.7,4
4029,212.100,63,1.51855,20.8472,5.73778,95.7186,5.38371,.124711,13.967,0,2626.22,37.682,36.2743,0,0,0,-.462062,14.7,4
4030,212.150,63,1.52222,20.8472,5.76998,95.7186,5.38371,.127425,14.0353,0,2615.06,35.975,34.4714,0,0,0,-.462062,14.7,4
4031,212.200,63,1.52466,20.8472,5.80218,95.7186,5.38371,.130347,14.2713,0,2616.26,35.1079,34.1406,0,0,0,-.462062,14.7,4
4032,212.250,63,1.521,20.8725,5.75388,95.7186,5.32268,.131656,14.5493,0,2622.38,34.1082,34.1406,0,0,0,-.462062,14.7,4
4033,212.300,63,1.51855,20.8725,5.75388,95.7186,5.32268,.132628,14.8353,0,2621.63,34.483,34.1406,0,0,0,-.462062,14.7,4
4034,212.350,63,1.51978,20.8998,5.75388,95.7186,5.29216,.133684,15.4149,0,2596.9,35.9928,34.1406,0,0,0,-.462062,14.7,4
4035,212.400,63,1.51489,20.8998,5.67338,95.7186,5.20061,.134488,16.0764,0,2582.03,36.2053,34.1406,0,0,0,-.462062,14.7,4
4036,212.450,63,1.50879,20.8998,5.60898,95.7186,5.13957,.134657,17.7536,0,2595.44,34.6543,34.1406,0,0,0,-.462062,14.7,4
4037,212.500,63,1.50391,20.9213,5.54458,95.7228,5.10905,.133775,18.9072,0,2602.42,34.086,34.1406,0,0,0,-.462062,14.7,4
4038,212.550,63,1.4978,20.9213,5.44798,95.7228,5.07854,.132764,20.1431,0,2593.64,34.7075,34.1406,0,0,0,-.462062,14.7,4
4039,212.600,63,1.49902,20.935,5.44798,95.7062,5.10905,.132158,20.333,0,2591.79,34.5652,34.1406,0,0,0,-.462062,14.7,4
4040,212.650,63,1.49536,20.935,5.43188,95.7062,5.10905,.131325,20.333,0,2586.04,34.7301,34.1406,0,0,0,-.462062,14.7,4
4041,212.700,63,1.49658,20.935,5.43188,95.7062,5.10905,.131191,20.333,0,2575.66,35.6748,34.1406,0,0,0,-.462062,14.7,4
4042,212.750,63,1.49414,20.9467,5.41578,95.7103,5.07854,.131302,20.333,0,2550.26,36.4193,34.1406,0,0,0,-.462062,14.7,4
4043,212.800,63,1.49536,20.9467,5.44798,95.7103,5.04802,.131616,20.333,0,2546.2,35.9577,34.1406,0,0,0,-.462062,14.7,4
4044,212.850,63,1.49536,20.9642,5.43188,95.7145,5.10905,.131519,20.333,0,2557.05,34.6867,34.1406,0,0,0,-.462062,14.7,4
4045,212.900,63,1.49536,20.9642,5.43188,95.7145,5.04802,.131367,20.333,0,2559.24,34.3422,34.1406,0,0,0,-.462062,14.7,4
4046,212.950,63,1.4917,20.9642,5.38358,95.7145,5.07854,.131373,20.333,0,2545.5,35.2153,34.1406,0,0,0,-.462062,14.7,4
4047,213.000,63,1.49292,20.9837,5.38358,95.7145,5.07854,.131543,20.333,0,2532.02,35.7226,34.1406,0,0,0,-.462062,14.7,4
4048,213.050,63,1.4917,20.9837,5.39968,95.7145,5.04802,.131749,20.333,0,2525.04,35.6336,34.1406,0,0,0,-.462062,14.7,4
4049,213.100,63,1.48682,21.0072,5.31919,95.7186,5.0175,.131507,20.333,0,2523.87,35.1874,34.1406,0,0,0,-.462062,14.7,4
4050,213.150,63,1.48193,21.0072,5.25729,95.7186,4.92595,.13107,20.333,0,2527.54,34.7793,34.1406,0,0,0,-.462062,14.7,4
4051,213.200,63,1.47705,21.0072,5.18306,95.7186,4.89543,.130413,20.333,0,2516.36,35.1773,34.1406,0,0,0,-.462062,14.7,4
4052,213.250,63,1.47583,21.0247,5.18306,95.7186,4.95646,.129785,20.333,0,2504.7,35.6719,34.1406,0,0,0,-.462062,14.7,4
4053,213.300,63,1.47217,21.0247,5.13852,95.7186,4.89543,.129309,20.333,0,2501.09,35.2924,34.1406,0,0,0,-.462062,14.7,4
4054,213.350,63,1.47095,21.0247,5.12367,95.7186,4.92595,.128932,20.333,0,2496.05,35.0671,34.1406,0,0,0,-.462062,14.7,4
4055,213.400,63,1.46851,21.0286,5.09398,95.702,4.89543,.128548,20.333,0,2494.75,34.9832,34.1406,0,0,0,-.462062,14.7,4
4056,213.450,63,1.46729,21.0286,5.06429,95.702,4.89543,.128142,20.333,0,2492.21,34.8498,34.1406,0,0,0,-.462062,14.7,4
4057,213.500,63,1.46484,21.0403,5.06429,95.7062,4.86491,.127632,20.333,0,2485.09,35.067,34.1406,0,0,0,-.462062,14.7,4
4058,213.550,63,1.4624,21.0403,5.01975,95.7062,4.83439,.127343,20.333,0,2476.63,35.2817,34.1406,0,0,0,-.462062,14.7,4
4059,213.600,63,1.46118,21.0403,5.0049,95.7062,4.80388,.127065,20.333,0,2473.1,35.0994,34.1406,0,0,0,-.462062,14.7,4
4060,213.650,63,1.45996,21.0657,4.99005,95.7103,4.77336,.126761,20.333,0,2469.49,35.0022,34.1406,0,0,0,-.462062,14.7,4
4061,213.700,63,1.45752,21.0657,4.96036,95.7103,4.80388,.126564,20.333,0,2456.3,35.5287,34.1406,0,0,0,-.462062,14.7,4
4062,213.750,63,1.4563,21.0833,4.91582,95.7145,4.77336,.126221,20.333,0,2455.29,35.5248,34.1406,0,0,0,-.462062,14.7,4
4063,213.800,63,1.45752,21.0833,4.94551,95.7145,4.71232,.126092,20.333,0,2441.9,35.7194,34.1406,0,0,0,-.462062,14.7,4
4064,213.850,63,1.45264,21.0833,4.91582,95.7145,4.74284,.125946,20.333,0,2436.75,35.6006,34.1406,0,0,0,-.462062,14.7,4
4065,213.900,63,1.45264,21.1047,4.91582,95.7145,4.71232,.125828,20.333,0,2438.28,35.0746,34.1406,0,0,0,-.462062,14.7,4
4066,213.950,63,1.44897,21.1047,4.82674,95.7145,4.65129,.125642,20.333,0,2435.66,35.0225,34.1406,0,0,0,-.462062,14.7,4
4067,214.000,63,1.44775,21.1203,4.84158,95.7186,4.71232,.125327,20.333,0,2426.2,35.4292,34.1406,0,0,0,-.462062,14.7,4
4068,214.050,63,1.44409,21.1203,4.79806,95.7186,4.65129,.125166,20.333,0,2417.06,35.6611,34.1406,0,0,0,-.462062,14.7,4
4069,214.100,63,1.44043,21.1203,4.75655,95.7186,4.68181,.124864,20.333,0,2409.83,35.695,34.1406,0,0,0,-.462062,14.7,4
