﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 v1.04 stg2-1
3333.064,0.9587,0,14.8,0.0645,0.0171,0.0843,105,4,17,235.19,235.2,13.5,14,-0.56,9.44,4.908,116,104.51,3978,138,0,14.9,4,4,4,4,-32,105,10.1,54.7,0,49.84284,0.018,0.0003,0.01,0.14,0,0,0,1,0,0,0,0,774.1,0,42.8,2,0,-40,13.9,10.21,77.64,3276.7,10.13021,0,0,0,0,0,0,0.06,0.25,0,0.01,99.3393,0
3333.164,0.9587,0,14.8,0.0621,0.018,0.0843,104,4,17,235.19,235.2,13.5,14,-0.63,9.44,4.873,116,104.81,3940,136,0,14.9,4,4,4,4,-32,105,10.6,54.6,0,49.84131,0.018,0.0003,0.013,0.14,0,0,0,1,0,0,0,0,767.5,0,42.7,2,0,-40,14.1,10.11,77.64,3276.7,10.13021,0,0,0,0,0,0,0.06,0.25,0,0.013,99.3393,0
3333.275,0.9587,0,14.78,0.06,0.0172,0.0843,104,4,17,235.19,235.2,13.5,14,-0.72,9.47,4.838,116,105.11,3902,135,0,14.9,3,3,3,3,-32,104,10.3,54.5,0,49.84284,0.018,0.0003,0.0156,0.14,0,0,0,1,0,0,0,0,767.5,0,42.1,2,0,-40,14,10.02,77.64,3276.7,9.96528,0,0,0,0,0,0,0.06,0.25,0,0.01562,99.3393,0
3333.394,0.9587,0,14.78,0.068,0.018,0.0843,104,4,17,235.19,235.2,13.5,14,-0.78,9.33,4.791,116,105.41,3870,134,0,15.1,2.5,2.5,2.5,2.5,-32,104,10.2,54.5,0,49.84284,0.021,-0.001,0.0031,0.14,0,0,0,1,0,0,0,0,761.1,0,42.1,2,0,-40,14.2,9.93,77.63,3276.7,10.02604,0,0,0,-0.02,0,0,0,-1,0,0.00313,99.3393,0
3333.504,0.9587,0,14.78,0.0838,0.0175,0.0843,104,4,17,235.19,235.2,13.5,14,-0.87,9.22,4.713,116,105.705,3822,132,0,13.2,1.5,1.5,1.5,1.5,-32,104,10.6,54.4,0,49.84131,0.017,-0.0004,-0.002,0.13,0,0,0,1,0,0,0,0,761.1,0,41.6,2,0,-40,14.2,9.8,77.63,3276.7,9.88715,0,0,0,0,0,0,0,-0.375,0,-0.002,99.3393,0
3333.614,0.9587,0,14.78,0.0849,0.0173,0.0843,104,4,17,235.19,235.2,13.5,14,-1.03,9.03,4.613,116,106.005,3773,131,0,12.9,1,1,1,1,-32,104,10.9,54.2,0,49.84284,0.018,-0.0001,-0.0044,0.13,0,0,0,1,0,0,0,0,754.9,0,40.8,2,0,-40,14,9.69,77.63,3276.7,9.6875,0,0,0,0,0,0,0,-0.125,0,-0.00438,99.3393,0
3333.723,0.9586,0,14.77,0.0874,0.0177,0.0843,104,4,17,235.19,235.2,13.5,14,-1.11,9.03,4.489,116,106.305,3742,130,0,12.7,0.5,0.5,0.5,0.5,-32,104,11.7,54.2,0,49.84131,0.018,-0.0001,-0.0069,0.13,0,0,0,1,0,0,0,0,754.9,0,40.4,2,0,-40,14,9.62,77.62,3276.7,9.6875,0,0,0,0,0,0,0,-0.125,0,-0.00688,99.3393,0
3333.833,0.9587,0,14.77,0.088,0.0177,0.0843,104,4,17,235.19,235.2,13.5,14,-1.22,8.94,4.388,116,106.605,3704,128,0,12.6,-0.5,-0.5,-0.5,-0.5,-32,104,11,54.1,0,49.84131,0.018,-0.0001,-0.0082,0.13,0,0,0,1,0,0,0,0,748.9,0,39.6,2,0,-40,13.8,9.52,77.62,3276.7,9.60069,0,0,0,0,0,0,0,-0.125,0,-0.00825,99.3393,0
3333.949,0.9587,0,14.77,0.088,0.0187,0.0843,104,4,17,235.19,235.2,13.5,14,-1.31,8.81,4.287,116,106.89,3671,127,0,12.4,-0.5,-0.5,-0.5,-0.5,-32,104,10.4,54,0,49.84284,0.019,0,-0.0095,0.13,0,0,0,1,0,0,0,0,748.9,0,39.6,2,0,-40,14,9.44,77.62,3276.7,9.45312,0,0,0,0,0,0,0,0,0,-0.0095,99.3393,0
3334.073,0.9587,0,14.77,0.089,0.0183,0.0843,104,4,17,235.19,235.2,13.5,14,-1.42,8.83,4.189,116,107.175,3642,126,0,12.1,-1,-1,-1,-1,-31,104,11.3,53.9,0,49.84131,0.018,0,-0.0105,0.13,0,0,0,1,0,0,0,0,743,0,39.2,2,0,-40,14,9.33,77.61,3276.7,9.47917,0,0,0,0,0,0,0,0,0,-0.0105,99.3393,0
3334.185,0.9587,0,14.77,0.0901,0.018,0.0843,104,4,17,235.19,235.2,13.5,14,-1.58,8.61,4.076,116,107.48,3584,124,0,12,-2,-2,-2,-2,-31,104,12,53.8,0,49.83826,0.018,0,-0.0111,0.13,0,0,0,1,0,0,0,0,737.3,0,38.9,2,0,-40,14.1,9.2,77.6,3276.7,9.25347,0,0,0,0,0,0,0,0,0,-0.01113,99.3393,0
3334.303,0.9587,0,14.77,0.0908,0.0184,0.0843,104,4,17,235.19,235.2,13.5,14,-1.72,8.5,3.958,116,107.76,3548,123,0,11.8,-2.5,-2.5,-2.5,-2.5,-31,104,11.5,53.7,0,49.83979,0.018,0,-0.0116,0.12,0,0,0,1,0,0,0,0,737.3,0,38.3,2,0,-40,14.1,9.11,77.6,3276.7,9.13194,0,0,0,0,0,0,0,0,0,-0.01163,99.3393,0
3334.404,0.9587,0,14.77,0.0883,0.0184,0.0843,104,4,17,235.19,235.2,13.5,14,-1.83,8.53,3.86,116,107.88,3515,122,0,11.8,-3,-3,-3,-3,-30,104,11,53.4,0,49.83826,0.019,0,-0.0119,0.12,0,0,0,1,0,0,0,0,731.7,0,37.6,2,0,-40,13.9,9.02,77.6,3276.7,9.14931,0,0,0,0,0,0,0,0,0,-0.01188,99.3393,0
3334.514,0.9587,0,14.77,0.0909,0.0196,0.0843,104,4,16,235.19,235.2,13.5,14,-2,8.42,3.753,116,108.095,3474,120,0,11.7,-4,-4,-4,-4,-30,104,11,53.6,0,49.83826,0.02,0,-0.0121,0.12,0,0,0,1,0,0,0,0,731.7,0,37.6,2,0,-40,14.2,8.92,77.6,3276.7,9.02778,0,0,0,0,0,0,0,0,0,-0.01213,99.3393,0
3334.623,0.9587,0,14.77,0.0909,0.0211,0.0843,104,4,16,235.19,235.2,13.5,14,-2.13,8.25,3.649,116,108.39,3436,119,0,11.6,-4,-4,-4,-4,-30,104,11.5,53.5,0,49.83826,0.021,0,-0.0119,0.12,0,0,0,1,0,0,0,0,726.2,0,37.1,2,0,-40,14.1,8.82,77.59,3276.7,8.84549,0,0,0,0,0,0,0,0,0,-0.01188,99.3393,0
3334.723,0.9586,0,14.77,0.0909,0.022,0.0844,104,4,16,235.19,235.2,13.5,14,-2.25,8.08,3.576,116,108.685,3400,118,0,11.5,-5,-5,-5,-5,-30,104,11.4,53.4,0,49.83979,0.023,0,-0.0115,0.12,0,0,0,1,0,0,0,0,726.2,0,36.4,2,0,-40,14,8.72,77.58,3276.7,8.67188,0,0,0,0,0,0,0,0,0,-0.0115,99.3393,0
3334.824,0.9586,0,14.77,0.091,0.0234,0.0843,104,4,16,235.19,235.2,13.5,14,-2.39,8.14,3.515,116,108.81,3359,116,0,11.4,-5.5,-5.5,-5.5,-5.5,-30,104,11.8,53.3,0,49.83979,0.024,0,-0.0116,0.12,0,0,0,1,0,0,0,0,721,0,36,2,0,-40,14,8.62,77.57,3276.7,8.71528,0,0,0,0,0,0,0,0,0,-0.01163,99.3393,0
3334.933,0.9586,0,14.77,0.0891,0.0233,0.0843,104,4,16,235.19,235.2,13.5,14,-2.53,8.03,3.455,116,108.99,3322,115,0,11.1,-6,-6,-6,-6,-30,104,11.7,53.2,0,49.83826,0.023,0,-0.0116,0.12,0,0,0,1,0,0,0,0,721,0,35,2,0,-40,13.7,8.53,77.57,3276.7,8.61979,0,0,0,0,0,0,0,0,0,-0.01163,99.3393,0
3335.044,0.9585,0,14.77,0.0882,0.023,0.0843,104,4,16,235.19,235.2,13.5,14,-2.63,7.81,3.392,116,109.29,3289,114,0,10.9,-6.5,-6.5,-6.5,-6.5,-30,104,10.3,52.5,0,49.83979,0.021,0,-0.0116,0.12,0,0,0,1,0,0,0,0,715.8,0,35,2,0,-40,13.9,8.44,77.57,3276.7,8.36806,0,0,0,0,0,0,0,0,0,-0.01163,99.3393,0
