#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
36.178,0,0,0.2,0.19,3.06,1,22.2,-13.1,0.3,-0.37,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.65,14.89,1.011,14,89.6,100.1,1000,17.17,2,-1.3,3.2,18.6,1,0,2.168,42.9,0,0,1.28,0,15.1,-0.9,-1.3
36.210,0,0,0.2,0.19,3.02,1,22.3,-13.1,0.3,-0.57,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.66,14.89,1.011,14,89.6,100.1,1000,17.17,2,-1.3,3.2,18.6,1,0,2.168,42.9,0,0,1.27,0,15.1,-0.9,-1.3
36.240,0,0,0.2,0.19,3.09,1,22.3,-13.1,0.3,-0.57,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.66,14.89,1.01,14,89.5,100.1,998,17.23,2,-1.3,3.2,18.2,1,0,2.168,42.9,0,0,1.29,0,14.3,-0.9,-1.7
36.270,0,0,0.2,0.19,3.14,1,22.4,-13.1,0.3,-0.78,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.66,14.89,1.01,14,89.5,100.1,999,17.23,2,-1.3,3.2,18.2,1,0,2.168,42.9,0,0,1.3,0,14.3,-1.1,-1.7
36.300,0,0,0.2,0.19,3.17,1,22.5,-13.1,0.3,-0.78,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.67,14.89,1.01,14,89.5,100.1,995,17.23,2,-1.3,3.2,18,1,0,2.192,42.9,0,0,1.3,0,13.8,-1.1,-1.2
36.331,0,0,0.2,0.19,3.1,1,22.6,-13.1,0.31,0.41,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.67,14.89,1.01,14,89.5,100.1,995,17.23,2,-1.3,3.2,18,1,0,2.192,42.9,0,0,1.29,0,13.8,-1,-1.2
36.359,0,0,0.2,0.19,3.13,1,22.6,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.67,14.89,1.01,14.1,89.5,100.1,993,17.23,2,-1.4,3.2,17.8,1,0,2.192,43,0,0,1.29,0,13.2,-1,-1.7
36.389,0,0,0.2,0.19,3.09,1,22.7,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.67,14.89,1.01,14.1,89.5,100.1,994,17.23,2,-1.4,3.2,17.8,1,0,2.192,43,0,0,1.29,0,13.2,-1.1,-1.7
36.418,0,0,0.2,0.19,3.05,1,22.7,-13.1,0.31,-0.22,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.68,14.89,1.01,14.1,89.5,100.1,990,17.23,2,-1.4,3.2,17.7,1,0,2.224,43,0,0,1.28,0,12.7,-1.1,-1.2
36.449,0,0,0.2,0.19,3.11,1,22.7,-13.1,0.31,-0.22,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.69,14.89,1.01,14.1,89.5,100.1,989,17.23,2,-1.4,3.2,17.7,1,0,2.224,43,0,0,1.29,0,12.7,-0.9,-1.2
36.477,0,0,0.2,0.19,3.07,1,22.8,-13.2,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.69,14.89,1.01,14.1,89.5,100.1,985,17.23,2,-1.4,3.2,17.7,1,0,2.224,43,0,0,1.28,0,12.7,-0.9,-1.5
36.509,0,0,0.2,0.19,3.01,1,22.8,-13.2,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.69,14.89,1.011,14.1,89.4,100.1,983,17.23,2,-1.4,3.2,17.7,1,0,2.224,43,0,0,1.26,0,12.2,-1.1,-1.5
36.538,0,0,0.2,0.19,3,1,22.9,-13.2,0.31,-0.46,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.69,14.89,1.011,14.1,89.4,100.1,985,17.23,2,-1.4,3.2,17.7,1,0,2.248,43,0,0,1.27,0,12.2,-1.1,-1
36.567,0,0,0.2,0.19,3,1,22.9,-13.2,0.31,-0.48,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.72,14.89,1.01,14,89.4,100.1,988,17.25,2,-1.4,3.2,17.4,1,0,2.248,43,0,0,1.26,0,11.6,-1,-1
36.597,0,0,0.2,0.19,3,1,22.9,-13.1,0.31,-0.48,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.73,14.89,1.01,14,89.4,100.1,983,17.25,2,-1.4,3.2,17.4,1,0,2.248,43,0,0,1.26,0,11.6,-1,-1.3
36.627,0,0,0.2,0.19,2.99,1,22.9,-13.2,0.31,0.25,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.73,14.89,1.01,14,89.4,100.1,984,17.23,2,-1.4,3.2,17.3,1,0,2.248,43,0,0,1.26,0,11.1,-1.2,-1.3
36.658,0,0,0.2,0.19,2.99,1,22.9,-13.2,0.31,0.25,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.76,14.89,1.01,14,89.4,100.1,979,17.23,2,-1.4,3.2,17.3,1,0,2.264,43,0,0,1.27,0,11.1,-1.2,-0.7
36.690,0,0,0.2,0.19,3.09,1,22.9,-13.2,0.31,-0.26,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.76,14.89,1.01,14,89.4,100.1,975,17.25,2,-1.4,3.2,17.4,1,0,2.264,43,0,0,1.29,0,10.7,-1,-0.7
36.719,0,0,0.2,0.19,3.12,1,22.9,-13.2,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.78,14.89,1.01,14,89.4,100.1,975,17.25,2,-1.4,3.2,17.4,1,0,2.264,43,0,0,1.29,0,10.7,-1,-1
36.750,0,0,0.2,0.19,3.08,1,23,-13.2,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.81,14.89,1.011,14,89.4,100.1,981,17.25,2,-1.4,3.2,17.4,1,0,2.264,43,0,0,1.28,0,10.3,-1.2,-1
36.778,0,0,0.2,0.19,3.04,1,23,-13.2,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.81,14.89,1.011,14,89.4,100.1,984,17.25,2,-1.4,3.2,17.4,1,0,2.274,43,0,0,1.26,0,10.3,-1.2,-0.6
36.810,0,0,0.2,0.19,3.02,1,23.1,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.84,14.89,1.011,14,89.4,100.1,989,17.23,2,-1.4,3.2,16,1,0,2.274,43,0,0,1.26,0,9.9,-0.9,-0.6
36.840,0,0,0.2,0.19,3.06,1,23.1,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.84,14.89,1.011,14,89.4,100.1,991,17.23,2,-1.4,3.2,16,1,0,2.274,43,0,0,1.28,0,9.9,-0.9,-1
36.868,0,0,0.2,0.19,3.12,1,23.1,-13.1,0.31,-0.29,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.87,14.89,1.01,14,89.4,100.1,994,17.26,2,-1.4,3.2,15.7,1,0,2.274,43,0,0,1.29,0,9.3,-1,-1
36.898,0,0,0.2,0.19,3.14,1,23.1,-13.1,0.31,-0.29,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.89,14.89,1.01,14,89.4,100.1,991,17.26,2,-1.4,3.2,15.7,1,0,2.296,43,0,0,1.29,0,9.3,-1,-0.5
36.928,0,0,0.2,0.2,3.12,1,23.1,-13.1,0.31,-0.3,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.89,14.89,1.01,14,89.4,100.1,993,17.26,2,-1.4,3.2,15.8,1,0,2.296,43,0,0,1.29,0,8.9,-0.7,-0.5
36.957,0,0,0.2,0.2,3.13,1,23.2,-13.1,0.31,-0.31,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.92,14.89,1.01,14,89.4,100.1,991,17.26,2,-1.4,3.2,15.8,1,0,2.296,43,0,0,1.29,0,8.9,-0.7,-0.8
36.989,0,0,0.2,0.2,3.1,1,23.2,-13.1,0.31,-0.31,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.92,14.89,1.01,14,89.4,100.1,996,17.26,2,-1.4,3.2,15.8,1,0,2.296,43,0,0,1.27,0,8.9,-0.8,-0.8
37.018,0,0,0.2,0.2,3.05,1,23.3,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.94,14.89,1.01,14.1,89.4,100.1,997,17.25,2,-1.3,3.2,15.5,1,0,2.314,43.1,0,0,1.27,0,8.5,-0.8,-0.4
37.049,0,0,0.2,0.2,3.07,1,23.3,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.95,14.89,1.01,14.1,89.4,100.1,998,17.25,2,-1.3,3.2,15.5,1,0,2.314,43.1,0,0,1.28,0,8.5,-0.6,-0.4
37.077,0,0,0.2,0.2,3.17,1,23.3,-13.1,0.31,0.34,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.95,14.89,1.011,14.1,89.4,100.1,997,17.25,2,-1.3,3.2,15.5,1,0,2.314,43.1,0,0,1.3,0,8.1,-0.6,-0.7
37.107,0,0,0.2,0.2,3.16,1,23.3,-13.1,0.31,0.34,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.97,14.89,1.011,14.1,89.4,100.1,1001,17.25,2,-1.3,3.2,15.5,1,0,2.314,43.1,0,0,1.3,0,8.1,-0.8,-0.7
37.138,0,0,0.2,0.2,3.16,1,23.3,-13.1,0.31,-0.71,1,100,1.6,0,0,0,0,0,0,1,1,2,0,14.97,14.89,1.01,14.1,89.4,100,1004,17.26,2,-1.3,3.2,15.3,1,0,2.324,43.1,0,0,1.29,0,7.7,-0.8,-0.2
37.169,0,0,0.2,0.2,3.16,1,23.3,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.98,14.89,1.01,14.1,89.4,100,1007,17.26,2,-1.3,3.2,15.3,1,0,2.324,43.1,0,0,1.29,0,7.7,-0.6,-0.2
37.199,0,0,0.2,0.2,3.12,1,23.4,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,15,14.89,1.01,14,89.4,100,1007,17.25,2,-1.2,3.2,15,1,0,2.324,43.1,0,0,1.28,0,7.2,-0.6,-0.6
37.229,0,0,0.2,0.2,3.04,1,23.4,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,15,14.89,1.01,14,89.4,100,1007,17.25,2,-1.2,3.2,15,1,0,2.324,43.1,0,0,1.27,0,7.2,-0.6,-0.6
37.260,0,0,0.2,0.2,3.04,1,23.4,-13.1,0.31,-0.81,1,100,2,0,0,0,0,0,0,1,1,0,0,15,14.89,1.01,14,89.4,100,1002,17.26,2,-1.2,3.2,15.6,1,0,2.338,43.1,0,0,1.26,0,6.8,-0.6,-0.1
37.292,0,0,0.2,0.2,3.06,1,23.3,-13.1,0.31,-0.81,1,100,2,0,0,0,0,0,0,1,1,0,0,15,14.89,1.01,14,89.4,100,1002,17.26,2,-1.2,3.2,15.6,1,0,2.338,43.1,0,0,1.27,0,6.8,-0.3,-0.1
37.321,0,0,0.2,0.2,3.01,1,23.3,-13.1,0.31,-0.43,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.98,14.89,1.01,14,89.4,100,1003,17.26,2,-1.2,3.2,15.5,1,0,2.338,43.1,0,0,1.25,0,6.4,-0.3,-0.5
37.352,0,0,0.2,0.2,3.01,1,23.3,-13.1,0.31,-0.43,1,100,1.6,0,0,0,0,0,0,1,1,0,0,15,14.89,1.01,14,89.4,100,1005,17.26,2,-1.2,3.2,15.5,1,0,2.338,43.1,0,0,1.26,0,6.4,-0.3,-0.5
37.380,0,0,0.2,0.2,2.96,1,23.2,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,15,14.89,1.01,14.1,89.4,100,1007,17.26,2,-1.2,3.2,15.3,1,0,2.33,43.1,0,0,1.23,0,6.1,-0.3,-0.1
37.409,0,0,0.2,0.2,2.93,1,23.1,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.99,14.89,1.01,14.1,89.4,100,1011,17.26,2,-1.2,3.2,15.3,1,0,2.33,43.1,0,0,1.23,0,6.1,-0.1,-0.1
37.440,0,0,0.2,0.19,2.95,1,23.1,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.99,14.89,1.01,14.1,89.4,100,1012,17.26,2,-1.2,3.2,15.3,1,0,2.33,43.1,0,0,1.24,0,6.1,-0.1,-0.4
37.469,0,0,0.2,0.19,2.98,1,23,-13,0.31,-0.48,1,100,2,0,0,0,0,0,0,1,1,0,0,15,14.89,1.011,14,89.4,100,1013,17.28,2,-1.2,3.2,15.1,1,0,2.33,43.1,0,0,1.26,0,5.8,-0.2,-0.4
37.501,0,0,0.2,0.19,3.1,1,23,-13,0.31,-0.48,1,100,2,0,0,0,0,0,0,1,1,0,0,14.97,14.89,1.011,14,89.4,100,1013,17.28,2,-1.2,3.2,15.1,1,0,2.316,43.1,0,0,1.28,0,5.8,-0.2,0.0
37.531,0,0,0.2,0.19,3.07,1,23,-13,0.31,0.51,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.97,14.89,1.01,14,89.4,100,1015,17.26,2,-1.2,3.2,15.2,1,0,2.316,43.2,0,0,1.27,0,5.4,-0.1,0.0
37.558,0,0,0.2,0.19,3.03,1,23,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.96,14.89,1.01,14,89.4,100,1014,17.26,2,-1.2,3.2,15.2,1,0,2.316,43.2,0,0,1.25,0,5.4,-0.1,-0.3
37.589,0,0,0.2,0.19,3.02,1,23,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.96,14.89,1.01,14,89.4,100,1014,17.28,2,-1.2,3.2,15.3,1,0,2.316,43.2,0,0,1.25,0,5,-0.1,-0.3
37.621,0,0,0.2,0.19,3.01,1,22.9,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.96,14.89,1.01,14,89.4,100,1012,17.28,2,-1.2,3.2,15.3,1,0,2.306,43.2,0,0,1.25,0,5,-0.1,0.1
37.651,0,0,0.2,0.19,2.99,1,22.9,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.95,14.89,1.01,14.1,89.4,100,1010,17.28,2,-1.2,3.2,15.5,1,0,2.306,43.2,0,0,1.26,0,4.8,0.1,0.1
37.679,0,0,0.2,0.19,3.07,1,22.9,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.95,14.89,1.01,14.1,89.4,100,1008,17.28,2,-1.2,3.2,15.5,1,0,2.306,43.2,0,0,1.27,0,4.8,0.1,-0.3
37.709,0,0,0.2,0.19,3.06,1,22.9,-13.1,0.31,-0.63,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.92,14.89,1.01,14,89.4,100,1007,17.26,2,-1.2,3.2,15.9,1,0,2.306,43.2,0,0,1.27,0,4.4,0.1,-0.3
37.741,0,0,0.2,0.19,3.04,1,22.9,-13.1,0.31,-0.63,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.92,14.89,1.01,14,89.4,100,1005,17.26,2,-1.2,3.2,15.9,1,0,2.292,43.2,0,0,1.26,0,4.4,0.1,0.1
37.771,0,0,0.2,0.19,2.98,1,22.8,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.93,14.89,1.01,14.1,89.4,99.9,1009,17.28,2,-1.2,3.2,15.7,1,0,2.292,43.2,0,0,1.26,0,4.2,0.4,0.1
37.801,0,0,0.2,0.19,3,1,22.8,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.91,14.89,1.01,14.1,89.4,99.9,1014,17.28,2,-1.2,3.2,15.7,1,0,2.292,43.2,0,0,1.25,0,4.2,0.4,-0.3
37.829,0,0,0.2,0.19,2.95,1,22.8,-13,0.31,-0.7,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.91,14.89,1.01,14,89.4,99.9,1018,17.28,2,-1.2,3.2,15.1,1,0,2.292,43.2,0,0,1.23,0,3.8,0.3,-0.3
37.861,0,0,0.2,0.19,2.9,1,22.7,-13,0.31,0.74,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.89,14.89,1.01,14,89.4,99.9,1018,17.28,2,-1.2,3.2,15.1,1,0,2.286,43.2,0,0,1.21,0,3.8,0.3,0.2
37.892,0,0,0.2,0.19,2.83,1,22.6,-13,0.31,0.74,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.89,14.89,1.01,14,89.3,99.9,1019,17.28,2,-1.2,3.2,15.2,1,0,2.286,43.2,0,0,1.21,0,3.5,0.5,0.2
37.923,0,0,0.2,0.19,2.85,1,22.5,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.86,14.89,1.01,14,89.3,99.9,1017,17.28,2,-1.2,3.2,15.2,1,0,2.286,43.2,0,0,1.21,0,3.5,0.5,-0.2
37.954,0,0,0.2,0.19,2.88,1,22.4,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.84,14.89,1.01,14.1,89.3,99.9,1019,17.3,2,-1.3,3.2,15.2,1,0,2.286,43.2,0,0,1.24,0,3.3,0.3,-0.2
37.987,0,0,0.2,0.19,2.99,1,22.4,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.84,14.89,1.01,14.1,89.3,99.9,1018,17.3,2,-1.3,3.2,15.2,1,0,2.264,43.2,0,0,1.26,0,3.3,0.3,0.3
38.018,0,0,0.2,0.19,2.99,1,22.4,-13,0.31,-1.79,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.81,14.89,1.01,14.1,89.4,99.9,1019,17.3,2,-1.3,3.2,15.3,1,0,2.264,43.2,0,0,1.25,0,3,0.6,0.3
38.051,0,0,0.2,0.19,3,1,22.4,-13,0.31,-1.79,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.79,14.89,1.01,14.1,89.4,99.9,1018,17.3,2,-1.3,3.2,15.3,1,0,2.264,43.2,0,0,1.25,0,3,0.5,-0.1
38.081,0,0,0.2,0.19,3.02,1,22.4,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.79,14.89,1.01,14.1,89.4,99.9,1013,17.3,2,-1.3,3.2,15.3,1,0,2.246,43.2,0,0,1.26,0,3,0.5,0.4
38.111,0,0,0.2,0.19,2.98,1,22.4,-13,0.31,-1.02,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.77,14.89,1.01,14,89.4,99.9,1016,17.26,2,-1.4,3.2,15.9,1,0,2.246,43.2,0,0,1.26,0,2.8,0.8,0.4
38.141,0,0,0.2,0.19,3.02,1,22.4,-13,0.31,-1.02,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.77,14.89,1.01,14,89.4,99.9,1017,17.26,2,-1.4,3.2,15.9,1,0,2.246,43.2,0,0,1.26,0,2.8,0.8,0.0
38.173,0,0,0.2,0.19,2.99,1,22.4,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.74,14.89,1.01,14,89.4,99.9,1023,17.3,2,-1.4,3.2,15.6,1,0,2.246,43.3,0,0,1.25,0,2.5,0.7,0.0
38.204,0,0,0.2,0.19,2.98,1,22.4,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.7,14.89,1.01,14,89.4,99.9,1021,17.3,2,-1.4,3.2,15.6,1,0,2.238,43.3,0,0,1.25,0,2.5,0.7,0.4
38.234,0,0,0.2,0.19,3,1,22.4,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.7,14.89,1.01,14,89.4,99.9,1020,17.3,2,-1.5,3.2,15.4,1,0,2.238,43.3,0,0,1.26,0,2.3,0.9,0.4
38.269,0,0,0.2,0.19,2.98,1,22.4,-13,0.31,1.25,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.7,14.89,1.01,14,89.4,99.9,1018,17.3,2,-1.5,3.2,15.4,1,0,2.238,43.3,0,0,1.24,0,2.3,0.9,0.1
38.300,0,0,0.2,0.19,2.92,1,22.3,-13,0.31,1.25,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.69,14.89,1.01,14.1,89.3,99.9,1021,17.3,2,-1.5,3.2,15.6,1,0,2.238,43.3,0,0,1.23,0,2.1,0.7,0.1
38.335,0,0,0.2,0.19,2.95,1,22.3,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.69,14.89,1.01,14.1,89.3,99.9,1018,17.3,2,-1.5,3.2,15.6,1,0,2.236,43.3,0,0,1.24,0,2.1,0.7,0.5
38.364,0,0,0.2,0.19,2.96,1,22.3,-13,0.31,-1.45,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14.1,89.3,99.9,1019,17.3,2,-1.6,3.2,15.7,1,0,2.236,43.3,0,0,1.22,0,1.9,0.8,0.5
38.396,0,0,0.2,0.19,2.81,1,22.3,-13,0.31,-1.45,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14.1,89.3,99.9,1012,17.3,2,-1.6,3.2,15.7,1,0,2.236,43.3,0,0,1.21,0,1.9,0.8,0.2
38.432,0,0,0.2,0.19,2.86,1,22.2,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14.1,89.3,99.9,1009,17.31,2,-1.6,3.2,16.2,1,0,2.224,43.3,0,0,1.23,0,1.7,0.6,0.2
38.462,0,0,0.2,0.19,2.95,1,22.1,-13.1,0.31,1.75,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14.1,89.3,99.9,1005,17.31,2,-1.6,3.2,16.2,1,0,2.224,43.3,0,0,1.25,0,1.7,0.6,0.6
38.494,0,0,0.2,0.19,2.93,1,22.1,-13.1,0.31,1.75,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.011,14,89.3,99.9,1006,17.28,2,-1.7,3.2,16.4,1,0,2.224,43.3,0,0,1.23,0,1.4,0.7,0.1
38.523,0,0,0.2,0.19,2.91,1,22.2,-13.1,0.31,2,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.011,14,89.3,99.9,1008,17.28,2,-1.7,3.2,16.4,1,0,2.224,43.3,0,0,1.24,0,1.4,0.6,0.1
38.556,0,0,0.2,0.19,3.01,1,22.1,-13.1,0.31,2,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14,89.3,99.9,1007,17.31,2,-1.7,3.2,16.2,1,0,2.204,43.3,0,0,1.27,0,0,0.6,0.5
38.590,0,0,0.2,0.19,3.05,1,22.2,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14,89.3,99.9,1009,17.31,2,-1.7,3.2,16.2,1,0,2.204,43.3,0,0,1.27,0,0,0.8,0.5
38.619,0,0,0.2,0.19,3.11,1,22.2,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14,89.3,99.9,1010,17.31,2,-1.8,3.2,16.1,1,0,2.204,43.3,0,0,1.29,0,0,0.8,0.1
38.651,0,0,0.2,0.19,3.13,1,22.3,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14,89.3,99.9,1011,17.31,2,-1.8,3.2,16.1,1,0,2.204,43.3,0,0,1.29,0,0,0.6,0.1
38.686,0,0,0.2,0.19,3.13,1,22.3,-13,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14.1,89.3,99.9,1012,17.31,2,-1.8,3.2,15.9,1,0,2.21,43.3,0,0,1.29,0,0,0.6,0.5
38.714,0,0,0.2,0.19,3.11,1,22.5,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14.1,89.3,99.9,1009,17.31,2,-1.8,3.2,15.9,1,0,2.21,43.3,0,0,1.29,0,0,0.8,0.5
38.746,0,0,0.2,0.19,3.15,1,22.5,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14.1,89.3,99.9,1003,17.31,2,-1.8,3.2,16.1,1,0,2.21,43.3,0,0,1.29,0,0,0.8,0.1
38.776,0,0,0.2,0.19,3.12,1,22.5,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14.1,89.3,99.9,1004,17.31,2,-1.8,3.2,16.1,1,0,2.21,43.3,0,0,1.29,0,0,0.5,0.1
38.806,0,0,0.2,0.19,3.1,1,22.7,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14,89.4,99.9,1004,17.33,2,-1.9,3.2,16.3,1,0,2.23,43.4,0,0,1.28,0,0,0.5,0.6
38.836,0,0,0.2,0.19,3.07,1,22.7,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14,89.4,99.9,1007,17.33,2,-1.9,3.2,16.3,1,0,2.23,43.4,0,0,1.27,0,0,0.6,0.6
38.872,0,0,0.2,0.19,3.07,1,22.7,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.66,14.89,1.01,14,89.4,99.9,1003,17.31,2,-1.9,3.2,16,1,0,2.23,43.4,0,0,1.27,0,0,0.6,0.2
38.901,0,0,0.2,0.19,3.02,1,22.8,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.67,14.89,1.01,14,89.4,99.9,1003,17.31,2,-1.9,3.2,16,1,0,2.23,43.4,0,0,1.26,0,0,0.3,0.2
38.932,0,0,0.2,0.19,3,1,22.7,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.67,14.89,1.01,14,89.4,99.9,1001,17.31,2,-1.9,3.2,16.4,1,0,2.246,43.4,0,0,1.27,0,0,0.3,0.6
38.963,0,0,0.2,0.19,3.03,1,22.7,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.69,14.89,1.01,14,89.4,99.9,999,17.31,2,-1.9,3.2,16.4,1,0,2.246,43.4,0,0,1.27,0,0,0.6,0.6
38.994,0,0,0.2,0.19,3.04,1,22.8,-13.1,0.31,0,1,100,1.6,0,0,0,0,0,0,1,1,0,0,14.69,14.89,1.01,14,89.4,99.9,998,17.33,2,-2,3.2,16.5,1,0,2.246,43.4,0,0,1.26,0,0,0.6,0.1
