#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
8.287,0,0,0.2,0.12,8.05,1,18.9,-18.9,0.21,-0.51,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.3,4172,15.8,4,0,6,-20,2,0,0,36.6,0,0,1.54,0,76.4,0.2,-0.6
8.318,0,0,0.2,0.12,8.28,1,18.9,-18.8,0.21,-0.62,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.8,101.3,4168,15.81,4,0,6,-20,2,0,0,36.6,0,0,1.56,0,76.1,0.4,-0.6
8.349,0,0,0.2,0.12,8.34,1,18.9,-18.8,0.21,-0.48,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.8,101.3,4164,15.81,4,0,6,-20,2,0,0,36.6,0,0,1.55,0,76.1,0.5,-0.6
8.379,0,0,0.2,0.12,8.12,1,18.9,-18.8,0.21,-0.48,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.9,101.3,4160,15.82,4,0,6,-20,2,0,0,36.7,0,0,1.53,0,76,0.5,-0.6
8.408,0,0,0.2,0.12,7.88,1,18.8,-18.8,0.21,-0.7,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.9,101.3,4152,15.82,4,0,6,-20,2,0,0,36.7,0,0,1.5,0,76,0.5,-0.5
8.439,0,0,0.2,0.12,7.74,1,18.8,-18.8,0.21,-0.7,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.3,4156,15.85,4,0,6,-20,2,0,0,36.7,0,0,1.48,0,75.9,0.5,-0.5
8.470,0,0,0.2,0.12,7.88,1,18.8,-18.8,0.21,-0.33,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.3,4148,15.85,4,0,6,-20,2,0,0,36.7,0,0,1.52,0,75.9,0.6,-0.4
8.499,0,0,0.2,0.12,8.04,1,18.8,-18.7,0.21,-0.67,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.3,4144,15.85,4,0,6,-20,2,0,0,36.8,0,0,1.52,0,75.7,0.6,-0.4
8.529,0,0,0.2,0.12,7.78,1,18.8,-18.7,0.21,-0.67,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.3,4136,15.85,4,0,6,-20,2,0,0,36.8,0,0,1.49,0,75.7,0.5,-0.4
8.560,0,0,0.2,0.12,7.65,1,18.7,-18.7,0.21,-0.52,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.9,101.3,4128,15.86,4,0,6,-20,2,0,0,36.8,0,0,1.49,0,75.4,0.5,-0.5
8.592,0,0,0.2,0.12,7.78,1,18.7,-18.7,0.21,-0.52,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.9,101.3,4120,15.86,4,0,6,-20,2,0,0,36.8,0,0,1.49,0,75.4,0.6,-0.4
8.624,0,0,0.2,0.12,7.66,1,18.7,-18.6,0.21,-0.52,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.3,4120,15.86,4,0,6,-20,2,0,0,36.9,0,0,1.47,0,75.3,0.2,-0.4
8.654,0,0,0.2,0.12,7.77,1,18.7,-18.6,0.21,-0.45,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.3,4116,15.86,4,0,6,-20,2,0,0,36.9,0,0,1.51,0,75.3,0.3,-0.4
8.685,0,0,0.2,0.12,7.77,1,18.7,-18.6,0.21,-0.45,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.3,4112,15.86,4,0,6,-20,2,0,0,36.9,0,0,1.51,0,75.3,0.4,-0.4
8.719,0,0,0.2,0.12,7.68,1,18.6,-18.6,0.21,-0.48,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.3,4112,15.88,4,0,6,-20,2,0,0,36.9,0,0,1.5,0,75.1,0.3,-0.5
8.749,0,0,0.2,0.12,7.65,1,18.6,-18.6,0.21,-0.6,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.3,4104,15.9,4,0,6,-20,2,0,0,37,0,0,1.49,0,74.9,0.3,-0.5
8.778,0,0,0.2,0.12,7.59,1,18.6,-18.6,0.21,-0.6,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.3,4100,15.9,4,0,6,-20,2,0,0,37,0,0,1.49,0,74.9,0.3,-0.5
8.808,0,0,0.2,0.11,7.73,1,18.6,-18.6,0.21,-0.41,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.3,4096,15.9,4,0,6,-20,2,0,0,37,0,0,1.51,0,74.9,0.4,-0.5
8.841,0,0,0.2,0.12,7.68,1,18.6,-18.5,0.21,-0.41,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.3,4090,15.9,4,0,6,-20,2,0,0,37,0,0,1.49,0,74.6,0.2,-0.4
8.873,0,0,0.2,0.11,7.64,1,18.5,-18.5,0.21,-0.56,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.3,4078,15.9,4,0,6,-20,2,0,0,37,0,0,1.48,0,74.6,0.5,-0.5
8.904,0,0,0.2,0.11,7.51,1,18.5,-18.5,0.21,-0.41,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4074,15.92,4,0,6,-20,2,0,0,37.1,0,0,1.49,0,74.6,0.6,-0.5
8.935,0,0,0.2,0.11,7.59,1,18.5,-18.5,0.21,-0.41,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4068,15.92,4,0,6,-20,2,0,0,37.1,0,0,1.49,0,74.6,0.4,-0.5
8.970,0,0,0.2,0.11,7.44,1,18.5,-18.4,0.21,-0.6,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4068,15.93,4,0,6,-20,2,0,0,37.1,0,0,1.46,0,74.3,0.5,-0.4
9.003,0,0,0.2,0.11,7.37,1,18.5,-18.4,0.21,-0.6,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4066,15.93,4,0,6,-20,2,0,0,37.1,0,0,1.46,0,74.3,0.5,-0.3
9.035,0,0,0.2,0.11,7.29,1,18.4,-18.4,0.21,-0.6,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14.1,89.9,101.4,4054,15.94,4,0,6,-20,2,0,0,37.2,0,0,1.45,0,74.2,0.3,-0.3
9.067,0,0,0.2,0.11,7.36,1,18.4,-18.4,0.21,-0.64,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14.1,89.9,101.4,4050,15.94,4,0,6,-20,2,0,0,37.2,0,0,1.47,0,74.2,0.2,-0.3
9.099,0,0,0.2,0.11,7.35,1,18.4,-18.4,0.21,-0.38,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.4,4044,15.94,4,0,6,-20,2,0,0,37.2,0,0,1.45,0,74.1,0.3,-0.3
9.130,0,0,0.2,0.11,7.18,1,18.4,-18.3,0.21,-0.38,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.4,4036,15.94,4,0,6,-20,2,0,0,37.2,0,0,1.43,0,74.1,0.3,-0.5
9.162,0,0,0.2,0.11,7.28,1,18.3,-18.3,0.2,-0.23,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4034,15.94,4,0,6,-20,2,0,0,37.3,0,0,1.46,0,73.9,0.2,-0.4
9.196,0,0,0.2,0.11,7.41,1,18.3,-18.3,0.21,-0.23,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4030,15.94,4,0,6,-20,2,0,0,37.3,0,0,1.47,0,73.9,0.2,-0.5
9.229,0,0,0.2,0.11,7.37,1,18.3,-18.3,0.21,-0.49,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4024,15.96,4,0,6,-20,2,0,0,37.3,0,0,1.46,0,73.4,0.5,-0.5
9.264,0,0,0.2,0.11,7.3,1,18.3,-18.3,0.21,-0.65,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4020,15.96,4,0,6,-20,2,0,0,37.4,0,0,1.46,0,73.4,0.4,-0.5
9.296,0,0,0.2,0.11,7.33,1,18.3,-18.3,0.21,-0.65,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4018,15.96,4,0,6,-20,2,0,0,37.4,0,0,1.47,0,73.4,0.4,-0.3
9.329,0,0,0.2,0.11,7.23,1,18.3,-18.2,0.2,-0.65,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4014,15.97,4,0,6,-20,2,0,0,37.4,0,0,1.46,0,73.2,0.5,-0.3
9.362,0,0,0.2,0.11,7.24,1,18.2,-18.2,0.21,-0.46,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.4,4012,15.97,4,0,6,-20,2,0,0,37.4,0,0,1.46,0,73.2,0.1,-0.3
9.395,0,0,0.2,0.11,7.3,1,18.2,-18.2,0.21,-0.46,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.5,4006,15.98,4,0,6,-20,2,0,0,37.4,0,0,1.47,0,73,0.1,-0.3
9.427,0,0,0.2,0.11,7.23,1,18.2,-18.2,0.2,-0.65,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.9,101.5,3998,15.98,4,0,6,-20,2,0,0,37.4,0,0,1.46,0,73,0.2,-0.3
9.458,0,0,0.2,0.11,7.12,1,18.2,-18.2,0.2,-0.5,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.5,3994,16,4,0,6,-20,2,0,0,37.4,0,0,1.44,0,72.9,0.2,-0.4
9.490,0,0,0.2,0.11,6.99,1,18.2,-18.1,0.2,-0.5,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.9,101.5,3984,16,4,0,6,-20,2,0,0,37.4,0,0,1.42,0,72.9,0.1,-0.4
9.521,0,0,0.2,0.11,6.91,1,18.2,-18.1,0.2,-0.54,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.6,3982,16.01,4,0,6,-20,2,0,0,37.5,0,0,1.41,0,72.9,0.1,-0.5
9.552,0,0,0.2,0.11,6.91,1,18.2,-18.1,0.2,-0.35,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.6,3982,16.01,4,0,6,-20,2,0,0,37.5,0,0,1.4,0,72.9,0.1,-0.5
9.586,0,0,0.2,0.11,6.94,1,18.2,-18.1,0.2,-0.35,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.6,3976,16.02,4,0,6,-20,2,0,0,37.5,0,0,1.43,0,72.4,0.0,-0.4
9.619,0,0,0.2,0.11,7.06,1,18.2,-18.1,0.21,-0.62,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.6,3964,16.02,4,0,6,-20,2,0,0,37.5,0,0,1.44,0,72.4,0.2,-0.4
9.650,0,0,0.2,0.11,7.04,1,18.1,-18.1,0.21,-0.42,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90,101.6,3962,16.03,4,0,6,-20,2,0,0,37.6,0,0,1.43,0,72.5,0.3,-0.4
9.682,0,0,0.2,0.11,7.05,1,18.1,-18.1,0.21,-0.42,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90,101.6,3960,16.03,4,0,6,-20,2,0,0,37.6,0,0,1.42,0,72.5,0.3,-0.4
9.718,0,0,0.2,0.11,7.12,1,18.1,-18.1,0.21,-0.58,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90,101.6,3960,16.04,4,0,6,-20,2,0,0,37.6,0,0,1.45,0,72.2,0.2,-0.2
9.749,0,0,0.2,0.11,7.36,1,18.2,-18.1,0.21,-0.39,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90,101.6,3956,16.04,4,0,6,-20,2,0,0,37.6,0,0,1.46,0,72.2,0.2,-0.2
9.782,0,0,0.2,0.11,7.51,1,18.2,-18.1,0.22,-0.39,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90,101.6,3948,16.04,4,0,6,-20,2,0,0,37.7,0,0,1.47,0,71.9,0.3,-0.2
9.815,0,0,0.2,0.11,7.55,1,18.2,-18.1,0.22,-0.58,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90,101.6,3936,16.04,4,0,6,-20,2,0,0,37.7,0,0,1.46,0,71.9,0,-0.1
9.848,0,0,0.2,0.11,7.59,1,18.2,-18,0.22,-0.35,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.6,3932,16.04,4,0,6,-20,2,0,0,37.7,0,0,1.47,0,71.9,0.0,-0.1
9.883,0,0,0.2,0.11,7.7,1,18.2,-18,0.22,-0.35,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.6,3926,16.04,4,0,6,-20,2,0,0,37.7,0,0,1.46,0,71.9,0.1,-0.1
9.917,0,0,0.2,0.12,7.62,1,18.2,-18,0.23,-0.62,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.7,3926,16.04,4,0,6,-20,2,0,0,37.8,0,0,1.44,0,71.8,0.0,-0.3
9.949,0,0,0.2,0.12,7.66,1,18.2,-18,0.23,-0.51,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.7,3924,16.04,4,0,6,-20,2,0,0,37.8,0,0,1.45,0,71.8,-0.1,-0.4
9.982,0,0,0.2,0.12,7.75,1,18.2,-18,0.23,-0.51,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.7,3916,16.07,4,0,6,-20,2,0,0,37.8,0,0,1.45,0,71.4,0,-0.3
10.017,0,0,0.2,0.12,7.79,1,18.2,-18,0.23,-0.63,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90,101.7,3908,16.07,4,0,6,-20,2,0,0,37.8,0,0,1.47,0,71.4,0.1,-0.3
10.049,0,0,0.2,0.12,7.81,1,18.3,-18,0.23,-0.35,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.1,101.7,3904,16.07,4,0,6,-20,2,0,0,37.9,0,0,1.47,0,71.4,0.0,-0.2
10.083,0,0,0.2,0.12,7.95,1,18.3,-18,0.23,-0.35,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.1,101.7,3896,16.07,4,0,6,-20,2,0,0,37.9,0,0,1.48,0,71.4,0.1,-0.3
10.117,0,0,0.2,0.12,7.85,1,18.3,-18,0.23,-0.55,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.7,3892,16.07,4,0,6,-20,2,0,0,37.9,0,0,1.46,0,71.2,0.1,0.0
10.149,0,0,0.2,0.12,7.8,1,18.3,-18,0.23,-0.43,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.7,3888,16.07,4,0,6,-20,2,0,0,37.9,0,0,1.46,0,71.2,0.0,0.0
10.183,0,0,0.2,0.12,7.79,1,18.3,-18,0.23,-0.43,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14.1,90.1,101.8,3882,16.09,4,0,6,-20,2,0,0,37.9,0,0,1.45,0,70.9,0.0,0.0
10.218,0,0,0.2,0.12,7.71,1,18.3,-18,0.23,-0.55,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14.1,90.1,101.8,3878,16.09,4,0,6,-20,2,0,0,37.9,0,0,1.44,0,70.9,-0.1,0
10.250,0,0,0.2,0.12,7.74,1,18.3,-18,0.23,-0.43,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3876,16.1,4,0,6,-20,2,0,0,37.9,0,0,1.45,0,70.8,-0.3,0.0
10.286,0,0,0.2,0.12,7.74,1,18.3,-18,0.23,-0.43,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3870,16.1,4,0,6,-20,2,0,0,37.9,0,0,1.45,0,70.8,-0.2,0.1
10.320,0,0,0.2,0.12,7.67,1,18.3,-17.9,0.23,-0.63,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3868,16.11,4,0,6,-20,2,0,0,38,0,0,1.43,0,70.6,-0.1,-0.2
10.353,0,0,0.2,0.12,7.54,1,18.3,-17.9,0.23,-0.48,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3862,16.11,4,0,6,-20,2,0,0,38,0,0,1.44,0,70.5,-0.2,-0.2
10.386,0,0,0.2,0.12,7.63,1,18.3,-17.9,0.23,-0.48,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3850,16.11,4,0,6,-20,2,0,0,38,0,0,1.44,0,70.5,0,-0.1
10.420,0,0,0.2,0.12,7.63,1,18.3,-17.9,0.23,-0.48,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.1,101.8,3848,16.12,4,0,6,-20,2,0,0,38.1,0,0,1.44,0,70.3,0.1,-0.2
10.455,0,0,0.2,0.12,7.72,1,18.3,-17.9,0.23,-0.36,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.1,101.8,3842,16.12,4,0,6,-20,2,0,0,38.1,0,0,1.45,0,70.3,0.1,-0.1
10.487,0,0,0.2,0.12,7.61,1,18.3,-17.9,0.23,-0.36,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3836,16.13,4,0,6,-20,2,0,0,38.1,0,0,1.43,0,70.1,0.0,0.2
10.521,0,0,0.2,0.12,7.54,1,18.3,-17.9,0.23,-0.52,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3836,16.13,4,0,6,-20,2,0,0,38.1,0,0,1.42,0,70.1,0,0.1
10.556,0,0,0.2,0.12,7.47,1,18.3,-17.9,0.23,-0.56,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3830,16.13,4,0,6,-20,2,0,0,38.2,0,0,1.42,0,69.9,0.1,0.1
10.589,0,0,0.2,0.12,7.44,1,18.3,-17.9,0.23,-0.56,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3824,16.13,4,0,6,-20,2,0,0,38.2,0,0,1.41,0,69.9,-0.2,0.2
10.622,0,0,0.2,0.12,7.43,1,18.3,-17.9,0.23,-0.6,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3822,16.14,4,0,6,-20,2,0,0,38.2,0,0,1.42,0,69.9,-0.1,0.2
10.655,0,0,0.2,0.12,7.49,1,18.3,-17.9,0.23,-0.4,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3816,16.14,4,0,6,-20,2,0,0,38.2,0,0,1.43,0,69.9,0.0,0.2
10.690,0,0,0.2,0.12,7.32,1,18.3,-17.8,0.23,-0.4,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3808,16.14,4,0,6,-20,2,0,0,38.2,0,0,1.42,0,69.6,-0.1,0.2
10.726,0,0,0.2,0.12,7.56,1,18.3,-17.8,0.23,-0.4,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3806,16.14,4,0,6,-20,2,0,0,38.2,0,0,1.46,0,69.6,-0.2,0.0
10.760,0,0,0.2,0.12,7.45,1,18.3,-17.8,0.23,-0.52,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3800,16.14,4,0,6,-20,2,0,0,38.2,0,0,1.43,0,69.4,-0.1,0.0
10.793,0,0,0.2,0.12,7.56,1,18.3,-17.8,0.23,-0.52,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.8,3794,16.14,4,0,6,-20,2,0,0,38.2,0,0,1.45,0,69.4,0.1,0.0
10.829,0,0,0.2,0.12,7.5,1,18.3,-17.8,0.23,-0.4,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14.1,90.1,101.9,3790,16.16,4,0,6,-20,2,0,0,38.3,0,0,1.45,0,69.3,0.0,0.0
10.861,0,0,0.2,0.12,7.41,1,18.3,-17.8,0.23,-0.45,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14.1,90.1,101.9,3786,16.16,4,0,6,-20,2,0,0,38.3,0,0,1.42,0,69.3,0.0,0.0
10.896,0,0,0.2,0.12,7.25,1,18.3,-17.8,0.23,-0.45,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.9,3780,16.17,4,0,6,-20,2,0,0,38.3,0,0,1.41,0,69,0.0,0.3
10.926,0,0,0.2,0.12,7.32,1,18.3,-17.8,0.23,-0.57,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14.1,90.1,101.9,3778,16.18,4,0,6,-20,2,0,0,38.4,0,0,1.41,0,69,-0.1,0.3
10.959,0,0,0.2,0.12,7.3,1,18.3,-17.8,0.23,-0.61,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14.1,90.1,101.9,3774,16.18,4,0,6,-20,2,0,0,38.4,0,0,1.45,0,69,-0.1,0.3
10.993,0,0,0.2,0.12,7.55,1,18.3,-17.8,0.23,-0.61,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.1,101.9,3772,16.17,4,0,6,-20,2,0,0,38.4,0,0,1.48,0,68.9,0.0,0.3
11.024,0,0,0.2,0.12,7.57,1,18.3,-17.8,0.23,-0.49,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.1,101.9,3770,16.17,4,0,6,-20,2,0,0,38.4,0,0,1.46,0,68.9,0,0.3
11.055,0,0,0.2,0.12,7.42,1,18.3,-17.8,0.23,-0.57,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.1,101.9,3762,16.19,4,0,6,-20,2,0,0,38.4,0,0,1.45,0,68.6,-0.1,0.4
11.086,0,0,0.2,0.12,7.34,1,18.3,-17.8,0.23,-0.57,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.1,101.9,3754,16.19,4,0,6,-20,2,0,0,38.4,0,0,1.43,0,68.6,-0.1,0.3
11.119,0,0,0.2,0.12,7.19,1,18.3,-17.8,0.23,-0.49,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.9,3752,16.19,4,0,6,-20,2,0,0,38.4,0,0,1.42,0,68.5,0,0.4
11.150,0,0,0.2,0.12,7.25,1,18.3,-17.8,0.23,-0.69,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.9,3748,16.19,4,0,6,-20,2,0,0,38.4,0,0,1.41,0,68.5,-0.1,0.4
11.182,0,0,0.2,0.12,7.03,1,18.3,-17.7,0.23,-0.69,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.9,3742,16.19,4,0,6,-20,2,0,0,38.4,0,0,1.38,0,68.5,-0.2,0.1
11.216,0,0,0.2,0.12,6.96,1,18.3,-17.7,0.23,-0.33,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.9,3738,16.2,4,0,6,-20,2,0,0,38.5,0,0,1.39,0,68.3,-0.1,0.3
11.246,0,0,0.2,0.12,7.07,1,18.2,-17.7,0.23,-0.41,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.9,3732,16.2,4,0,6,-20,2,0,0,38.5,0,0,1.4,0,68.1,0.0,0.3
11.279,0,0,0.2,0.12,6.94,1,18.2,-17.7,0.23,-0.41,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,90.1,101.9,3726,16.2,4,0,6,-20,2,0,0,38.5,0,0,1.38,0,68.1,-0.2,0.1
11.313,0,0,0.2,0.12,6.99,1,18.2,-17.7,0.23,-0.53,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.2,101.9,3720,16.22,4,0,6,-20,2,0,0,38.6,0,0,1.41,0,67.9,-0.1,0.3
11.345,0,0,0.2,0.12,7.18,1,18.2,-17.7,0.23,-0.54,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.2,101.9,3718,16.22,4,0,6,-20,2,0,0,38.6,0,0,1.44,0,67.9,0.0,0.4
11.377,0,0,0.2,0.12,7.3,1,18.2,-17.7,0.23,-0.54,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.2,101.9,3714,16.21,4,0,6,-20,2,0,0,38.6,0,0,1.45,0,67.8,0.0,0.4
11.409,0,0,0.2,0.12,7.24,1,18.3,-17.7,0.23,-0.58,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,90.2,101.9,3710,16.21,4,0,6,-20,2,0,0,38.6,0,0,1.44,0,67.8,-0.1,0.4
