#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
8.076,0,61,0.3,0.41,33.16,0.96,71.8,11.2,0.44,0.17,1,100,24.3,0,0,0,0,0,0,1,1,2,41.9,19.09,13.67,1.009,14.2,81.3,65.7,5780,17.65,4,0,6.4,9,1,0,4.416,31.6,0,0,2.37,0.8,82.9,-4.4,-6.2
8.106,0,77.3,0.3,0.4,51.91,0.96,69.3,190.8,0.47,-0.37,1,0,20.8,0,0,0,0,0,0,1,1,2,73.4,19.27,14.7,1.009,14.1,81.3,65.7,5692,17.68,4,0,10.9,1.1,1,0,5.036,31.6,0,0,4.12,23.2,82.4,-4.6,-6.2
8.137,0,82,0.3,0.7,155.25,0.96,125.9,200.9,1,-0.37,1,0,20.8,5.1,0,0,0,0,0,1,1,2,81.4,19.27,14.7,1.009,14.1,81.3,65.7,5732,17.68,4,0,10.9,1.1,2,3.289,0,31.6,0,5.3,3.82,51.7,82.4,-4,-6.9
8.165,0,83.3,0.3,1.1,195,0.96,222.3,203.8,1.21,0.07,1,20.31,0,5.7,-3.6,0,0,0,0,1,1,2,82.9,19.27,14.7,1.009,14.1,81.3,65.8,5692,19.82,4,0,10.1,-3.5,2,4.102,4.444,31.8,0,6.1,3.85,64.1,82.5,-2.8,-5.7
8.197,0,82.9,0.3,1.39,188.63,0.96,238.5,203.4,1.25,0.17,1,20.31,25.5,6.1,-3.6,0,0,0,0,1,1,2,83.3,13.12,11.26,1.009,14.1,81.3,65.8,5544,19.82,4,0,10.1,-3.5,3,4.574,6.1,31.8,0,6.1,3.73,73.1,82.5,-0.5,-5
8.229,0,82.9,0.3,1.62,157.13,0.96,237.8,203.5,1.3,0.17,1,20.31,25.5,6.1,-3.6,0,0,0,0,1,1,2,82.9,13.12,11.26,1.01,14.1,81.3,65.8,5364,20.7,4,0,10.5,10.4,3,4.496,6.316,31.8,0,6.1,3.76,75.9,83.8,2,-1.9
8.258,0,83,0.3,1.66,141.5,0.96,236.9,203.9,1.34,1.21,1,20.31,27.8,6.1,-3.6,0,0,0,0,1,1,2,82.9,11.02,11.11,1.01,14.1,81.3,65.8,5136,20.7,4,0,10.5,10.4,3,4.531,6.552,31.8,0,6.1,3.66,76.8,83.8,6.6,0.4
8.287,0,88.2,0.3,1.66,133.5,0.96,235.3,206.5,1.37,1.21,1,11.91,27.8,5.9,-3.6,0,0,0,0,1,1,2,86.4,11.02,11.11,1.01,14.1,81.3,65.8,4804,20.7,4,0,10.5,10.4,3,4.785,6.296,31.8,0,5.9,3.76,77.1,83.8,9.6,3.6
8.318,0,96.3,0.3,1.67,126.5,0.96,233.8,210.5,1.39,2.5,1,0,25.5,5.8,-3.2,0,0,0,0,1,1,2,92.4,11.02,11.11,1.01,14.1,81.4,65.9,4624,20.38,4,0,10.8,14.1,3,5.238,0,31.8,0,5.7,3.79,76.4,85.4,13.8,6.2
8.345,0,100,0.3,1.69,126.88,0.96,232.9,212.6,1.41,2.49,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,100,11.02,11.2,1.01,14.1,81.4,65.9,4560,20.38,4,0,10.8,14.1,2,5.387,0,31.8,0,5.7,3.68,77.1,85.4,16.8,10.3
8.377,0,100,0.3,1.7,129,0.96,232.8,215.5,1.43,2.49,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,100,11.02,11.2,1.009,14.1,81.4,65.9,4612,19.14,4,0,8.8,13,2,5.387,0,31.8,0,5.7,3.66,77.2,86.3,20,12.9
8.408,0,100,0.3,1.69,130.13,0.96,233.5,218,1.43,1.21,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,100,11.02,11.2,1.009,14.1,81.4,65.9,4736,19.14,4,0,8.8,13,2,5.586,0,31.8,0,5.7,3.74,77.4,86.3,25.3,15.5
8.437,0,100,0.3,1.68,132.5,0.96,234.3,220.1,1.42,1.21,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,100,11.53,11.2,1.01,14.2,81.4,66,4816,20.11,4,0,6.9,6.1,2,5.387,0,31.8,0,5.7,3.74,77.4,85.8,28.5,18.8
8.472,0,100,0.3,1.68,133.75,0.96,234.3,220.5,1.43,1.08,1,0.71,0,5.7,-3.2,0,0,0,0,1,1,2,100,11.53,11.2,1.01,14.2,81.4,66,4772,20.11,4,0,6.9,6.1,2,5.355,0,31.8,0,5.7,3.75,77.6,85.8,32,20.9
8.502,0,100,0.3,1.69,136.5,0.96,234.1,220.4,1.45,1.37,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,100,11.86,11.2,1.01,14.1,81.4,66,4812,18.77,4,0,5.7,14.9,2,5.543,0,31.8,0,5.7,3.79,77.6,86.4,33.5,23.3
8.533,0,100,0.3,1.7,138.38,0.96,234.5,220,1.46,1.37,1,0.58,0,5.8,-3.2,0,0,0,0,1,1,2,100,11.86,11.2,1.01,14.1,81.4,66,4832,18.77,4,0,5.7,14.9,2,5.285,0.623,31.8,0,5.8,3.89,77.8,86.4,34.1,24.7
8.562,0,100,0.3,1.71,139.13,0.96,234.4,220.3,1.48,1.61,1,1.7,2.4,5.8,-3.2,0,0,0,0,1,1,2,100,12.08,11.2,1.009,14.1,81.4,66.1,4816,20.64,4,0,5.8,10.3,3,5.313,0.623,31.8,0,5.8,3.85,77.8,87.1,33.8,25.9
8.594,0,100,0.3,1.72,140.63,0.96,234.4,220.5,1.49,1.61,1,0.41,2.4,5.7,-3.2,0,0,0,0,1,1,2,100,12.16,11.19,1.009,14.1,81.4,66.1,4836,20.64,4,0,5.8,10.3,3,5.348,0.623,31.8,0,5.8,3.85,77.9,87.1,33.3,26.8
8.622,0,100,0.3,1.74,143.63,0.96,234.6,219.9,1.5,1.92,1,2.8,2.4,5.8,-3.2,0,0,0,0,1,0,1,100,12.16,11.19,1.01,14.1,81.4,66.1,4876,20.51,4,0,6.4,15.5,3,5.359,0.852,31.8,0,5.8,3.86,77.9,88.1,32.6,27.3
8.653,0,100,0.3,1.75,146.25,0.96,234.9,219.4,1.51,1.44,1,4.56,3.1,5.8,-3.6,0,0,0,0,1,0,1,100,12.39,11.19,1.01,14.1,81.4,66.1,4908,20.51,4,0,6.4,15.5,3,5.148,1.399,31.8,0,5.8,3.82,78.1,88.1,31.8,28.3
8.681,0,100,0.3,1.77,146.13,0.96,234.9,219.3,1.52,1.44,1,5.61,3.1,5.8,-3.6,0,0,0,0,1,0,1,100,12.39,11.19,1.01,14.2,81.5,66.1,4904,21.39,4,0,7,15.5,3,5.137,1.685,31.8,0,5.8,3.85,78.1,89,31,28.5
8.710,0,100,0.3,1.79,148.63,0.96,234.8,219.1,1.53,1.96,1,5.44,6.7,5.8,-3.6,0,0,0,0,1,0,1,100,12.5,11.18,1.01,14.2,81.5,66.1,4916,21.39,4,0,7,15.5,3,5.148,1.629,31.8,0,5.8,3.87,78.1,89,30.5,28.5
8.740,0,100,0.3,1.8,147.88,0.96,234.9,219.3,1.53,1.96,1,5.23,6.7,5.8,-3.6,0,0,0,0,1,0,1,100,12.53,11.18,1.009,14.1,81.5,66.1,4904,19.71,4,0,7.6,15.4,3,5.125,1.698,31.8,0,5.8,3.87,78.1,89.7,29.7,28.6
8.768,0,100,0.3,1.81,149.75,0.96,234.9,219.1,1.53,1.77,1,6.03,6.7,5.8,-3.6,0,0,0,0,1,0,1,100,12.53,11.18,1.009,14.1,81.5,66.1,4936,19.71,4,0,7.6,15.4,3,5.145,1.903,31.8,0,5.8,3.83,77.9,89.7,29.4,29
8.796,0,100,0.3,1.81,151,0.96,235.1,218.8,1.54,1.57,1,6.99,7.8,5.9,-3.6,0,0,0,0,1,0,1,100,12.77,11.17,1.009,14.1,81.5,66.1,4976,19.71,4,0,7.6,15.4,3,5.055,2.218,31.8,0,5.9,3.82,77.9,89.7,29,29
8.825,0,100,0.3,1.82,151.13,0.96,235.3,218.1,1.54,1.57,1,9.87,7.8,5.9,-3.6,0,0,0,0,1,0,1,100,12.77,11.17,1.01,14.2,81.5,66.3,5004,19.71,4,0,8.1,15.9,3,4.953,2.654,31.9,0,5.9,3.9,77.9,89.9,28.5,29
8.857,0,100,0.3,1.82,153.38,0.96,235.4,217.5,1.54,1.83,1,11.03,11,5.9,-3.6,0,0,0,0,1,0,1,100,12.77,11.16,1.01,14.2,81.5,66.3,5040,19.71,4,0,8.1,15.9,3,4.895,3.304,31.9,0,5.9,3.85,77.8,89.9,28.3,28.5
8.886,0,100,0.3,1.83,153.25,0.96,235.5,217.3,1.54,1.83,1,12.35,11,5.9,-3.6,0,0,0,0,1,0,1,100,12.57,11.16,1.009,14.1,81.5,66.3,5044,20.22,4,0,8.6,16.4,3,4.844,3.982,31.9,0,5.9,3.9,77.7,90.6,27.9,28.5
8.915,0,100,0.3,1.83,153.88,0.96,235.6,217.3,1.54,2.13,1,12.62,14.5,5.9,-3.6,0,0,0,0,1,0,1,100,12.57,11.16,1.009,14.1,81.5,66.3,5040,20.22,4,0,8.6,16.4,3,4.816,4.074,31.9,0,6,3.88,77.6,90.6,27.6,28.8
8.945,0,100,0.3,1.84,152.75,0.96,235.5,217.4,1.54,2.27,1,11.59,15.7,5.9,-3.6,0,0,0,0,1,0,1,100,12.37,11.16,1.01,14.1,81.6,66.4,5036,20.14,4,0,9,16.3,3,4.848,3.746,31.9,0,5.9,3.86,77.6,91.8,27.5,28.7
8.978,0,100,0.3,1.84,156.13,0.96,235.5,217,1.54,2.27,1,12.76,15.7,5.9,-3.6,0,0,0,0,1,0,1,100,12.37,11.16,1.01,14.1,81.6,66.4,5084,20.14,4,0,9,16.3,3,4.824,3.928,31.9,0,5.9,3.82,77.6,91.8,27.2,28.4
9.006,0,100,0.3,1.85,154.88,0.96,235.8,216.5,1.54,2.04,1,14.72,17.6,6,-3.6,0,0,0,0,1,0,1,100,12.37,11.16,1.01,14.1,81.6,66.4,5108,20.06,4,0,9.5,16.7,3,4.75,4.812,31.9,0,6,3.88,77.6,92.4,26.9,28.4
9.044,0,100,0.3,1.85,156.63,0.96,236,216,1.54,2.04,1,16.58,17.6,6,-3.6,0,0,0,0,1,0,1,100,12.34,11.15,1.01,14.1,81.6,66.4,5152,20.06,4,0,9.5,16.7,3,4.648,5.428,31.9,0,6,3.83,77.6,92.4,26.7,28.7
9.073,0,100,0.3,1.85,156.5,0.96,236.1,215.4,1.53,2.26,1,18.08,23.1,6.1,-3.6,0,0,0,0,1,0,1,100,12.34,11.15,1.009,14.2,81.6,66.4,5164,20.64,4,0,9.9,17.3,3,4.555,5.996,32,0,6.1,3.9,77.6,93.6,26.3,28.3
9.102,0,100,0.3,1.84,159.13,0.96,236.1,215.3,1.54,1.9,1,19.03,25.5,6,-3.6,0,0,0,0,1,0,1,100,12.22,11.14,1.009,14.2,81.6,66.4,5184,20.64,4,0,9.9,17.3,3,4.531,6.22,32,0,6.1,3.96,77.6,93.6,26.2,28.6
9.132,0,100,0.3,1.85,157.13,0.96,236.3,215.1,1.53,1.9,1,19.73,25.5,6.1,-3.6,0,0,0,0,1,0,1,100,12.22,11.14,1.01,14.1,81.6,66.4,5184,19.62,4,0,10.3,17.3,3,4.516,6.18,32,0,6.1,3.97,77.7,94.5,26.2,28.7
9.162,0,100,0.3,1.85,157.38,0.96,236.3,215,1.53,2.5,1,19.71,26.7,6.1,-3.6,0,0,0,0,1,0,1,100,12.1,11.14,1.01,14.1,81.6,66.4,5204,19.62,4,0,10.3,17.3,3,4.512,6.448,32,0,6.1,3.88,77.7,94.5,26.1,28.3
9.193,0,100,0.3,1.84,157.75,0.96,236.4,214.9,1.53,2.5,1,20.31,26.7,6.1,-3.6,0,0,0,0,1,0,1,100,12.09,11.14,1.01,14.1,81.7,66.6,5224,20.29,4,0,10.6,17.5,3,4.488,6.672,32,0,6.1,3.88,77.7,94.6,26.1,28.3
9.223,0,100,0.3,1.84,158.13,0.96,236.5,214.9,1.53,1.99,1,20.31,27.8,6.1,-3.6,0,0,0,0,1,0,1,100,12.09,11.14,1.01,14.1,81.7,66.6,5232,20.29,4,0,10.6,17.5,3,4.488,6.672,32,0,6.1,3.87,77.6,94.6,26.1,28.7
9.253,0,100,0.3,1.84,159.5,0.96,236.6,214.8,1.53,1.8,1,20.31,29,6.1,-3.6,0,0,0,0,1,0,1,100,12.05,11.13,1.009,14,81.7,66.6,5272,20.32,4,0,11,17.6,3,4.531,6.684,32,0,6.1,3.87,77.6,95.1,26,28.2
9.286,0,100,0.3,1.84,160.75,0.96,236.8,214.6,1.53,1.8,1,20.31,29,6.1,-3.6,0,0,0,0,1,0,1,100,12.03,11.13,1.009,14,81.7,66.6,5292,20.32,4,0,11,17.6,3,4.488,6.7,32,0,6.1,3.96,77.4,95.1,26.1,28.6
9.315,0,100,0.3,1.84,160,0.96,236.9,214.6,1.53,2.43,1,20.31,29.4,6.1,-3.6,0,0,0,0,1,0,1,100,12.03,11.13,1.01,14.1,81.8,66.7,5304,19.55,4,0,11.3,17.7,3,4.539,6.712,32.1,0,6.1,3.93,77.6,96.4,26,28.7
9.345,0,100,0.3,1.84,161.13,0.96,237,214.5,1.52,2.07,1,20.31,29.8,6.1,-3.6,0,0,0,0,1,0,1,100,11.99,11.12,1.01,14.1,81.8,66.7,5356,19.55,4,0,11.3,17.7,3,4.516,6.716,32.1,0,6.1,3.92,77.4,96.4,26.1,28.3
9.377,0,100,0.3,1.84,162.25,0.96,237.1,214.5,1.53,2.07,1,20.31,29.8,6.1,-3.6,0,0,0,0,1,0,1,100,11.99,11.12,1.01,14.1,81.8,66.7,5364,19.55,4,0,11.3,17.7,3,4.559,6.736,32.1,0,6.1,3.96,77.3,96.4,26.4,28.8
9.406,0,100,0.3,1.83,161.75,0.96,237.3,214.5,1.52,1.88,1,20.31,29.8,6.1,-3.6,0,0,0,0,1,0,1,100,11.96,11.11,1.009,14.1,81.8,66.7,5364,20.16,4,0,11.6,17.8,3,4.488,6.716,32.1,0,6.1,3.99,77.4,97.1,26.2,28.9
9.437,0,100,0.3,1.83,162.25,0.96,237.4,214.4,1.52,1.88,1,20.31,29.8,6.1,-3.6,0,0,0,0,1,0,1,100,11.95,11.11,1.009,14.1,81.8,66.7,5376,20.16,4,0,11.6,17.8,3,4.543,6.728,32.1,0,6.1,3.95,77.3,97.1,26.5,28.4
9.465,0,100,0.3,1.83,163.5,0.96,237.4,214.4,1.53,1.84,1,20.31,30.2,6.1,-3.6,0,0,0,0,1,0,1,100,11.95,11.11,1.01,14.1,81.8,66.8,5404,19.65,4,0,11.9,17.8,3,4.488,6.732,32.1,0,6.1,4.07,77.3,97.8,26.5,28.8
9.497,0,100,0.3,1.83,163.88,0.96,237.6,214.4,1.53,1.84,1,20.31,30.2,6.1,-3.6,0,0,0,0,1,0,1,100,11.98,11.1,1.01,14.1,81.8,66.8,5432,19.65,4,0,11.9,17.8,3,4.559,6.756,32.1,0,6.1,3.89,77.2,97.8,26.5,28.9
9.527,0,100,0.3,1.84,164.75,0.96,237.6,214.3,1.52,2.06,1,20.31,30.2,6.1,-3.6,0,0,0,0,1,0,1,100,11.98,11.1,1.009,14.1,81.8,66.8,5436,20.32,4,0,12.1,17.9,3,4.488,6.752,32.1,0,6.1,4,77.2,98.6,26.8,28.4
9.555,0,100,0.3,1.84,165.13,0.96,237.9,214.3,1.52,1.57,1,20.31,30.6,6.1,-3.6,0,0,0,0,1,0,1,100,11.95,11.09,1.009,14.1,81.8,66.8,5460,20.32,4,0,12.1,17.9,3,4.5,6.772,32.1,0,6.1,3.96,77.1,98.6,26.7,28.8
9.585,0,100,0.3,1.84,165.63,0.96,237.9,214.3,1.52,1.57,1,20.31,30.6,6.1,-3.6,0,0,0,0,1,0,1,100,11.96,11.09,1.01,14.1,81.8,66.9,5480,20.56,4,0,12.4,17.9,3,4.531,6.772,32.2,0,6.1,3.86,77.2,99.5,26.9,28.3
9.616,0,100,0.3,1.84,166.25,0.96,238,214.1,1.53,1.76,1,20.31,30.6,6.1,-3.6,0,0,0,0,1,0,1,100,11.96,11.09,1.01,14.1,81.8,66.9,5500,20.56,4,0,12.4,17.9,3,4.488,6.808,32.2,0,6.1,3.97,77.1,99.5,27,28.3
9.645,0,100,0.3,1.84,168.88,0.96,238.3,214,1.53,2.08,1,20.31,31,6.1,-3.6,0,0,0,0,1,0,1,100,11.96,11.09,1.009,14.1,81.8,66.9,5520,20.3,4,0,12.6,18,3,4.488,6.812,32.2,0,6.1,3.94,77,100.3,27.1,28.9
9.676,0,100,0.3,1.84,168.13,0.96,238.4,214,1.52,2.08,1,20.31,31,6.1,-3.6,0,0,0,0,1,0,1,100,11.96,11.09,1.009,14.1,81.8,66.9,5568,20.3,4,0,12.6,18,3,4.582,6.844,32.2,0,6.1,3.94,76.9,100.3,27.3,28.3
9.705,0,100,0.3,1.84,170.25,0.96,238.5,213.9,1.53,2.23,1,20.31,31.4,6.1,-3.6,0,0,0,0,1,0,1,100,11.97,11.09,1.009,14.1,81.9,66.9,5560,20.46,4,0,12.8,18.1,3,4.488,6.852,32.2,0,6.1,3.97,76.9,101.1,27.4,28.9
9.734,0,100,0.3,1.84,169.25,0.96,238.5,213.9,1.53,2.23,1,20.31,31.4,6.1,-3.6,0,0,0,0,1,0,1,100,11.97,11.07,1.009,14.1,81.9,66.9,5580,20.46,4,0,12.8,18.1,3,4.535,6.84,32.2,0,6.1,4.07,76.8,101.1,27.6,28.8
9.766,0,100,0.3,1.84,170.13,0.96,238.6,213.9,1.53,1.89,1,20.31,31.8,6.1,-3.6,0,0,0,0,1,0,1,100,11.97,11.07,1.01,14.1,81.9,66.9,5604,19.55,4,0,13,18.3,3,4.488,6.884,32.2,0,6.1,3.95,76.8,102.1,27.8,28.3
9.799,0,100,0.3,1.85,171.63,0.96,238.4,214,1.53,2.07,1,20.31,32.2,6.1,-3.6,0,0,0,0,1,0,1,100,11.98,11.06,1.01,14.1,81.9,66.9,5624,19.55,4,0,13,18.3,3,4.488,6.88,32.2,0,6.1,3.97,76.7,102.1,27.9,28.8
9.828,0,100,0.3,1.85,172.63,0.96,238.3,214.1,1.53,2.07,1,20.31,32.2,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,11.06,1.009,14.1,81.9,67.1,5648,19.44,4,0,13.2,18.8,3,4.488,6.88,32.3,0,6.1,3.94,76.8,102.6,28.3,28.3
9.858,0,100,0.3,1.85,173.75,0.96,238.1,214.3,1.54,2.27,1,20.31,32.2,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,11.05,1.009,14.1,81.9,67.1,5676,19.44,4,0,13.2,18.8,3,4.539,6.88,32.3,0,6.1,4.06,76.7,102.6,28.3,28.9
9.887,0,100,0.3,1.85,176,0.96,238,214.6,1.53,2.27,1,20.31,32.2,6.1,-3.3,0,0,0,0,1,0,1,100,11.99,11.05,1.009,14.1,81.9,67.1,5696,19.44,4,0,13.2,18.8,3,4.488,6.896,32.3,0,6.1,4.05,76.8,102.6,28.4,28.4
9.915,0,100,0.3,1.85,174.13,0.96,237.9,214.8,1.53,2.21,1,20.31,32.5,6.1,-3.3,0,0,0,0,1,0,1,100,11.99,11.05,1.009,14,81.9,67.1,5692,20.21,4,0,13.4,19,3,4.488,6.912,32.3,0,6.1,4.05,76.7,103.3,28.6,28.3
9.945,0,100,0.3,1.85,176.63,0.96,237.6,214.9,1.54,1.98,1,20.31,32.5,6.1,-3.3,0,0,0,0,1,0,1,100,11.99,11.05,1.009,14,81.9,67.1,5728,20.21,4,0,13.4,19,3,4.488,6.916,32.3,0,6.1,4.07,76.6,103.3,28.6,28.9
9.981,0,100,0.3,1.86,176.13,0.96,237.4,215.3,1.53,1.98,1,20.31,32.5,6.1,-3.3,0,0,0,0,1,0,1,100,11.99,11.05,1.009,14.1,82,67.1,5744,19.7,4,0,13.5,19.2,3,4.527,6.948,32.4,0,6.1,4.09,76.6,104.4,28.8,28.4
10.008,0,100,0.3,1.86,176.13,0.96,237.3,215.4,1.54,2.13,1,20.31,32.9,6.1,-3.3,0,0,0,0,1,0,1,100,12.01,11.05,1.009,14.1,82,67.1,5764,19.7,4,0,13.5,19.2,3,4.488,6.948,32.4,0,6.1,4.14,76.6,104.4,28.8,29.1
10.038,0,100,0.3,1.86,178.13,0.96,237,215.4,1.54,2.13,1,20.31,32.9,6.1,-3.3,0,0,0,0,1,0,1,100,12,11.04,1.009,14.1,82,67.1,5776,20.74,4,0,13.7,19.4,3,4.504,6.972,32.4,0,6.1,4.07,76.7,105,28.9,28.5
10.068,0,100,0.3,1.86,178.75,0.96,236.8,215.8,1.54,2.22,1,20.31,33.3,6.1,-3.3,0,0,0,0,1,0,1,100,12,11.04,1.009,14.1,82,67.1,5812,20.74,4,0,13.7,19.4,3,4.488,6.98,32.4,0,6.1,4.1,76.6,105,28.9,29.1
10.096,0,100,0.3,1.86,179.75,0.96,236.8,215.9,1.54,2.1,1,20.31,33.7,6.1,-3.3,0,0,0,0,1,0,1,100,12.02,11.03,1.01,14.2,82,67.3,5844,20.42,4,0,13.9,19.7,3,4.488,6.968,32.5,0,6.1,4.11,76.6,105.6,28.9,28.6
10.126,0,100,0.3,1.86,179.38,0.96,236.5,216.1,1.54,2.1,1,20.31,33.7,6.1,-3.3,0,0,0,0,1,0,1,100,12.02,11.03,1.01,14.2,82,67.3,5844,20.42,4,0,13.9,19.7,3,4.488,6.992,32.5,0,6.1,4.06,76.5,105.6,28.9,29.2
10.157,0,100,0.3,1.86,180.38,0.96,236.5,216.4,1.54,1.99,1,20.31,33.7,6.1,-3.3,0,0,0,0,1,0,1,100,12,11.03,1.009,14.1,82,67.3,5880,19.98,4,0,14,19.9,3,4.5,6.988,32.5,0,6.1,4.18,76.6,106.1,29.1,28.7
10.192,0,100,0.3,1.86,182.75,0.96,236.3,216.5,1.54,1.99,1,20.31,33.7,6.1,-3.3,0,0,0,0,1,0,1,100,12,11.02,1.009,14.1,82,67.3,5884,19.98,4,0,14,19.9,3,4.496,7.02,32.5,0,6.1,4.07,76.6,106.1,29,29.3
10.222,0,100,0.3,1.87,182.13,0.96,236,216.8,1.54,2.08,1,20.31,34.1,6.1,-3.3,0,0,0,0,1,0,1,100,12,11.02,1.009,14.1,82.1,67.4,5912,20.45,4,0,14.1,20.1,3,4.488,7.032,32.6,0,6.1,4.11,76.6,106.9,29.2,28.8
10.253,0,100,0.3,1.87,182.63,0.96,235.8,216.9,1.54,2.25,1,20.31,34.5,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,11.02,1.009,14.1,82.1,67.4,5920,20.45,4,0,14.1,20.1,3,4.488,7.16,32.6,0,6.1,4.13,76.5,106.9,29,29.3
10.287,0,100,0.3,1.87,185.63,0.96,235.6,217,1.54,2.25,1,20.31,34.5,6.1,-3.3,0,0,0,0,1,0,1,100,12.01,11,1.01,14.1,82.1,67.4,5956,19.26,4,0,16.1,20.3,3,4.52,7.156,32.6,0,6.1,4.03,76.5,108.1,29.2,28.7
10.317,0,100,0.3,1.87,184.25,0.96,235.3,217.5,1.54,2.19,1,20.31,35.3,6.1,-3.3,0,0,0,0,1,0,1,100,12.01,11,1.01,14.1,82.1,67.4,5988,19.26,4,0,16.1,20.3,3,4.488,7.16,32.6,0,6.1,4.23,76.4,108.1,29.3,29.4
10.344,0,100,0.3,1.87,185,0.96,235.3,217.9,1.54,1.69,1,20.31,35.7,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,11,1.009,14.1,82.1,67.4,5996,20.02,4,0,16.1,20.6,3,4.488,7.176,32.7,0,6.1,4.23,76.4,108.9,29.2,28.8
10.373,0,100,0.3,1.87,185.63,0.96,235.5,217.8,1.54,1.69,1,20.31,35.7,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,11,1.009,14.1,82.1,67.4,5992,20.02,4,0,16.1,20.6,3,4.488,7.18,32.7,0,6.1,4.14,76.4,108.9,29.2,29.5
10.405,0,100,0.3,1.87,186.88,0.96,235.1,217.5,1.54,1.86,1,20.31,35.7,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,10.99,1.009,14.1,82.1,67.4,5996,20.02,4,0,16.1,20.6,3,4.5,7.196,32.7,0,6.1,4.06,76.4,108.9,29.1,28.8
10.436,0,100,0.3,1.87,185.38,0.96,235.5,217.8,1.54,1.86,1,20.31,35.7,6.1,-3.3,0,0,0,0,1,0,1,100,11.97,10.99,1.009,14.1,82.1,67.4,6020,20.53,4,0,16.1,20.6,3,4.488,7.196,32.7,0,6.1,4.21,76.5,109.3,29.3,29.4
10.464,0,100,0.3,1.88,187.13,0.96,237.5,218.1,1.54,1.85,1,20.31,36.1,6.1,-3.3,0,0,0,0,1,0,1,100,11.97,10.99,1.009,14.1,82.1,67.4,6060,20.53,4,0,16.1,20.6,3,4.488,7.208,32.7,0,6.1,4.21,76.4,109.3,28.9,28.8
10.495,0,100,0.3,1.87,189.13,0.96,240,218.6,1.54,1.85,1,20.31,36.1,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,10.98,1.009,14.1,82.2,67.5,6100,20.06,4,0,16.1,20.6,3,4.488,7.22,32.8,0,6.1,4.18,76.4,109.9,29.2,29.4
10.525,0,100,0.3,1.87,187.75,0.96,240.4,218.9,1.53,2.19,1,20.31,36.5,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,10.98,1.009,14.1,82.2,67.5,6120,20.06,4,0,16.1,20.6,3,4.488,7.232,32.8,0,6.1,4.14,76.3,109.9,28.7,28.6
10.555,0,100,0.3,1.87,189,0.96,240.8,219.3,1.54,1.93,1,20.31,36.9,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,10.97,1.009,14,82.2,67.5,6120,20.26,4,0,16.1,20.6,3,4.496,7.216,32.8,0,6.1,4.16,76.4,110.7,28.8,29.2
10.584,0,100,0.3,1.87,188.63,0.96,241,219,1.54,1.93,1,20.31,36.9,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,10.97,1.009,14,82.2,67.5,6148,20.26,4,0,16.1,20.6,3,4.488,7.196,32.8,0,6.1,4.16,76.4,110.7,28.2,29
10.616,0,100,0.3,1.87,189.25,0.96,241.8,219.3,1.54,2.02,1,20.31,36.5,6.1,-3.3,0,0,0,0,1,0,1,100,11.98,10.97,1.01,14.1,82.3,67.6,6172,19.26,4,0,16.1,20.6,3,4.539,7.208,33,0,6.1,4.1,76.4,112.3,28.1,28.2
