﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex PI DC (Base) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 WBA2J7C56K7D10170_3C06_Muzzy_P850_Ds2_rflx_FF_v1.7.mhd
225.640,14.79,96.7,34.8,22.3,-0.2,22.3,198,1650,25,5,100,12.48,191.2,286,561.7,79.94,185,2885.1,2894.7,9.68,6190,-15.75,98,8.8,9.2,8.5,8.5,8.5,9.2,749,176,89.7,3.59,34.5,54.4,54.9,-4.2,-3.4,-4.2,-4.5,-4.5,-3.8,53,280.9,568.9,568.79,89.8,-0.17,40.5,-0.4,0,0.53,-0.03,1.9,-0.54,0
225.812,14.79,96.7,34.3,22.3,-0.1,22.3,198,1663,25,5,100,12.5,191.2,286,561.7,79.23,185,2911.8,2894.7,9.85,6228,-15.69,98,8.8,9.6,8.8,8.5,8.5,9.2,748,176,89.9,3.59,34.5,55.1,54.9,-3.8,-3.4,-4.2,-4.5,-4.2,-3.8,53,277.7,568.9,568.81,89.8,0.13,40,-0.4,0,0.53,0.05,1.9,0.09,0
225.944,14.79,97,34.2,22.3,0.4,22.3,198,1675,25,5,100,12.41,191.2,285.5,559.8,80.48,185,2988.1,2894.7,9.68,6298,-15.88,98,9.2,9.6,8.8,8.5,8.8,9.2,737,176,90.7,3.59,34.5,55.8,54.9,-3.8,-3.4,-4.2,-4.5,-4.2,-3.8,53,274.8,568.9,568.82,86.7,-0.74,39.5,-0.4,0,0.54,0,2.1,0.82,0
226.043,14.79,97,34.3,22.3,0.3,22.3,198,1675,25,5,100,12.57,191.2,283.6,563.6,77.83,185,2868.6,2894.7,9.53,6360,-15.38,97.9,9.2,9.6,8.8,8.8,8.8,9.6,734,176,90.5,3.59,34.5,55.2,54.9,-3.8,-3,-3.8,-4.2,-4.2,-3.4,53,274.1,568.9,568.83,88.9,0.27,39.5,-0.4,0,0.53,-0.05,2.2,0.32,0
226.146,14.79,97,34.5,22.3,0.1,22.3,198,1686,25,5,102,12.59,191.2,282.3,565.8,77.64,185,2867.7,2894.7,9.56,6416,-15.03,98,9.2,10,9.2,8.8,8.8,9.6,733,176,90.3,3.59,34.5,54.9,54.9,-3.4,-3,-3.8,-4.2,-3.8,-3.4,53,273.4,568.9,568.83,88.3,-0.29,40,-0.5,0,0.53,-0.01,2.2,0.02,0
226.252,14.79,96.7,34.6,22.3,0,22.3,198,1686,25,5,102,12.45,191.2,280.8,566.7,78.89,185,2890.9,2894.7,9.59,6449,-15.15,98,9.6,10,9.2,8.8,9.2,9.6,732,176,90.2,3.59,34.5,54.9,54.9,-3.4,-3,-3.8,-4.2,-3.8,-3.4,53,271.8,568.9,568.83,87.4,-0.46,40,-0.5,0,0.53,0,2.2,-0.03,0
226.352,14.79,96.7,34.5,22.3,-0.1,22.3,198,1697,25,5,102,12.59,191.2,279.6,566.9,79.23,185,3014.2,2894.7,9.68,6455,-14.7,98,9.6,10,9.2,8.8,9.2,9.6,727,176,90.2,3.59,34.5,54.9,54.9,-3.4,-3,-3.8,-3.8,-3.8,-3,53,270.5,568.9,568.84,85.6,-0.9,40,-0.5,0,0.53,0,2.2,-0.06,0
226.472,14.79,96.7,34.5,22.3,0,22.3,198,1697,25,5,104,12.6,191.2,277.4,567.4,78.52,185,2964.3,2894.7,9.56,6510,-14.24,98,9.6,7.5,9.2,9.2,9.7,10.5,721,176,90.2,3.59,34.5,54.8,55,-3.4,-6,-3.4,-3.8,-3.8,-3,53,268.5,568.9,568.84,87.2,-0.21,40,-0.5,0,0.53,0,2.2,-0.14,0
226.602,14.79,96.7,34.7,22.3,-0.1,22.3,198,1706,25,5,104,12.63,191.2,275.1,566.6,80.29,185,2945.4,2894.7,9.73,6544,-13.69,98,10.5,7.5,10.1,9.7,10.1,10.5,718,176,90.2,3.59,34.5,54.9,54.9,-3,-6,-3.4,-3.8,-3.4,-3,53,266,568.9,568.84,85.6,-0.61,40,-0.6,0,0.53,0,2.1,-0.02,0
226.702,14.79,96.4,34.7,22.4,0,22.4,198,1706,25,5,104,12.56,191.2,273.4,566.1,79.23,185,3002.6,2894.7,9.76,6616,-13.51,98,10.5,7.5,10.1,9.7,10.1,10.5,711,176,90.2,3.59,34.5,54.9,55,-3,-6,-3.4,-3.8,-3.4,-3,53,264.9,568.9,568.84,85.4,-0.55,40,-0.6,0,0.53,0,2.1,-0.07,0
226.912,14.79,96.4,34.6,22.4,-0.1,22.4,196,1715,25,5,104,12.63,191.2,272.3,565.8,81.37,185,3027.5,2894.7,9.76,6622,-13.03,98,10.5,7.5,10.1,10.1,10.1,10.5,708,176,90.1,3.59,34.5,55.1,55,-2.7,-5.7,-3,-3.4,-3,-2.7,53,261.3,568.9,568.84,85,-0.39,40,-0.6,0,0.53,0.02,2.1,0.13,0
227.042,14.78,96.4,34.3,22.4,0.2,22.4,196,1724,25,6,106,12.43,191.2,271.3,562.1,79.41,185,2919,2894.7,9.73,6708,-13.14,98,10.7,7.8,10.5,10.1,10.5,10.6,696,176,90.4,3.59,34.5,55.4,55,-2.7,-5.7,-3,-3.4,-3,-2.7,53,258.1,568.9,568.84,84.7,0.02,40,-0.6,0,0.54,0,2.2,0.45,0
227.162,14.78,96,34.4,22.4,0.2,22.4,196,1731,25,6,106,12.64,191.2,285.9,561.3,80.83,185,2925.4,2894.7,9.73,6729,-12.36,98,4.7,-2.5,4.9,-2.5,4.7,-2.5,674,176,90.5,3.59,34.5,55,55,-2.7,-5.7,-3,-3,-3,-2.7,53,266.3,568.9,568.84,67,-0.62,40,-0.6,4,0.53,-0.06,0,0.07,0
227.273,14.78,95.7,33.1,22.4,0.6,22.4,196,1731,25,6,106,14,191.2,285.9,552.8,78.89,185,2845.6,2894.7,12.05,6548,0.01,98,7.5,7.7,7.8,7.9,7.7,7.8,548,176,89,3.59,34.5,62.5,55,-2.7,-5.7,-3,-3,-3,-2.3,53,262.3,568.9,568.84,68.9,0.39,40,-0.6,4,0.61,1.01,0,6.53,0
227.382,14.78,89.7,31.7,22.4,2.6,22.4,194,1738,25,6,108,13.92,191.2,286.1,500.6,79.41,185,2762.7,2894.7,10.09,5962,0.01,98,6.4,6.8,6.9,6.4,6.4,6.9,555,176,90.7,3.59,33.8,70.7,55,-2.7,-5.7,-3,-3,-3,-2.3,53,261.4,562.8,568.84,84.7,1.79,36,-0.6,4,0.64,0.58,0,15.13,0
227.502,14.78,84.8,31.6,22.4,2.4,22.4,194,1738,25,6,108,13.72,191.2,286.5,476,83.14,185,2795.5,2894.7,9.79,5558,-7.65,98,6.1,6.1,6,6,6,6.1,678,176,91.1,3.57,33.4,57.4,55,-2.7,-5.7,-3,-3,-3,-2.3,53,270,535.5,567.51,86.9,-0.53,34.5,-0.6,4,0.59,-0.3,0,2.71,0
227.621,14.78,0,32.9,22.4,-3.5,22.4,192,1746,25,6,109,12.29,191.2,241.8,471.3,79.94,185,2915.8,2894.7,10.53,5500,-10.73,74.6,6.2,0.7,4.4,0.7,4.3,0.5,715,176,65,3.15,0,43.8,53.9,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,53,250.7,158.1,403.71,52.3,0.62,36,-0.6,0,2.05,-3.58,0,-6.5,0
227.722,14.78,0,26.5,22.4,-29.7,0,192,1753,25,6,109,17.98,191.2,33,364.3,76.06,185,2226.9,2548.9,29.76,5096,0.01,51.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,88,176,65,1.79,0,4,8.5,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,53,193.1,63.4,152.01,18.1,1.91,32,-0.6,0,0.98,0,0,-4.5,0
227.906,14.78,0,16.7,14.4,-19.7,0,192,1753,25,6,109,39.38,160.5,24.2,264.6,68.97,185,2280.6,2506.5,29.82,5106,0.01,44.1,-4.5,-5,-4.5,-5,-4.5,-5,-101,176,65,1,0,0,0.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,53,130.8,56.3,68.11,18,1.42,25,-0.6,0,0.03,0,0,-4.4,0
228.012,14.78,0,8.6,3.9,-9.5,0.4,190,1758,25,6,109,63.85,65.2,24.2,107.8,76.75,185,2333.7,2506.5,29.68,5086,0.01,29.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-61,176,65,1,0.5,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,53,57.4,46.6,43.46,18.1,1.1,12,0,0,0.04,0,0,-3.9,0
228.124,14.78,0,6.8,2.6,-6.9,0.5,190,1760,25,6,108,79.54,45.8,24.2,75.5,75.35,185,2356,2506.5,29.73,5070,0.01,26.6,-3,-2.5,-3,-3,-3,-2.5,-57,176,65,1.02,0.5,0,0.1,0,0,0,0,0,0,53,35.8,43.9,41.25,18.1,0.97,7,0,0,0.09,0,0,-3.09,0
228.242,14.79,0,5.3,2,-5.3,0.5,190,1760,25,6,108,95.72,27.8,24.2,45.2,74.98,185,2376.6,2506.5,29.76,5038,0.01,21.1,-1,-1,-1.5,-1,-1,-1,-55,176,65,1.03,0.5,0,0.2,0,0,0,0,0,0,53,26.6,42.4,40.62,18.1,0.84,5.5,0,0,0.15,0,0,-2.43,0
228.351,14.79,0,4.4,0.6,-4.1,0.5,190,1758,25,6,108,119.94,27,24.2,44.9,79.94,185,2395.4,2506.5,29.68,5030,0.01,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,176,65,1.03,0.5,0,0.2,0,0,0,0,0,0,53,26,42.4,40.34,18.1,0.7,5,0,0,0.26,0,0,-1.91,0
228.464,14.79,0,3.7,-0.2,-3.4,0.5,189,1758,25,6,106,134.4,24.8,24.2,40.6,75.17,185,2413.7,2506.5,29.62,5022,0.01,19.3,0,0,0,0,0,0,-55,176,65,1.03,0.5,0,0.2,0,0,0,0,0,0,53,24.6,42,40.19,18.1,0.59,4,0,0,0.28,0,0,-1.52,0
228.561,14.79,0,3.2,-0.6,-2.9,0.5,189,1753,25,6,106,156.39,24,24.2,39.7,75.35,185,2427.4,2506.5,24.51,5014,0.01,20.2,0,0,0,0,0,0,-55,176,100,1.03,0.5,0,0.2,0,0,0,0,0,0,53,24.4,41.8,40.06,18.1,0.5,3,0,0,0.29,0,0,-1.3,0
228.686,14.79,0,2.9,-0.5,-2.5,0.5,189,1753,25,6,106,165.41,24,24.2,39.2,76.06,185,2441.3,2506.5,1.84,5002,0.01,21.3,0,0,0,0,-1,0,-54,176,100,1.03,0.5,0,0.2,0,0,0,0,0,0,53,24.4,41.5,39.9,18.2,0.41,3,0,0,0.3,0,0,-1.14,0
228.805,14.79,0,2.7,-0.3,-2.3,0.5,187,1749,25,6,104,174.02,24,24,39.1,74.29,185,2456.1,2506.5,1.52,4984,0.01,21.9,-1,-1,-1,-1,-1,-1,-54,176,100,1.03,0.4,0,0.2,0,0,0,0,0,0,53,24.3,41.2,39.63,18.2,0.3,2,0,0,0.3,0,0,-1.05,0
228.955,14.79,0,2.6,-0.2,-2.2,0.4,187,1749,25,6,104,189.34,24,23.9,38.6,74.64,185,2469.7,2506.5,1.46,4968,0.01,22.1,-1,-1,-1,-1,-1,-1,-54,176,100,1.03,0.4,0,0.2,0,0,0,0,0,0,53,24.3,40.8,39.31,18.2,0.21,1.5,0,0,0.31,0,0,-0.98,0
229.081,14.79,0,2.3,-0.2,-2,0.4,187,1744,25,6,104,207.62,23.2,23.8,38.2,75.35,185,2486,2506.5,1.46,4930,0.01,22,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,176,100,1.03,0.4,0,0.2,0,0,0,0,0,0,53,23.9,40.6,38.9,18.2,0.09,1.5,0,0,0.32,0,0,-0.88,0
229.201,14.79,0,2.3,-0.1,-1.9,0.4,187,1740,25,6,104,228.07,23.2,23.8,38,75.87,185,2499.3,2506.5,1.52,4942,0.01,22.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,176,100,1.03,0.4,0,0.2,0,0,0,0,0,0,53,23.8,40.4,38.74,18.2,0,1.5,0,0,0.31,0,0,-0.83,0
229.311,14.79,0,2.2,-0.1,-1.8,0.4,185,1740,25,6,102,235.2,23.2,23.6,37.6,74.64,185,2510.3,2506.5,1.49,4905,0.01,22.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,176,100,1.03,0.4,0,0.2,0,0,0,0,0,0,53,23.5,39.7,38.27,18.3,-0.07,1,0,0,0.32,0,0,-0.79,0
229.421,14.79,0,2.1,-0.1,-1.7,0.4,185,1737,25,6,102,235.2,23.2,23.5,37.1,73.4,185,2521.1,2506.5,1.49,4894,0.01,22.2,-1,-1,-1,-1,-1,-1,-54,176,100,1.03,0.4,0,0.2,0,0,0,0,0,0,53,23.6,39.6,37.98,18.3,-0.14,1,0,0,0.32,0,0,-0.76,0
229.531,14.79,0,2.1,-0.1,-1.7,0.4,185,1735,25,6,102,235.2,23.2,23.3,36.6,74.98,185,2531.2,2506.5,1.52,4854,0.01,22.4,-1,-1,-1,-1,-1,-1,-54,176,100,1.03,0.4,0,0.2,0,0,0,0,0,0,53,23.1,37.1,37.02,18.4,-0.2,1,0,0,0.34,0,0,-0.73,0
229.631,14.79,0,2,-0.1,-1.7,0.3,185,1735,25,6,100,235.2,21.8,21.8,33.2,69.5,185,2540.8,2506.5,1.49,4544,0.01,21,-2.5,-2,-2.5,-2,-2.5,-2,-52,176,100,1.03,0.3,0,0.1,0,0,0,0,0,0,53,21.6,31.7,33.47,18.8,-0.26,0.5,0,0,0.35,0,0,-0.73,0
229.751,14.79,0,1.9,-0.1,-1.7,0.3,185,1731,25,6,100,235.2,19.5,19,27.7,66.31,185,2548.6,2506.5,1.49,4277,0.01,18.8,-3,-3,-3,-3,-3,-3,-50,176,100,1.02,0.2,0,0.1,0,0,0,0,0,0,53,17.7,24.1,26.81,19.1,-0.33,0.5,0,0,0.4,0,0,-0.7,0
229.871,14.78,0,1.8,-0.1,-1.7,0.2,185,1731,25,6,100,235.2,15.8,15.3,21.1,64.89,185,2557.3,2506.5,1.82,4039,0.01,15.6,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,0,0.1,0,0,0,0,0,0,53,14.2,18.5,20.71,19.2,-0.39,0.5,0,0,0.45,0,0,-0.64,0
230.052,14.78,0,1.8,-0.1,-1.6,0.2,185,1728,25,6,100,235.2,12.8,12.7,16.2,63.66,185,2565.4,2506.5,2.05,3896,0.01,13.3,-1.5,-2,-2,-1.5,-1.5,-2,-48,176,100,1.01,0.2,0,0.1,0,0,0,0,0,0,53,12.6,17.2,16.75,19.2,-0.47,0,0,0,0.44,0,0,-0.56,0
230.155,14.78,0,1.6,-0.1,-1.4,0.2,183,1722,25,6,100,235.2,12,12.5,15.9,63.83,185,2578.8,2506.5,2.11,3896,0.01,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,176,100,1.01,0.2,0,0.1,0,0,0,0,0,0,53,12.7,16.8,16.3,19.2,-0.52,0,0,0,0.45,0,0,-0.52,0
230.275,14.78,0,1.5,-0.2,-1.4,0.2,183,1722,25,6,100,235.2,12,12.5,15.7,65.08,185,2585.2,2506.5,2.11,3860,0.01,13.3,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.2,0,0.1,0,0,0,0,0,0,53,12.7,16.7,16.06,19.1,-0.57,0,0,0,0.43,0,0,-0.49,0
230.380,14.78,0,1.5,-0.2,-1.3,0.1,183,1717,25,6,100,235.2,12,12.5,15.6,63.48,185,2593.9,2506.5,2.11,3845,0.01,13.5,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,16.6,15.91,19.1,-0.62,0,0,0,0.43,0,0,-0.46,0
230.497,14.78,0,1.4,-0.1,-1.2,0.1,183,1717,25,6,99,235.2,12,12.5,15.6,62.95,185,2600,2506.5,2.17,3821,0.01,13.7,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,16.5,15.8,19.1,-0.67,0,0,0,0.43,0,0,-0.44,0
230.605,14.78,0,1.3,-0.1,-1.2,0.1,183,1711,25,6,99,235.2,12,12.5,15.4,62.95,185,2606.6,2506.5,2.17,3797,0.01,13.8,-2.5,-2.5,-2,-2.5,-2,-2.5,-47,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,16.4,15.7,19.1,-0.72,0,0,0,0.43,0,0,-0.41,0
230.722,14.78,0,1.2,-0.1,-1.2,0.1,183,1711,25,6,99,235.2,12,12.5,15.4,62.06,185,2614.2,2506.5,2.08,3791,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.5,16.3,15.63,19.1,-0.76,0,0,0,0.43,0,0,-0.4,0
230.854,14.77,0,1.2,-0.1,-1.1,0.1,183,1708,25,6,99,235.2,12,12.5,15.3,62.95,185,2621.4,2506.5,2.2,3770,0.01,14.1,-2.5,-2.5,-3,-2.5,-2.5,-3,-47,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,16.2,15.55,19.1,-0.81,0,0,0,0.44,0,0,-0.37,0
230.952,14.77,0,1.2,-0.1,-1.1,0.1,183,1704,25,6,97,235.2,12,12.5,15.3,62.6,185,2628.7,2506.5,2.08,3744,0.01,14.1,-3,-3,-3,-3,-3,-3,-47,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.5,16.2,15.48,19,-0.86,0,0,0,0.44,0,0,-0.35,0
231.101,14.77,0,1.1,-0.1,-1,0.1,183,1704,25,6,97,235.2,12,12.5,15.1,62.24,185,2633.9,2506.5,2.17,3714,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15.9,15.28,19,-0.92,0,0,0,0.45,0,0,-0.34,0
231.213,14.77,0,1.1,-0.2,-1,0.1,183,1701,25,6,97,235.2,12,12.5,14.8,62.41,185,2642.3,2506.5,2.11,3694,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.5,15.9,15.17,19,-0.96,0,0,0,0.45,0,0,-0.32,0
231.331,14.77,0,1.1,-0.1,-1,0.1,183,1697,25,6,97,235.2,12,12.5,14.9,61.53,185,2647.8,2506.5,2.2,3681,0.01,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15.8,15.15,19,-1,0,0,0,0.44,0,0,-0.31,0
231.441,14.77,0,1,-0.1,-1,0.1,183,1697,25,6,95,235.2,12,12.5,14.9,62.6,185,2654.5,2506.5,2.2,3640,0.01,14.5,-3.5,-3,-3,-3.5,-3.5,-3,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15.7,15.07,19,-1.03,0,0,0,0.44,0,0,-0.31,0
231.561,14.77,0,1,-0.1,-0.9,0.1,183,1693,25,6,95,235.2,12,12.5,14.8,60.81,185,2659.7,2506.5,2.08,3648,0.01,14.5,-3.5,-3,-3.5,-3.5,-3.5,-3.5,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15.7,15,19,-1.08,0,0,0,0.44,0,0,-0.3,0
231.671,14.77,0,1,-0.1,-0.9,0.1,183,1693,25,6,95,235.2,12,12.5,14.7,62.77,185,2664.3,2506.5,1.9,3631,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.7,15.5,14.93,18.9,-1.12,0,0,0,0.45,0,0,-0.29,0
231.782,14.77,0,1,-0.1,-0.9,0.1,183,1692,25,6,95,235.2,12,12.5,14.6,60.47,185,2671.3,2506.5,2.17,3598,0.01,14.5,-3,-3,-3,-3,-3,-3,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15.5,14.81,18.9,-1.15,0,0,0,0.45,0,0,-0.28,0
231.902,14.77,0,1,-0.1,-0.9,0.1,183,1692,25,6,95,235.2,12,12.5,14.6,60.81,185,2676.2,2506.5,2.26,3616,0.01,14.5,-3,-3.5,-3,-3,-3,-3.5,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15.5,14.78,18.9,-1.19,0,0,0,0.45,0,0,-0.27,0
232.001,14.77,0,0.9,-0.2,-0.9,0.1,183,1688,25,6,95,235.2,12,12.5,14.6,60.47,185,2681.5,2506.5,2.17,3556,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.5,15.3,14.72,18.9,-1.22,0,0,0,0.45,0,0,-0.27,0
232.153,14.77,0,0.9,-0.1,-0.9,0.1,183,1688,25,6,93,235.2,12,12.5,14.4,60.29,185,2686.1,2506.5,2.08,3558,0.01,14.6,-3,-3,-3,-3,-3,-3,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15.3,14.63,18.9,-1.27,0,0,0,0.46,0,0,-0.27,0
232.298,14.77,0,0.9,-0.1,-0.8,0.1,183,1686,25,6,93,235.2,12,12.5,14.4,60.12,185,2691.9,2506.5,2.11,3536,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15.2,14.57,18.9,-1.29,0,0,0,0.46,0,0,-0.25,0
232.409,14.77,0,0.9,-0.1,-0.8,0.1,183,1684,25,6,93,235.2,12,12.5,14.2,59.41,185,2697.4,2506.5,2.2,3510,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.5,15.1,14.5,18.9,-1.33,0,0,0,0.46,0,0,-0.24,0
232.527,14.77,0,0.9,-0.1,-0.8,0.1,183,1683,25,6,93,235.2,12,12.4,14.2,60.64,185,2702.6,2506.5,2.08,3494,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15,14.42,18.9,-1.36,0,0,0,0.47,0,0,-0.25,0
232.632,14.77,0,0.9,-0.1,-0.8,0.1,183,1683,25,6,93,235.2,12,12.4,14.2,60.12,185,2707.3,2506.5,2.17,3493,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.6,15,14.35,18.8,-1.4,0,0,0,0.47,0,0,-0.24,0
232.750,14.77,0,0.8,-0.1,-0.8,0.1,183,1681,25,6,93,235.2,12,12.4,14.2,58.33,185,2711.3,2506.5,2.11,3478,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,176,100,1.01,0.1,0,0.1,0,0,0,0,0,0,53,12.5,14.9,14.3,18.8,-1.42,0,0,0,0.47,0,0,-0.24,0
232.857,14.77,0,0.8,-0.1,-0.8,0.1,183,1681,25,6,93,235.2,12,12.4,14,58.33,185,2716,2506.5,2.14,3457,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.8,14.22,18.8,-1.45,0,0,0,0.47,0,0,-0.24,0
232.971,14.77,0,0.8,-0.1,-0.8,0,183,1679,25,6,93,235.2,12,12.4,14,58.33,185,2719.2,2506.5,2.14,3444,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.8,14.17,18.8,-1.47,0,0,0,0.48,0,0,-0.23,0
233.149,14.76,0,0.9,-0.1,-0.8,0,183,1679,25,6,93,235.2,12,12.4,13.8,58.33,185,2722.7,2506.5,2.17,3432,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,14.7,14.1,18.8,-1.5,0,0,0,0.48,0,0,-0.23,0
233.262,14.76,0,0.8,-0.1,-0.8,0,183,1677,25,6,93,235.2,12,12.4,13.8,57.28,185,2729.3,2506.5,2.11,3402,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.6,13.99,18.8,-1.55,0,0,0,0.48,0,0,-0.23,0
233.361,14.76,0,0.8,-0.1,-0.8,0,183,1677,25,6,93,235.2,12,12.4,13.7,56.75,185,2732.5,2506.5,2.11,3394,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.5,13.94,18.8,-1.57,0,0,0,0.49,0,0,-0.23,0
233.471,14.76,0,0.8,-0.1,-0.8,0,185,1677,25,6,93,235.2,12,12.4,13.7,60.12,185,2736.9,2506.5,2.23,3375,0.01,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,14.5,13.86,18.7,-1.59,0,0,0,0.49,0,0,-0.23,0
233.581,14.76,0,0.8,-0.1,-0.8,0,185,1675,25,6,93,235.2,12,12.4,13.6,56.56,185,2740.1,2506.5,2.17,3342,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,14.2,13.73,18.7,-1.62,0,0,0,0.5,0,0,-0.23,0
233.702,14.76,0,0.8,-0.1,-0.8,0,185,1675,25,6,93,235.2,12,12.4,13.1,55.51,185,2742.4,2506.5,2.23,3221,0.01,14.3,-4,-4,-3.5,-4,-4,-4,-44,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,13.2,13.25,18.5,-1.65,0,0,0,0.54,0,0,-0.23,0
233.812,14.76,0,0.8,-0.1,-0.8,0,185,1674,25,6,91,235.2,12,12.4,12,50.02,185,2746.4,2506.5,2.14,2895,0.01,13.4,-6,-7.5,-7,-6,-7,-7.5,-41,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.6,11.8,12.2,18.7,-1.67,0,0,0,0.6,0,0,-0.22,0
233.921,14.76,0,0.8,-0.2,-0.8,0,185,1674,25,6,91,235.2,12,12.4,10.7,48.78,185,2750.2,2506.5,2.17,2604,0.01,11.3,-10.5,-9.5,-9.5,-10,-10.5,-9.5,-40,176,100,1,0,0,0.1,0,0,0,0,0,0,53,12.5,10.8,11.01,19,-1.69,0,0,0,0.66,0,0,-0.22,0
