﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
873.650,0.993,100,24,14.36,1.153,1.124,0.013,1.148,112.96,96,0,782,4,40,13.43,13.45,171,269.3,5.683,102,200.7,199.58,8.68,4876,152,0,-1.19,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,11.4,11.2,-25.8,-25.7,86.3,0.25,14.6,2.23,0,0,0,0,0,0,171.3,293.2,301.53,-0.07,-0.1,0,0.66,0,0.5,0.46,0
873.751,0.993,100,24,14.38,1.114,1.122,0.015,1.147,113.56,97,0,791,4,40,13.42,13.44,171,270.5,5.451,102,199.86,199.58,8.53,4896,152,0,-1.2,98,98,9.5,9.5,9.5,9.5,9.5,9.5,11.4,11.2,-26.2,-25.7,86.5,0,14.5,2.23,0,0,0,0,0,0,171.4,294.7,303.23,-0.01,-0.1,0,0.66,0,0.6,0.46,0
873.871,0.993,100,24,14.4,1.157,1.126,0.013,1.146,113.76,97,0,791,4,41,13.41,13.43,171,272.6,5.427,102,199.32,199.58,8.39,4934,153,0,-1.19,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,11.1,11.2,-25.6,-25.3,86.3,-0.5,9.5,2.24,0,0,0,0,0,0,171.8,296.6,305.02,-0.07,-0.1,0,0.66,0,0.7,0.3,0
873.991,0.9929,100,24,14.36,1.122,1.131,0.007,1.146,114.16,97,0,799,4,41,13.39,13.41,171.8,275.1,5.598,102,198.82,199.58,8.41,4970,154,0,-1.16,98,98,9.5,9.5,9.5,9.5,9.5,9.5,10.9,11.2,-25.2,-25,86.2,-0.25,5,2.24,0,0,0,0,0,0,172,298.8,306.68,-0.02,-0.1,0,0.66,0,0.7,0.1,0
874.120,0.9929,100,24,14.36,1.125,1.13,0.004,1.145,114.46,97,0,807,4,41,13.36,13.38,171.8,277.6,5.573,102,198.66,199.58,8.62,5010,155,0,-1.16,98,98,9.5,10,10,10,10,10,10.8,11.2,-25.3,-25,85.9,0,4.1,2.24,0,0,0,0,0,0,171.8,300.9,307.93,0.02,-0.1,0,0.66,0,0.7,0.09,0
874.261,0.9929,100,24,14.36,1.162,1.131,0.003,1.144,114.66,97,0,807,4,41,13.35,13.35,171.8,278.9,5.439,102,200.3,199.58,8.82,5031,157,0,-1.17,98,98,10,10,10,10,10,10,11.1,11.2,-25,-24.9,85.9,-0.25,1.5,2.24,0,0,0,0,0,0,172,302.7,308.96,-0.05,-0.1,0,0.66,0,0.7,0.03,0
874.374,0.9929,100,24,14.36,1.143,1.132,0.001,1.142,115.06,97,0,814,4,41,13.31,13.33,171.8,281.2,5.28,102,199.58,199.58,8.77,5066,158,0,-1.16,98,97.9,10,10,10,10,10,10,11.3,11.2,-24.9,-24.9,85.7,0,0.1,2.24,0,0,0,0,0,0,171.9,304.9,310.19,-0.12,-0.1,0,0.65,0,0.7,0,0
874.501,0.9929,100,24,14.38,1.136,1.132,0,1.142,115.46,97,0,821,4,41,13.27,13.3,171.8,282.8,5.805,102,200,199.58,8.82,5103,158,0,-1.2,98,97.9,10,10,10,10,10,10,11.1,11.2,-25.4,-24.9,85.6,0.25,2,2.24,0,0,0,0,0,0,171.4,306.8,311.63,-0.05,-0.1,0,0.66,0,0.7,0.04,0
874.608,0.9929,100,24,14.32,1.128,1.126,0.003,1.142,115.66,98,0,821,4,41,13.26,13.27,171,284,5.5,102,200.32,199.58,8.94,5137,160,0,-1.18,98,98,10,10,10,10,10,10,11.5,11.2,-25,-24.9,85.6,0.38,5.5,2.24,0,0,0,0,0,0,171.2,308,313.05,0.06,-0.1,0,0.66,0,0.7,0.13,0
874.711,0.9929,100,24,14.32,1.126,1.125,0.006,1.142,115.96,98,0,827,4,41,13.26,13.26,171,285,5.524,102,199.22,199.58,8.91,5157,161,0,-1.08,98,98,10,10,10,10,10,10,11.2,11.2,-25.3,-24.9,85.7,0,6.2,2.24,0,0,0,0,0,0,171,309.5,314.49,0.07,-0.1,0,0.66,0,0.8,0.16,0
874.831,0.9928,100,24,14.3,1.13,1.121,0.008,1.143,116.16,98,0,827,4,41,13.23,13.25,170.2,285.8,5.39,102,199.44,199.58,8.8,5188,162,0,-1.09,98,98,10,10,10,10,10,10,11.5,11.2,-25,-24.9,85.9,0.25,9.5,2.24,0,0,0,0,0,0,170.7,310.9,315.87,0.05,-0.1,0,0.66,0,0.8,0.3,0
874.951,0.9928,100,24,14.36,1.145,1.121,0.01,1.143,116.36,98,0,833,4,41,13.24,13.24,170.2,287.4,5.427,102,199.2,199.58,8.77,5232,163,0,-1.06,98,98,10,10,10,10,10,10,11.3,11.6,-25.1,-24.8,86,0,10.2,2.24,0,0,0,0,0,0,170.6,313,317.77,0.04,-0.1,0,0.66,0,0.9,0.33,0
875.071,0.9927,100,24,14.36,1.141,1.124,0.009,1.143,117.16,98,0,833,4,41,13.19,13.21,170.2,289.4,5.5,102,198.86,199.58,8.68,5266,163,0,-1.09,98,98,10,10,10,10,10,10,11.9,11.9,-24.6,-24.5,86,-0.12,7.9,2.25,0,0,0,0,0,0,170.7,314.8,319.6,-0.01,-0.1,0,0.66,0,0.9,0.23,0
875.191,0.9927,100,24,14.38,1.131,1.125,0.007,1.144,117.46,98,0,838,4,41,13.17,13.19,170.2,291.5,5.683,102,199.88,199.58,8.88,5289,165,0,-1.08,98,98,10,10,10,10,10,10,12.6,12,-24.3,-24.2,85.9,-0.25,5.1,2.25,0,0,0,0,0,0,170.9,317,321.52,-0.07,-0.1,0,0.66,0,0.9,0.11,0
875.311,0.9927,100,24,14.4,1.14,1.131,0.003,1.145,117.66,98,0,843,4,41,13.13,13.16,171,293.8,5.598,102,199.76,199.58,8.74,5313,166,0,-1.09,98,98,10,10,10,10,10,10,11.1,12,-24.2,-24.2,85.9,-0.25,1.1,2.25,0,0,0,0,0,0,171.2,318.3,323.44,-0.06,-0.1,0,0.66,0,0.9,0.02,0
875.431,0.9927,100,24,14.44,1.142,1.132,0,1.145,117.86,98,0,843,4,41,13.12,13.14,171,295.2,5.659,102,200.38,199.58,8.77,5352,166,0,-1.01,98,98.1,10,10,10,10,10,10,12,12,-23.9,-24.1,85.9,0,-0.2,2.25,0,0,0,0,0,0,170.9,320.3,325.32,-0.08,-0.1,0,0.66,0,0.9,-0.01,0
875.551,0.9926,100,24,14.44,1.141,1.132,0.001,1.147,118.06,98,0,848,4,41,13.1,13.11,170.2,296.7,5.598,102,199.52,199.58,8.77,5383,167,0,-1.01,98,97.9,10,10,10,10,10,10,12.1,12,-24,-24.1,85.9,0.25,2.6,2.25,0,0,0,0,0,0,170.4,322.6,327.32,0.05,-0.1,0,0.66,0,1,0.05,0
875.671,0.9926,100,24,14.46,1.162,1.13,0.006,1.151,118.66,98,0,848,4,41,13.09,13.08,169.5,297.8,5.488,102,199.24,199.58,8.77,5416,169,0,-0.86,98,98,10,10,10,10,10,10,12.1,12,-24.4,-24.1,86.1,-0.12,4.2,2.26,0,-3,0,0,0,0,170.7,323.6,329.39,0.06,-0.1,0,0.66,0,1,0.09,0
875.803,0.9925,100,24,14.46,1.159,1.137,0.003,1.151,118.96,98,0,852,4,41,13.1,13.07,170.2,299.3,5.39,102,199.26,199.58,8.65,5424,170,0,-0.7,98,98,10,7,10,10,10,10,11.9,12,-23.9,-24.1,86.2,-0.5,-0.5,2.26,0,-3,0,0,0,0,171.1,325,331.32,0.1,-0.1,0,0.66,0,1,-0.01,0
875.938,0.9925,100,24,14.38,1.166,1.147,-0.004,1.154,119.16,97,0,855,4,41,13.06,13.05,171,301.8,5.451,102,198.5,199.58,8.68,5476,170,0,-0.57,98,98,10,7,10,10,10,10,11.3,12,-24.3,-24.1,86.1,0,-4.1,2.26,0,-3,0,0,0,0,170.7,327.6,333.16,-0.1,-0.1,0,0.66,0,1,-0.08,0
876.058,0.9925,100,24,14.36,1.165,1.145,0,1.164,119.56,97,0,855,4,41,13,13.01,169.5,304.1,5.451,102,200.96,199.58,8.71,5548,171,0,-0.54,98,98,10.5,7.5,10.5,10.5,10.5,10.5,12.1,12,-24,-23.9,86,0.75,4.6,2.27,0,-3,0,0,0,0,170.1,330.6,335.86,-0.17,-0.1,0,0.66,0,1,0.1,0
876.180,0.9924,100,24,14.36,1.167,1.147,0.003,1.163,119.96,97,0,859,4,42,13,12.96,170.2,304.9,5.524,102,200.48,199.58,8.62,5548,173,0,-0.35,98,98,10.5,7.8,10.5,10.5,10.5,10.5,12.5,12,-23.6,-24,86.4,-0.25,1.1,2.27,0,-2.7,0,0,0,0,170.5,330.8,337.84,-0.1,-0.1,0,0.67,0,1,0.02,0
876.298,0.9924,100,24,14.32,1.159,1.154,-0.002,1.164,120.46,97,0,862,4,42,12.96,12.95,170.2,306.4,5.451,102,201.2,199.58,8.36,5560,174,0,-0.25,98,97.9,10.5,7.8,10.5,10.5,10.5,10.5,12.6,12,-23.6,-23.5,86.4,0,-2,2.28,0,-2.7,0,0,0,0,170.8,332.3,339.61,-0.07,-0.1,0,0.67,0,1,-0.04,0
876.418,0.9924,100,24,14.32,1.171,1.159,-0.004,1.169,120.66,96,0,862,4,42,12.95,12.93,170.2,308.6,5.451,102,200.64,199.58,8.5,5598,174,0,-0.13,98,98,10.5,7.8,10.5,10.5,10.5,10.5,12.7,12,-23.4,-23.4,86.3,0,-3.4,2.28,0,-2.7,0,0,0,0,170.6,335,341.57,-0.1,-0.1,0,0.67,0,1,-0.07,0
876.541,0.9924,100,24,14.36,1.184,1.16,-0.002,1.174,120.86,96,0,865,4,42,12.89,12.89,170.2,309.9,5.231,102,200.56,199.58,8.5,5638,175,0,-0.06,98,97.9,10.5,8.2,10.5,10.5,10.5,10.5,12,12,-23.5,-23.3,86.3,0,-2.8,2.29,0,-2.3,0,0,0,0,170.8,336.6,343.64,-0.12,-0.1,0,0.67,0,1,-0.05,0
876.658,0.9923,100,24,14.38,1.198,1.16,0.002,1.178,121.26,96,0,865,4,42,12.88,12.86,169.5,311,5.585,102,199.68,199.58,8.59,5673,176,0,0.06,98,98,10.5,8.2,10.5,10.5,10.5,10.5,11.2,12,-22.7,-23.3,86.4,0.12,2.4,2.29,0,-2.3,0,0,0,0,170.3,338.5,345.73,0.01,-0.1,0,0.67,0,1,0.05,0
876.776,0.9923,100,24,14.38,1.184,1.156,0.006,1.179,121.86,95,0,868,4,42,12.87,12.82,169.5,311.4,5.683,102,199.16,199.58,8.5,5686,177,0,0.27,98,98,11,8.7,11,11,11,11,11.8,12,-23.2,-23.3,86.7,0,5.4,2.3,0,-2.3,0,0,0,0,170.1,339.6,347.56,0.01,-0.1,0,0.67,0,1,0.13,0
876.901,0.9923,100,24,14.36,1.173,1.165,0.004,1.183,122.16,95,0,871,4,42,12.84,12.8,170.2,313.8,5.561,102,198.92,199.58,8.3,5722,178,0,0.34,98,98,10.5,8.2,10.5,10.5,10.5,10.5,11.9,12,-22.8,-23.3,86.8,0,3.5,2.3,0,-1.9,0,0,0,0,170.1,341.6,349.69,0.09,-0.1,0,0.67,0,1,0.08,0
877.017,0.9923,100,24,14.32,1.188,1.168,0.004,1.187,122.76,95,0,871,4,42,12.77,12.76,169.5,315.5,5.854,102,200.12,199.58,8.21,5755,179,0,0.3,98,98,10.5,8.6,11,11,11,11,11.6,12,-23,-23.3,87,0.25,5.2,2.31,0,-1.9,0,0,0,0,169.8,343.8,351.73,-0.02,-0.1,0,0.67,0,1,0.12,0
877.140,0.9923,100,24,14.36,1.189,1.176,0.004,1.19,123.06,95,0,874,4,42,12.73,12.73,170.2,317.7,5.39,102,201.18,199.58,7.86,5782,180,0,0.28,98,98,11,9.1,11,11,11,11,11.5,12,-23.2,-23.3,87.3,-0.25,3,2.31,0,-1.9,0,0,0,0,170.4,344.7,353.6,-0.07,-0.1,0,0.68,0,1,0.07,0
877.286,0.9923,100,24,14.36,1.209,1.18,-0.002,1.19,123.36,95,0,874,4,43,12.73,12.71,170.2,319.3,5.793,102,200.18,199.58,7.71,5805,181,0,0.33,98,98,11,9.1,11,11,11,11,11.6,12,-22.7,-23.3,87.6,-0.38,-4.9,2.32,0,-1.5,0,0,0,0,170.6,346.5,355.62,-0.07,-0.1,0,0.68,0,1,-0.1,0
877.401,0.9923,100,24,14.3,1.198,1.19,-0.008,1.193,124.26,95,0,876,4,43,12.7,12.69,171,322.3,5.805,102,201.04,199.58,7.59,5836,182,131072,0.28,98,98,11,9.5,11,11,11,11,12.1,12,-23,-23.3,87.6,-0.25,-11.4,2.32,0,-1.5,0,0,0,0,171,348.9,358.02,-0.12,-0.1,131072,0.68,0,1,-0.4,0
877.527,0.9923,100,24,14.32,1.221,1.196,-0.012,1.195,124.86,94,0,878,4,43,12.69,12.68,171,324.3,5.341,102,199.9,199.58,7.68,5868,183,131072,0.27,98,98,11,9.5,11,11,11,11,12.2,12,-22.8,-22.9,87.5,-0.5,-16.4,2.33,0,-1.5,0,0,0,0,171.8,350.1,359.91,-0.04,-0.1,131072,0.67,0,0.9,-0.93,0
877.669,0.9923,100,24,14.36,1.205,1.197,-0.019,1.192,125.46,94,0,878,4,43,12.7,12.66,171,326.3,5.512,102,199.84,199.58,7.8,5908,184,131072,0.38,98,98,11,9.5,11,11,11,11,11.6,12,-21.9,-22.6,87,0.25,-15.9,2.33,0,-1.2,0,0,0,0,171.1,352.1,362.18,-0.14,-0.1,131072,0.68,0,0.8,-0.88,0
877.779,0.9922,100,24,14.36,1.216,1.194,-0.018,1.19,126.26,94,0,880,4,43,12.65,12.64,171,327.5,5.39,102,201.26,199.58,7.83,5934,185,131072,0.34,98,98,11,9.8,11,11,11,11,11.8,12,-21.5,-22.5,87.2,0.12,-16.8,2.33,0,-1.2,0,0,0,0,171.1,353.5,363.81,-0.17,-0.1,131072,0.68,0,0.7,-0.98,0
877.926,0.9922,100,24,14.32,1.2,1.188,-0.015,1.191,126.56,94,0,882,4,43,12.64,12.63,170.2,327.9,5.939,102,202,199.58,7.77,5960,186,0,0.34,98,98,8,9.8,11,11,11,11,11.7,12,-21.9,-22.5,87.6,0,-13.9,2.33,-3,-1.2,0,0,0,0,170.8,354.7,365.78,-0.09,-0.1,131072,0.68,0,0.7,-0.67,0
878.029,0.9922,100,24,14.36,1.211,1.192,-0.016,1.191,127.16,94,0,882,4,43,12.64,12.61,170.2,329.9,5.573,102,200.2,199.58,7.59,5982,187,131072,0.44,98,98.1,8,9.8,11,11,11,11,11.3,12,-21.8,-22.5,87.5,0,-15.5,2.33,-3,-1.2,0,0,0,0,170.7,356.3,367.52,0.05,-0.1,0,0.68,0,0.6,-0.85,0
878.150,0.9921,100,24,14.36,1.218,1.192,-0.016,1.191,127.46,94,0,884,4,43,12.6,12.6,170.2,330.8,5.536,102,198.82,199.58,7.54,6009,187,131072,0.37,98,98,8.5,10.7,11.5,11.5,11.5,11.5,11.2,12,-22.3,-22.5,87.5,-0.38,-18.2,2.34,-3,-0.8,0,0,0,0,170.7,357.4,369.18,0.12,-0.1,131072,0.68,0,0.5,-1.15,0
878.260,0.9921,100,24,14.36,1.2,1.196,-0.021,1.19,128.36,94,0,884,4,44,12.55,12.59,170.2,332.5,5.939,102,199.36,199.58,7.71,6031,188,131072,0.16,98,98,8.5,10.7,11.5,11.5,11.5,11.5,11.9,12,-22.6,-22.5,87.1,0,-20.1,2.34,-2.7,-0.8,0,0,0,0,170.4,358.1,370.63,0.02,-0.1,131072,0.68,0,0.4,-1.35,0
878.401,0.9921,100,24,14.38,1.221,1.194,-0.02,1.189,128.96,93,0,886,4,44,12.55,12.59,170.2,333.1,5.488,102,199.78,199.58,7.83,6073,189,131072,0,98,98,8.8,10.7,11.5,11.5,11.5,11.5,11.3,12,-22,-22.5,87.1,0.25,-18.5,2.34,-2.7,-0.8,0,0,0,0,169.8,358.9,372.2,-0.07,-0.1,131072,0.68,0,0.3,-1.19,0
878.521,0.9921,100,24,14.32,1.202,1.187,-0.017,1.187,129.56,93,0,888,4,44,12.54,12.59,169.5,333.3,5.817,102,201.84,199.58,7.68,6097,190,131072,-0.2,98,98,8.8,11.1,11.5,11.5,11.5,11.5,11,12,-22,-22.5,87.6,0.12,-16.5,2.34,-2.7,-0.4,0,0,0,0,169.1,359.7,373.6,-0.22,-0.1,131072,0.69,0,0.2,-0.97,0
878.640,0.9921,100,24,14.36,1.212,1.187,-0.017,1.186,129.76,93,0,888,4,44,12.55,12.59,168.8,334,5.158,102,201.18,199.58,7.74,6108,191,131072,-0.28,98,97.9,8.8,11.1,11.5,11.5,11.5,11.5,12.1,12,-21.9,-22.5,87.4,0,-16.9,2.34,-2.3,-0.4,0,0,0,0,169.2,360.3,374.74,-0.09,-0.1,131072,0.69,0,0.2,-1.02,0
878.749,0.9921,100,24,14.36,1.207,1.187,-0.018,1.181,130.36,93,0,889,4,44,12.56,12.59,168.8,335.1,5.317,102,200.36,199.58,7.59,6148,191,131072,-0.32,98,98,9.2,11.1,11.5,11.5,11.5,11.5,11.5,12,-21.8,-22.5,87.3,0,-17.9,2.34,-2.3,-0.4,0,0,0,0,168.8,361.9,375.92,-0.04,-0.1,131072,0.69,0,0.1,-1.13,0
878.881,0.9921,100,24,14.32,1.209,1.186,-0.017,1.184,131.26,93,0,889,4,44,12.54,12.59,168,335.9,5.439,102,199.18,199.58,7.8,6163,192,131072,-0.47,98,98,9.2,11.1,11.5,11.5,11.5,11.5,11.7,12,-22.4,-22.5,87.3,0.25,-15.9,2.34,-2.3,0,0,0,0,0,168.4,362.5,377.21,0.14,-0.1,131072,0.69,0,0,-0.91,0
879.001,0.992,100,24,14.3,1.197,1.182,-0.016,1.183,131.56,93,0,890,4,44,12.56,12.59,168,336.3,5.28,102,198.94,199.58,7.71,6192,193,131072,-0.46,98,98,9.2,11.5,11.5,11.5,11.5,11.5,12.5,12,-22.1,-22.5,87.4,0,-16.2,2.34,-2.3,0,0,0,0,0,168.2,362.9,378.37,-0.01,-0.1,131072,0.69,0,-0.1,-0.96,0
879.150,0.992,100,24,14.32,1.211,1.185,-0.019,1.181,132.16,93,0,892,4,44,12.54,12.59,168,337.6,5.622,102,200.06,199.58,7.74,6250,194,131072,-0.65,98,98,9.6,11.5,11.5,11.5,11.5,11.5,11.8,12,-22.2,-22.5,87,-0.12,-19.9,2.34,-1.9,0,0,0,0,0,167.8,363.4,379.66,-0.13,-0.1,131072,0.69,0,-0.2,-1.36,0
879.275,0.992,100,24,14.36,1.185,1.179,-0.019,1.18,132.76,93,0,892,4,44,12.53,12.59,167.2,337.3,5.512,102,200.76,199.58,7.91,6242,195,131072,-0.85,98,98,10.1,12,12,12,12,12,11.8,12,-22.4,-22.5,87.1,0.38,-15.9,2.34,-1.9,0,0,0,0,0,167.1,364.2,380.65,-0.05,-0.1,131072,0.7,0,-0.3,-0.92,0
879.390,0.992,100,24,14.3,1.208,1.173,-0.012,1.181,133.06,93,0,893,4,44,12.55,12.59,166.5,337,5.427,102,199.66,199.58,7.74,6288,196,131072,-0.84,98,97.9,10.1,12,12,12,12,12,12.1,12,-22.3,-22.5,87.6,-0.12,-13.4,2.34,-1.9,0,0,0,0,0,166.6,365,381.6,-0.1,-0.1,131072,0.7,0,-0.3,-0.64,0
879.511,0.992,100,24,14.3,1.205,1.177,-0.013,1.178,133.56,93,0,894,4,44,12.57,12.59,165.8,338.3,5.634,102,200.08,199.58,7.68,6310,196,131072,-0.82,98,98,10.5,12,12,12,12,12,11.6,12,-22.8,-22.4,87.4,-0.12,-14.6,2.34,-1.5,0,0,0,0,0,166.2,365.6,382.5,-0.07,-0.1,131072,0.7,0,-0.4,-0.78,0
879.631,0.9919,100,24,14.3,1.19,1.173,-0.013,1.178,133.86,93,0,894,4,44,12.55,12.59,165.8,338.9,5.402,102,199.64,199.58,7.74,6330,197,131072,-0.98,98,98,10.5,12,12,12,12,12,11.1,12,-21.7,-21.9,87.3,0.25,-11.4,2.34,-1.5,0,0,0,0,0,165.8,367,383.54,0.04,-0.1,131072,0.7,0,-0.4,-0.42,0
879.751,0.9919,100,24,14.38,1.2,1.169,-0.01,1.176,134.16,93,0,895,4,44,12.58,12.59,165,339.3,5.195,102,198.06,199.58,7.71,6363,198,0,-0.89,98,98,10.5,12,12,12,12,12,11.8,12,-21.7,-21.8,87.4,0.25,-7.5,2.34,-1.5,0,0,0,0,0,165.5,368.3,384.71,0.22,-0.1,0,0.7,0,-0.5,-0.18,0
879.849,0.9919,100,24,14.32,1.195,1.168,-0.006,1.177,134.46,93,0,895,4,45,12.59,12.59,165,339.8,5.353,102,197.28,199.58,7.65,6385,199,0,-0.87,98,98,10.5,12,12,12,12,12,11.6,12,-21.6,-21.7,87.3,0,-6.4,2.34,-1.2,0,0,0,0,0,164.9,368.2,385.72,0.14,-0.1,131072,0.71,0,-0.5,-0.15,0
879.966,0.9919,100,24,14.32,1.192,1.164,-0.007,1.173,135.36,93,0,896,4,45,12.55,12.59,164.2,339.4,5.793,102,199.04,199.58,7.8,6394,200,131072,-0.94,98,98,11.3,12.5,12.5,12.5,12.5,12.5,12,12,-21.8,-21.7,87.3,-0.12,-7.8,2.34,-1.2,0,0,0,0,0,164.3,367.6,386.44,-0.07,-0.1,0,0.71,0,-0.5,-0.19,0
880.078,0.9918,100,24,14.32,1.173,1.163,-0.007,1.177,135.36,93,0,897,4,45,12.56,12.59,163.5,339.7,5.598,102,201.1,199.58,7.65,6414,200,0,-1.02,98,98,11.3,12.5,12.5,12.5,12.5,12.5,11.8,12,-21.7,-21.7,87.2,0.62,-4.2,2.34,-1.2,0,0,0,0,0,163.9,369.5,387.27,-0.21,-0.1,0,0.71,0,-0.6,-0.09,0
880.192,0.9918,100,24,14.3,1.19,1.162,-0.001,1.181,135.66,93,0,897,4,45,12.55,12.59,162.8,339.6,5.61,102,202.56,199.58,7.91,6460,201,0,-1,98,98,11.3,12.5,12.5,12.5,12.5,12.5,12,12,-21.4,-21.7,87.2,0.62,2.9,2.34,-1.2,0,0,0,0,0,162.9,369.8,388.26,-0.29,-0.1,0,0.71,0,-0.6,0.07,0
880.299,0.9918,100,24,14.3,1.171,1.161,0.006,1.187,135.66,93,0,898,4,45,12.59,12.59,162.8,339.5,5.402,102,202.88,199.58,7.91,6478,201,0,-0.97,98,98,11.7,12.5,12.5,12.5,12.5,12.5,11.9,12,-21.5,-21.7,87.2,0.62,10.2,2.35,-0.8,0,0,0,0,0,162.5,371.4,389.33,-0.33,-0.1,0,0.72,0,-0.5,0.31,0
880.441,0.9918,100,24,14.32,1.187,1.157,0.014,1.19,136.26,93,0,898,4,45,12.59,12.59,162,339.3,5.414,102,202.36,199.58,7.83,6491,202,0,-0.92,98,98,11.7,12.5,12.5,12.5,12.5,12.5,11.8,12,-21.5,-21.7,87.3,0.38,16.1,2.35,-0.8,0,0,0,0,0,162,372.2,390.56,-0.28,-0.1,0,0.72,0,-0.5,0.54,0
880.569,0.9918,100,24,14.36,1.164,1.156,0.018,1.195,136.86,93,0,899,4,46,12.6,12.59,161.2,338.9,5.256,102,201.96,199.58,7.8,6510,203,0,-0.82,98,98,11.7,12.5,12.5,12.5,12.5,12.5,11.4,12,-21.4,-21.7,87.4,0.5,21.8,2.36,-0.8,0,0,0,0,0,161.1,372.2,391.71,-0.1,-0.1,0,0.73,0,-0.4,0.77,0
880.710,0.9917,100,24,14.26,1.184,1.161,0.021,1.196,136.86,93,0,900,4,46,12.61,12.59,160.5,339.5,5.634,102,198.64,199.58,7.68,6542,204,0,-0.7,98,98,12.1,9.5,12.5,12.5,12.5,12.5,11.9,12,-21.6,-21.7,87.6,0.38,23.4,2.36,-0.4,-3,0,0,0,0,160.7,372.9,392.66,0.09,0,0,0.73,0,-0.3,0.83,0
880.831,0.9917,100,24,14.3,1.178,1.162,0.021,1.199,137.16,93,0,900,4,46,12.61,12.59,159.8,339.3,5.671,102,198.26,199.58,7.5,6559,205,0,-0.54,98,98,12.1,9.5,12.5,12.5,12.5,12.5,12.3,12,-21.8,-21.7,87.7,0,21,2.37,-0.4,-3,0,0,0,0,160.1,372.2,393.3,0.05,0,0,0.74,0,-0.1,0.74,0
880.944,0.9917,100,24,14.32,1.184,1.166,0.018,1.191,137.16,93,0,902,4,46,12.58,12.59,159.8,339.8,5.183,102,199.74,199.58,7.56,6592,206,0,-0.58,98,98,12.6,10,13,13,13,13,12.1,12,-21.9,-21.7,87.8,-0.88,12.4,2.37,-0.4,-3,0,0,0,0,159.8,370.7,393.46,0,0,0,0.74,-0.01,-0.1,0.39,0
881.050,0.9916,100,24,14.32,1.186,1.167,0.011,1.195,137.66,93,0,902,4,46,12.63,12.59,159,339.7,5.793,102,198.76,199.58,7.42,6598,206,0,-0.35,98,98,12.6,10,13,13,13,13,12.2,12,-21.7,-21.7,87.8,-0.12,10.2,2.37,0,-2.7,0,0,0,0,159.5,371.5,393.55,0.04,0,0,0.73,0,0,0.31,0
881.149,0.9916,100,24,14.36,1.181,1.169,0.01,1.199,137.96,93,0,903,4,46,12.6,12.59,159,339.8,5.732,102,199.74,199.58,7.36,6616,207,0,-0.31,98,98,13,10.3,13,13,13,13,12.2,12,-21.9,-21.7,87.8,0.38,13,2.37,0,-2.7,0,0,0,0,158.6,371.6,393.72,-0.08,0,0,0.73,0,0,0.42,0
881.275,0.9916,100,24,14.3,1.196,1.17,0.014,1.199,138.26,93,0,903,4,46,12.61,12.59,158.2,339.8,5.573,102,200.84,199.58,7.45,6653,207,0,-0.21,98,98,13,10.3,13,13,13,13,12.2,12,-21.6,-21.7,87.9,0.12,14.9,2.37,0,-2.7,0,0,0,0,158.6,372.6,394.03,-0.06,0,0,0.73,0,0.1,0.49,0
881.400,0.9916,100,24,14.3,1.204,1.172,0.018,1.207,138.56,93,0,904,4,46,12.62,12.59,157.5,339.9,5.646,102,200.52,199.58,7.48,6672,208,0,-0.08,98,98,13,10.3,13,13,13,13,12.1,12,-21.7,-21.7,88,0.25,19.4,2.37,0,-2.7,0,0,0,0,157.8,372.6,394.53,-0.07,0,0,0.74,0,0.2,0.67,0
881.521,0.9916,100,24,14.3,1.193,1.177,0.02,1.215,138.86,93,0,905,4,46,12.63,12.59,157.5,340.3,5.5,102,199.42,199.58,7.33,6690,209,0,0.03,98,98,13,10.7,13,13,13,10,12.2,12,-21.8,-21.7,88.1,0,20.5,2.38,0,-2.3,0,0,0,-3,157.5,373,395.04,0.06,0,0,0.74,0,0.3,0.71,0
