﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
374.042,0.9906,100,22.5,14.4,1.184,1.147,0.023,1.182,122.16,93,0,923,5,44,12.53,12.59,166.5,326.7,5.439,100,199.24,198.5,9.29,6094,224,0,-1.65,98,98,9.4,9.4,9.4,9.4,9.4,9.4,12.5,12,-22.8,-22.5,87.1,-0.75,8.8,2.33,-2.3,-2.3,-2.3,-2.3,-1.9,-2.3,167.7,359.3,367.27,-0.12,0,0,0.68,0,0,0.26,0
374.152,0.9906,100,22.5,14.4,1.195,1.171,0.004,1.187,122.46,93,0,918,5,44,12.53,12.59,167.2,331.4,5.463,100,199.62,198.88,9.18,6108,226,0,-2.01,98,98,9.6,9.6,9.6,9.6,9.6,9.6,12,12,-22.8,-22.5,87.2,-0.5,1,2.33,-2.3,-2.3,-2.3,-2.3,-1.9,-2.3,168.1,360.4,369.46,-0.12,0,0,0.69,0,0,0.02,0
374.252,0.9905,100,22.5,14.36,1.211,1.178,-0.002,1.186,123.06,93,0,913,5,44,12.54,12.59,168,332.6,5.488,100,199.56,199,9.32,6123,226,0,-2.13,98,98,9.2,9.2,9.3,9.2,9.3,9.2,12.8,12,-22.3,-22.5,87.4,-0.75,-6.5,2.33,-1.9,-2.3,-1.9,-2.3,-1.9,-2.3,168.7,360.7,371.11,-0.13,0,0,0.69,0,0,-0.15,0
374.369,0.9905,100,22.5,14.38,1.185,1.185,-0.011,1.184,123.36,93,0,913,5,44,12.53,12.59,168.8,334.4,5.512,100,200.38,199.12,9.03,6142,227,0,-2.29,98,98,9.3,9.3,9.3,9.3,9.3,9.3,12.4,12,-22.4,-22.5,87.3,-0.88,-15.6,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,169.3,361.4,372.56,-0.1,0,0,0.68,-0.01,-0.1,-0.88,0
374.530,0.9905,100,22.5,14.4,1.215,1.193,-0.02,1.188,124.26,93,0,908,5,44,12.53,12.59,168.8,335.8,5.427,100,200.22,199.22,9.29,6154,227,131072,-2.49,98,98,9.3,9.4,9.3,9.3,9.3,9.4,12.9,12,-22.4,-22.5,86.6,-0.12,-21,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,169.1,362,374.53,-0.09,0,131072,0.68,0,-0.2,-1.41,0
374.762,0.9905,100,22.5,14.4,1.198,1.189,-0.021,1.186,124.56,93,0,904,5,44,12.55,12.59,168,336.3,5.524,100,199.18,199.32,9.41,6182,227,131072,-2.59,98,98,9.4,9.4,9.4,9.4,9.4,9.4,12.1,12,-22.6,-22.5,86.5,0.25,-14.4,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,168.1,363.1,376.99,0.2,0,0,0.69,0,-0.3,-0.74,0
374.874,0.9904,100,22.5,14.36,1.207,1.189,-0.014,1.187,126.56,93,0,900,5,44,12.56,12.59,168,336.7,5.488,100,198.02,199.46,9.32,6190,229,0,-2.59,98,98,9.4,9.3,9.3,9.3,9.4,9.4,12.5,12,-22.4,-22.5,87.1,-0.12,-14.1,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,168.2,363,377.98,0.04,0,0,0.69,0,-0.4,-0.72,0
374.984,0.9904,100,22.5,14.4,1.221,1.187,-0.016,1.184,126.86,93,0,900,5,44,12.56,12.59,168,337,5.512,100,199.24,199.54,9.32,6220,229,131072,-2.62,98,98,9.5,9.4,9.4,9.5,9.4,9.4,12.4,12,-22.4,-22.5,86.9,-0.25,-17.9,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,168.2,363.9,378.83,-0.14,0,131072,0.68,0,-0.5,-1.14,0
375.107,0.9904,100,22.5,14.38,1.214,1.187,-0.018,1.185,127.46,93,0,897,5,44,12.52,12.59,167.2,337.7,5.488,100,200.1,199.58,9.35,6228,230,131072,-2.84,98,98,9.5,9.5,9.5,9.5,9.5,9.5,12,12,-22.3,-22.5,86.7,0.12,-16.4,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,167.7,363.3,379.58,-0.07,0,131072,0.69,0,-0.5,-0.97,0
375.220,0.9904,100,22.5,14.4,1.224,1.185,-0.019,1.182,128.06,93,0,894,5,44,12.56,12.59,167.2,336.9,5.536,100,199.18,199.58,9.41,6232,231,131072,-2.82,98,98,9.9,9.9,10.1,9.9,9.9,10.1,12.1,12,-22.7,-22.5,86.7,-0.12,-19.4,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,167.5,363.5,380.03,0.07,0,131072,0.69,0,-0.6,-1.31,0
375.347,0.9904,100,22.5,14.38,1.186,1.182,-0.017,1.182,128.06,93,0,894,5,44,12.59,12.59,167.2,337.4,5.598,100,199.14,199.58,9.38,6263,230,131072,-2.74,98,98,9.9,9.9,9.9,9.9,10,9.9,12.5,12,-22.2,-22.5,86.7,0.25,-14.9,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,166.7,364.7,380.66,0.05,0,131072,0.69,0,-0.7,-0.81,0
375.467,0.9904,100,22.5,14.4,1.18,1.179,-0.014,1.178,128.96,93,0,893,5,44,12.53,12.59,165.8,338,5.475,100,200.48,199.58,9.41,6296,231,131072,-2.97,98,98,10,10,9.9,10,9.9,9.9,12.3,12,-22.2,-22.4,86.8,0.5,-10.9,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,166,365.3,381.43,-0.12,0,0,0.7,0,-0.8,-0.36,0
375.572,0.9903,100,22.5,14.36,1.173,1.177,-0.008,1.184,130.06,93,0,893,5,44,12.6,12.59,166.5,337.3,5.366,100,200.88,199.58,9.32,6275,232,0,-2.85,98,98,10.1,10.1,10.1,10.1,10.1,10.1,12,12,-22.2,-22.5,87.2,0,-8.4,2.34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,166.5,365.1,382.08,-0.09,0,131072,0.7,0,-0.8,-0.21,0
375.738,0.9903,100,22.5,14.4,1.186,1.176,-0.007,1.185,130.36,93,0,892,5,44,12.59,12.59,165.8,337.1,5.585,100,200.1,199.58,9.21,6296,232,0,-2.82,98,98,10.1,10.1,10.1,10.1,10.1,10.1,11.8,12,-22.4,-22.5,87.2,-4.75,-36.9,2.32,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,166.4,271.9,371.78,-0.05,0,0,0.9,-0.12,0,-2.15,0
375.881,0.9903,0,22.5,14.4,1.769,1.112,-0.799,0.764,130.96,94,0,892,5,44,12.55,12.59,135.8,276.9,5.427,100,204.46,199.58,6.39,6269,233,0,0.01,35.4,40.4,1.8,1.9,2.5,2.5,2.1,2.5,12.5,11.7,-26.7,-32.5,92.2,-173,-1837.6,1.79,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,94.5,58.1,198.07,-3.21,0,0,1.51,-2.55,0,-16.1,0
376.007,0.9902,0,22.5,14.46,0.944,0.805,-1.529,0,131.56,94,0,892,0,44,13.2,13.06,21.8,45.1,5.61,100,187.12,160.86,26.65,6460,233,0,0.7,10.2,10.3,9.9,10,10.1,10.5,10.1,9.5,-1,1.1,-9.2,-13.1,65,67,-1126.4,1.12,0,0,0,0,0,0,22.8,54.8,71.25,-0.57,0,0,0.06,0,0,-12.25,0
376.122,0.9902,0,22.5,14.5,0.659,0.527,-0.932,0.034,131.86,94,0,892,6,44,16.2,14.42,24,49.7,5.671,100,165.16,159.68,26.57,6273,232,0,0.01,14.6,14.2,5,5,5,5,5,5,-0.9,2.2,-9.3,-10.6,65,21.75,-800.5,1.05,0,0,0,0,0,0,24.6,52.6,57.08,-0.62,0,0,0.05,0,0,-11.82,0
376.262,0.9902,0,22.5,14.52,0.684,0.313,-0.726,0.033,132.46,94,0,890,6,44,69.37,27.67,24,47.1,5.39,100,166.56,159.68,26.65,6027,232,0,0.01,15.6,15.4,4.5,4.5,4.5,4.5,4.5,4.5,1.6,6.8,-19.6,-22.4,65,15.88,-630.2,1.04,0,0,0,0,0,0,23.9,50.2,52.41,-0.73,0,0,0.06,0,0,-11.63,0
376.382,0.9902,0,22.5,14.54,0.548,0.179,-0.545,0.033,133.36,94,0,886,6,44,109.47,48.17,23.2,43.9,5.561,100,167.3,159.68,26.62,5808,231,0,0.01,16.7,16.3,4,4,4,4,4,4,5.4,9.4,-27.3,-27.3,65,12.12,-482.5,1.04,0,0,0,0,0,0,22.9,48.3,50.18,-0.79,0,0,0.08,0,0,-11.52,0
376.562,0.9902,17.5,22.5,14.54,0.447,0.114,-0.432,0.033,133.56,94,0,886,6,44,144.04,72.72,22.5,41.8,5.378,100,167.86,159.68,26.74,5622,231,0,0.01,17.5,17.5,3,3,3,3,3,3,7.6,10.2,-29.4,-28.2,65,4.5,-363.6,1.02,0,0,0,0,0,0,39.8,61.9,59.41,1.54,0,0,0.08,0,0,-11.04,0
376.672,0.9901,28.6,22.5,14.32,0.322,-0.026,-0.333,0,133.86,94,0,883,6,44,20.78,29.59,39.8,66,5.341,100,174.2,183.4,5.51,5181,230,0,0.01,25.6,24.1,7.9,7.2,7.2,7.9,7.9,7.2,13.8,15.4,-34.7,-41,100,1.75,-323.4,1,0,0,0,0,0,0,45.8,89.6,73.39,0.48,0,0,0.1,0,0,-10.47,0
376.832,0.9901,33.6,22.5,14.22,0.338,-0.05,-0.327,0,133.86,94,0,883,6,44,15.23,16.89,52.5,88.2,5.756,100,186.98,189.88,-0.73,5220,230,0,0.01,32.1,30.2,13.2,14.2,13.7,13.4,14.3,13.7,15.6,11.3,-46.9,-45,98.5,-11,-413.4,1,0,0,0,0,0,0,59.4,102.3,99.45,-0.16,0,0,0.17,-0.14,0,-14.73,0
377.002,0.9901,23.7,22.5,13.64,0.534,0.015,-0.481,0,133.86,94,0,881,6,44,14.43,14.84,56.2,94.1,5.585,100,196.78,193.24,1.58,5214,230,0,0.01,23.8,26.6,16.1,15.6,15.2,16.1,14.3,15.2,9.8,11.3,-46,-46.2,97.5,-6.25,-599.1,1,0,0,0,0,0,0,23.6,38.3,61.18,-1.66,0,0,0.13,-0.16,0,-12.34,0
377.112,0.99,16.4,22.5,14.4,0.505,0.165,-0.563,0,133.06,94,0,880,6,44,13.77,14.73,21,35.7,4.865,100,193.48,181.8,25.13,5181,229,0,0.01,12.7,13.7,21.4,20.9,20.9,20.9,21.8,20.5,9.7,4.9,-33.6,-28.5,65,15.75,-467.5,1,0,0,0,0,0,0,19.5,34.4,41.2,-0.38,0,0,0.08,0,0,-11.17,0
377.222,0.99,7.9,22.5,14.38,0.394,0.063,-0.427,0,132.46,94,0,880,6,44,14.61,14.71,18.8,31.9,5.659,100,178.4,174.38,26.68,5169,229,0,0.32,13.6,13.3,12.6,13.5,11.8,12.6,11.7,11.8,1.6,3.4,-21.8,-19.7,65,6.38,-388.4,1,0,0,0,0,0,0,18.9,34.2,36.2,-0.38,0,0,0.08,0,0,-10.53,0
377.420,0.99,0,22.5,14.4,0.34,0.011,-0.357,0,131.56,94,0,880,6,44,13.98,14.71,18.8,31.4,5.305,100,170.4,167.6,26.71,5136,228,0,0.01,14.3,14.2,3.5,4,3.5,4,3.5,4,2.7,4.9,-20.2,-20.1,65,4.75,-322.1,1,0,0,0,0,0,0,21.9,42.4,37.7,-0.13,0,0,0.06,0,0,-8.67,0
377.523,0.99,0,22.5,14.52,0.264,-0.017,-0.241,0.032,130.66,94,0,877,6,44,22.5,19.48,23.2,39.1,5.524,100,166.98,164.84,-1.14,5133,228,0,0.01,19,18.7,1,1,1,1,1,1,9.3,11.5,-30.7,-30.8,100,1.62,-232.9,1.03,0,0,0,0,0,0,23.9,42.7,42.69,-0.24,0,0,0.09,0,0,-6.12,0
377.622,0.99,0,22.5,14.52,0.256,-0.008,-0.227,0.032,130.06,94,0,874,6,44,61.19,30.66,24,39.7,5.207,100,167.28,164.84,-0.94,5125,227,0,0.01,19.2,19.4,0.5,1,1,0.5,0.5,1,10.1,11.9,-32.1,-30.8,100,0.38,-224,1.03,0,0,0,0,0,0,24.2,42.7,43.04,-0.25,0,0,0.11,0,0,-5.85,0
377.737,0.99,0,22.5,14.5,0.252,-0.007,-0.221,0.032,129.56,94,0,874,6,44,100.69,46.93,24,39.9,5.305,100,167.38,164.84,-1.09,5117,227,0,0.01,19.3,19.3,0.5,0.5,0.5,0,0.5,0.5,10.7,12,-31.5,-30.6,100,0.62,-216.5,1.04,0,0,0,0,0,0,24.3,42.7,43.09,-0.27,0,0,0.11,0,0,-5.62,0
377.899,0.9899,0,22.5,14.5,0.25,-0.013,-0.212,0.032,128.96,94,0,872,6,44,134.1,71.42,24,39.9,5.231,100,167.46,164.84,-1.18,5107,226,0,0.01,19.5,19.4,0,0,0,0,0,0,10.9,12,-31,-30.5,100,0.5,-208.1,1.04,0,0,0,0,0,0,24.3,42.5,43.02,-0.26,0,0,0.13,0,0,-5.37,0
378.071,0.9899,0,22.5,14.52,0.235,-0.014,-0.206,0.032,127.76,94,0,871,6,44,161.86,119.7,24,39.8,5.292,100,167.46,164.84,-1.18,5078,225,0,0.01,19.5,19.5,0,0,0,0,0,0,11.5,12,-31.1,-30.5,100,0.88,-199.2,1.04,0,0,0,0,0,0,24.2,42.4,42.84,-0.25,0,0,0.14,0,0,-5.09,0
378.190,0.9898,0,22.5,14.52,0.228,-0.014,-0.197,0.032,126.26,94,0,871,6,44,188.75,167.25,24,39.9,5.268,100,167.32,164.84,-1.18,5056,224,0,0.01,19.7,19.7,0,0,0,0,0,0,12.1,12,-31.1,-30.5,100,0.25,-195,1.04,0,0,0,0,0,0,24.4,42.3,42.73,-0.24,0,0,0.15,0,0,-4.96,0
378.312,0.9898,0,22.5,14.46,0.223,-0.011,-0.193,0.032,125.96,94,0,870,6,44,212.01,192.98,24,39.6,5.256,100,167.18,164.84,-1.09,5041,224,0,0.01,19.6,19.8,0,0,0,0,0,0,11.9,12,-30.8,-30.5,100,0.38,-190.9,1.04,0,0,0,0,0,0,24.4,42.1,42.63,-0.23,0,0,0.16,0,0,-4.84,0
378.412,0.9898,0,22.5,14.52,0.227,-0.011,-0.19,0.032,125.16,94,0,869,6,44,233.37,209.79,24,39.4,5.268,100,167.02,164.84,-1.09,5026,223,0,0.01,19.6,19.6,0,0,0,0,0,0,12,12,-31,-30.5,100,0.25,-188.4,1.04,0,0,0,0,0,0,24.3,42,42.48,-0.21,0,0,0.16,0,0,-4.76,0
378.546,0.9898,0,22.5,14.52,0.218,-0.011,-0.187,0.032,124.26,94,0,869,6,44,234.28,219.75,24,39.4,5.28,100,166.78,164.84,-1.14,5022,222,0,0.01,19.6,19.6,0,0,0,0,0,0,12.1,12,-30.8,-30.5,100,0.5,-184,1.04,0,0,0,0,0,0,24.3,41.9,42.38,-0.19,0,0,0.16,0,0,-4.63,0
378.692,0.9898,0,22.5,14.46,0.216,-0.01,-0.183,0.032,123.66,94,0,868,6,44,234.28,227.21,24,39.2,5.244,100,166.54,164.84,-1.2,5004,222,0,0.01,19.7,19.7,0,0,0,0,0,0,12.1,11.9,-30.9,-30.5,100,0.38,-179.1,1.04,0,0,0,0,0,0,24.3,41.8,42.21,-0.16,0,0,0.17,0,0,-4.48,0
378.887,0.9897,0,22.5,14.52,0.211,-0.011,-0.18,0.032,122.16,94,0,867,6,44,234.28,231.58,24,39.1,5.207,100,166.34,164.84,-1.03,4990,221,0,0.01,19.7,19.7,-1,-1,-1,-1,-1,0,11.8,11.5,-30.9,-30.5,100,0.38,-176.5,1.04,0,0,0,0,0,0,24.2,41.5,42.05,-0.13,0,0,0.17,0,0,-4.39,0
379.034,0.9897,0,22.5,14.52,0.207,-0.01,-0.175,0.031,121.06,94,0,866,6,44,234.28,233.37,24,38.6,5.207,100,165.8,164.84,-1.14,4974,220,0,0.01,19.6,19.7,-1,-1,-1,-1,-1,-1,11.3,11.2,-30.5,-30.5,100,0.12,-173.8,1.04,0,0,0,0,0,0,24.1,41.1,41.66,-0.08,0,0,0.17,0,0,-4.3,0
379.152,0.9896,0,22.5,14.36,0.205,-0.01,-0.171,0.031,120.46,94,0,866,6,44,234.28,234.28,23.2,38.3,5.183,100,165.48,164.84,-1.18,4955,220,0,0.01,19.6,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,10.9,11.2,-30.4,-30.5,100,0,-171.6,1.04,0,0,0,0,0,0,24,40.9,41.4,-0.04,0,0,0.17,0,0,-4.24,0
379.279,0.9896,0,22.5,14.38,0.2,-0.011,-0.17,0.031,119.96,94,0,866,6,44,234.28,235.2,24,38.3,5.207,100,165.16,164.84,-1.2,4944,219,0,0.01,19.6,19.5,-1,-1,-1,-1,-1,-1,11,11.2,-30.6,-30.5,100,-2.62,-185.9,1.03,0,0,0,0,0,0,20,32.7,37.29,0.21,0,0,0.17,-0.03,0,-4.57,0
379.422,0.9896,12.9,22.5,14.36,0.212,-0.014,-0.211,0,118.66,93,0,865,6,44,141.34,98.38,18.8,30.6,5.305,100,160.04,160.9,-1.2,4936,218,0,0.01,15.6,15.8,0,0,0,0,0,0,6.9,5.5,-24.5,-23,100,0.25,-209.4,1,0,0,0,0,0,0,18.9,32.3,33.37,-0.38,0,0,0.14,0,0,-5.2,0
379.542,0.9896,14.9,22.5,14.38,0.202,-0.036,-0.202,0,118.26,93,0,865,6,44,20.28,29.16,18.8,29.8,5.158,100,163.48,158.58,-1.18,4930,218,0,0.01,15.5,15.3,3,2.8,3.2,3,3.2,3.2,6.1,5.6,-22.3,-22,100,0.38,-199.5,1,0,0,0,0,0,0,18.6,32.2,32.74,-0.32,0,0,0.14,0,0,-4.9,0
379.652,0.9895,12.4,22.5,14.3,0.196,-0.038,-0.197,0,117.66,93,0,864,6,44,15.46,20.24,18,29.6,5.097,100,159.08,157.18,-1.14,4914,218,0,0.01,15.5,15.6,5,5,5.1,5,5.1,5.1,5.8,5.6,-22,-21.8,100,0.62,-193.4,1,0,0,0,0,0,0,18.6,32.1,32.57,-0.13,0,0,0.12,0,0,-4.72,0
379.788,0.9895,10.4,22.5,14.4,0.193,-0.037,-0.193,0,117.16,93,0,864,6,44,14.6,17.48,18,29.6,5.085,100,155.66,155.32,-1.14,4902,217,0,0.01,15.5,15.7,6.2,6.2,6.1,6.2,6.1,6.1,6.1,5.9,-21.7,-21.8,100,0.38,-190.4,1,0,0,0,0,0,0,18.6,32,32.42,0.04,0,0,0.1,0,0,-4.63,0
379.994,0.9895,9.3,22.5,14.4,0.184,-0.039,-0.187,0,116.16,93,0,863,6,44,14.11,15.97,18,29.3,5.231,100,152.64,153.62,-1.09,4892,217,0,0.01,15.6,15.6,5.9,5.8,5.8,5.9,5.9,5.8,6.4,6.2,-21.9,-22,100,0.5,-180.4,1,0,0,0,0,0,0,18.6,31.8,32.18,0.03,0,0,0.09,0,0,-4.33,0
380.101,0.9894,0,22.5,14.44,0.18,-0.043,-0.18,0,115.26,93,0,862,6,44,14.01,15.15,18,29.2,5.109,100,152.2,152.1,-1.23,4875,216,0,-7.16,15.6,15.6,2.5,1.5,2,1.5,2,1.5,7.1,6.4,-22.5,-22.5,100,0.25,-178.5,1,0,0,0,0,0,0,21.3,38.6,34.46,-0.14,0,0,0.08,0,0,-4.34,0
380.216,0.9894,0,22.5,14.52,0.166,-0.039,-0.139,0.03,114.86,93,0,861,6,44,14.02,14.95,22.5,35.8,5.048,100,154.3,151.88,-1.09,4866,215,0,0.01,19.7,19.2,-1,-1,-1,-1,-1,-1,8.2,10,-26.7,-28.9,100,1.12,-136.1,1.02,0,0,0,0,0,0,23.3,38.9,38.23,-0.27,0,0,0.08,0,0,-3.16,0
380.320,0.9893,0,22.5,14.52,0.167,-0.015,-0.137,0.029,114.46,93,0,861,6,44,22.86,22.68,23.2,36.7,5.073,100,154.82,151.88,-1.23,4861,215,0,0.01,19.7,19.7,-1,-1,-1,-1,-1,-1,10.2,10.9,-30.6,-30.2,100,0,-137.5,1.03,0,0,0,0,0,0,23.6,38.9,39.03,-0.31,0,0,0.1,0,0,-3.19,0
380.435,0.9893,0,22.5,14.5,0.167,-0.011,-0.138,0.029,113.96,93,0,860,6,43,54.59,36.89,23.2,36.6,5.158,100,155.24,151.88,-1.03,4838,214,0,0.01,19.6,19.6,-1,-1,-1,-1,-1,-1,10.8,11.1,-30.8,-30.5,100,0,-139.4,1.03,0,0,0,0,0,0,23.5,38.8,39.15,-0.35,0,0,0.11,0,0,-3.24,0
380.567,0.9893,0,22.5,14.5,0.17,-0.012,-0.142,0.028,113.56,93,0,860,6,44,87.51,57.56,23.2,36.3,5.024,100,155.56,151.88,-1.23,4816,214,0,0.01,19.2,19.2,-1,-1,-1,-1,-1,-1,10.8,10.8,-30.9,-30.5,100,0,-142.6,1.03,0,0,0,0,0,0,23.1,38.2,38.86,-0.38,0,0,0.12,0,0,-3.33,0
380.688,0.9893,0,22.5,14.46,0.17,-0.014,-0.142,0.028,112.46,93,0,860,6,43,125.18,90.41,22.5,35.6,5.061,100,155.86,151.88,-1.18,4804,213,0,0.01,19.1,19,-1,-1,-1,-1,-1,-1,10.5,10.4,-30.6,-30.5,100,0,-142.4,1.03,0,0,0,0,0,0,23.1,38.1,38.59,-0.4,0,0,0.13,0,0,-3.32,0
380.802,0.9892,0,22.5,14.52,0.173,-0.012,-0.143,0.028,112.06,93,0,860,6,43,141.67,125.44,22.5,35.7,5.109,100,156.08,151.88,-1.26,4798,213,0,0.01,19,19,-1,-1.5,-1.5,-1,-1,-1.5,9.9,10.4,-30.4,-30.5,100,0,-142.9,1.03,0,0,0,0,0,0,23,38,38.45,-0.43,0,0,0.14,0,0,-3.33,0
381.032,0.9892,0,22.5,14.54,0.171,-0.01,-0.144,0.028,111.46,93,0,860,6,43,170.09,158.87,22.5,35.6,5.036,100,156.24,151.88,-1.14,4784,212,0,0.01,18.9,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,10.5,10.4,-30.7,-30.2,100,0,-143.6,1.03,0,0,0,0,0,0,22.8,37.6,38.05,-0.46,0,0,0.16,0,0,-3.35,0
381.162,0.9892,0,22.5,14.5,0.171,-0.01,-0.144,0.027,110.36,92,0,860,6,43,210.53,204.1,22.5,35.2,4.975,100,156.54,151.88,-1.18,4762,211,0,0.01,18.9,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,9.6,10.4,-29.6,-29.8,100,0.12,-142.6,1.03,0,0,0,0,0,0,22.9,37.3,37.81,-0.47,0,0,0.17,0,0,-3.32,0
381.289,0.9892,5.6,22.5,14.44,0.172,-0.009,-0.145,0.018,109.46,92,0,860,6,43,233.37,218.16,21,32.6,5.085,100,156.62,151.88,-1.09,4746,210,0,0.01,16.2,18.2,-1.5,-1,-1.5,-1.5,-1.5,-1,9.2,7.7,-29.8,-28,100,-4.62,-173.1,1.02,0,0,0,0,0,0,18.8,30.3,33.17,0.14,0,0,0.15,-0.03,0,-4.14,0
381.407,0.9892,8.3,22.5,14.44,0.181,-0.016,-0.179,0,108.86,92,0,860,6,43,181.9,101.36,18,28.4,5.061,100,149.74,151.44,-1.29,4739,210,0,0.01,15.3,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,6,5,-24.4,-23,100,0.12,-178.2,1,0,0,0,0,0,0,18.4,30.2,31.07,-0.15,0,0,0.14,0,0,-4.25,0
381.512,0.9892,8.3,22.5,14.52,0.175,-0.034,-0.174,0,108.46,92,0,860,6,43,23.66,28.93,18,27.9,5.073,100,154.3,151.08,-1.12,4739,210,0,0.01,15.1,15,2.7,2.5,2.3,2.7,2.7,2.5,5.8,5.4,-22.1,-22.1,100,0.12,-173,1,0,0,0,0,0,0,18.1,30.1,30.61,-0.25,0,0,0.14,0,0,-4.08,0
381.643,0.9892,8.9,22.5,14.38,0.169,-0.041,-0.17,0,107.76,92,0,859,6,43,15.93,20.55,18,27.6,4.987,100,152.46,150.84,-1.09,4716,209,0,0.01,15.2,15.1,4.4,4.3,4.5,4.4,4.5,4.5,5.9,5.6,-21.9,-22,100,0.38,-167.8,1,0,0,0,0,0,0,18.1,29.9,30.35,-0.02,0,0,0.12,0,0,-3.93,0
381.794,0.9891,9.3,22.5,14.36,0.166,-0.041,-0.164,0,106.66,92,0,859,6,43,14.57,16.87,18,27.4,5.085,100,149.58,150.58,-1.09,4718,209,0,0.01,15.2,15.1,9,9,9,9,9,9,5.6,5.6,-22.2,-22.4,100,0,-163.2,1,0,0,0,0,0,0,18.1,29.8,30.22,0.06,0,0,0.11,0,0,-3.8,0
381.902,0.9891,9.6,22.5,14.38,0.163,-0.042,-0.163,0,106.46,92,0,859,6,43,14.18,15.82,18,27.3,5.012,100,150.14,150.44,-1.23,4701,208,0,0.01,15.1,15.1,9,9,9,9,9,9,6.2,5.6,-22.6,-22.5,100,0,-163,1,0,0,0,0,0,0,18.1,29.7,30.13,0.02,0,0,0.1,0,0,-3.79,0
382.206,0.9891,10.9,22.5,14.46,0.158,-0.042,-0.161,0,105.86,92,0,858,6,43,14.01,15.26,18,27.3,4.926,100,150.64,150.36,-1.06,4686,208,0,-7.52,15.1,15.2,9,9,9,9,9,9,5.5,5.6,-22.8,-22.5,100,0.25,-158.2,1,0,0,0,0,0,0,18.1,29.5,29.95,-0.02,0,0,0.09,0,0,-3.65,0
382.562,0.9891,11.6,22.5,14.46,0.152,-0.046,-0.154,0,104.86,91,0,857,6,43,14.39,14.83,18,27.2,4.938,100,150.78,150.24,-1.09,4662,207,0,-8.71,15.2,15.2,9,9,9,9,9,9,5.6,5.6,-22.7,-22.5,100,0,-151.2,1,0,0,0,0,0,0,18,29.3,29.64,0.03,0,0,0.09,0,0,-3.45,0
