Time (min:sec.ms),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk)
03:18.379,1087.188,0.632,0,-25.6,1058,3227,0,-3,-15.75,40.5,14.51,1.961,0.853,1.003,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.389,1087.188,0.632,0,-25.6,1058,3227,0,-3,-15.75,40.5,14.51,1.961,0.853,1.003,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.399,1087.188,0.632,0,-25.6,1058,3227,0,-6,-15.75,40.5,14.51,1.961,0.853,1.003,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.409,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,1.003,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.418,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,1.003,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.428,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,1.003,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.438,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,1.003,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.448,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,1.003,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.460,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,300,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.469,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,313,1034,1020,0,1.79,0,0,0,0,98.619
03:18.480,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1034,1020,0,1.79,0,0,0,0,98.619
03:18.497,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,98.619
03:18.508,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,98.619
03:18.518,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,98.619
03:18.529,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,98.619
03:18.538,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,98.619
03:18.548,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,98.619
03:18.558,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,98.619
03:18.569,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,98.619
03:18.579,1087.188,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.589,1086.625,0.632,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.599,1086.625,0.624,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.608,1086.625,0.624,0,-25.6,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.619,1086.625,0.624,0,-34.9,1058,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.632,1086.625,0.624,0,-34.9,981.5,3227,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.639,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.648,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.658,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-11.25,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.669,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,40.5,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.679,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.688,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.961,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.699,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.708,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.927,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.720,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,292,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.729,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,305,1033,1020,0,1.79,0,0,0,0,96.627
03:18.739,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1033,1020,0,1.79,0,0,0,0,96.627
03:18.750,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,96.627
03:18.758,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,96.627
03:18.768,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,96.627
03:18.780,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,96.627
03:18.788,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,96.627
03:18.798,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,96.627
03:18.808,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,96.627
03:18.818,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,96.627
03:18.830,1086.625,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.839,1086.375,0.624,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.849,1086.375,0.628,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.858,1086.375,0.628,0,-34.9,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.869,1086.375,0.628,0,-43.4,981.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.879,1086.375,0.628,0,-43.4,924.5,3130,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.891,1086.375,0.628,0,-43.4,924.5,3030,0,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.899,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.909,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-3.75,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.919,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.928,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.938,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.948,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.853,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.959,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.892,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.969,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,289,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.979,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,297,1031,1020,0,1.79,0,0,0,0,97.411
03:18.997,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1031,1020,0,1.79,0,0,0,0,97.411
03:19.010,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,97.411
03:19.018,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,97.411
03:19.028,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,97.411
03:19.038,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,97.411
03:19.048,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,97.411
03:19.058,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,97.411
03:19.068,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,97.411
03:19.079,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,97.411
03:19.089,1086.375,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.099,1086.063,0.628,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.109,1086.063,0.692,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.118,1086.063,0.692,0,-43.4,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.140,1086.063,0.692,0,-52.2,924.5,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.149,1086.063,0.692,0,-52.2,840.25,3030,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.159,1086.063,0.692,0,-52.2,840.25,3045,1,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.169,1086.063,0.692,0,-52.2,840.25,3045,0,-6,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.179,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-2.62,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.190,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.198,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.208,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.218,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.852,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.230,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.862,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.239,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,324,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.249,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,313,1030,1020,0,1.79,0,0,0,0,107.309
03:19.259,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1030,1020,0,1.79,0,0,0,0,107.309
03:19.269,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,107.309
03:19.279,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,107.309
03:19.288,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,107.309
03:19.299,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,107.309
03:19.308,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,107.309
03:19.318,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,107.309
03:19.328,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,107.309
03:19.339,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,107.309
03:19.349,1086.063,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.359,1085.75,0.692,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.369,1085.75,0.824,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.378,1085.75,0.824,0,-52.2,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.389,1085.75,0.824,0,-58.8,840.25,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.399,1085.75,0.824,0,-58.8,788,3045,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.409,1085.75,0.824,0,-58.8,788,2951,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.418,1085.75,0.824,0,-58.8,788,2951,0,-5,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.429,1085.75,0.824,0,-58.8,788,2951,0,-4,-6.37,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.439,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.448,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.458,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.569,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.469,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.479,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.852,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.489,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,383,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.499,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,348,1028,1020,0,1.79,0,0,0,0,125.834
03:19.509,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1028,1020,0,1.79,0,0,0,0,125.834
03:19.519,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,125.834
03:19.528,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,125.834
03:19.538,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,125.834
03:19.548,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,125.834
03:19.558,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,125.834
03:19.568,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,125.834
03:19.578,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,125.834
03:19.588,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,125.834
03:19.599,1085.75,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.609,1084.875,0.824,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.619,1084.875,0.94,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.631,1084.875,0.94,0,-58.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.639,1084.875,0.94,0,-48.8,788,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.649,1084.875,0.94,0,-48.8,745.5,2951,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.658,1084.875,0.94,0,-48.8,745.5,2939,0,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.670,1084.875,0.94,0,-48.8,745.5,2939,-1,-4,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.679,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-5.62,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.689,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.698,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.708,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.718,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.728,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.844,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.739,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,428,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.749,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,403,1027,1020,0,1.79,0,0,0,0,136.071
03:19.759,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.768,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.778,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.788,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.798,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.808,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.818,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.828,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.838,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,136.071
03:19.849,1084.875,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.859,1084.438,0.94,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.869,1084.438,1.068,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.878,1084.438,1.068,0,-48.8,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.889,1084.438,1.068,0,-31.1,745.5,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.899,1084.438,1.068,0,-31.1,747.75,2939,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.909,1084.438,1.068,0,-31.1,747.75,2991,-1,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.926,1084.438,1.068,0,-31.1,747.75,2991,0,-3,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.939,1084.438,1.068,0,-31.1,747.75,2991,0,-2,-4.12,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.950,1084.438,1.068,0,-31.1,747.75,2991,0,-2,-7.5,41.25,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.959,1084.438,1.068,0,-31.1,747.75,2991,0,-2,-7.5,42,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.968,1084.438,1.068,0,-31.1,747.75,2991,0,-2,-7.5,42,14.51,1.961,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
03:19.979,1084.438,1.068,0,-31.1,747.75,2991,0,-2,-7.5,42,14.51,2.353,0.853,0.834,473,440,1027,1020,0,1.79,0,0,0,0,156.015
