Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
149.904,-0.8,1.21875,273.44156,270.8269,101.706635,94.1,13.496094,-2.419983,0.0,38.73005,177.39656,2.318,0.0,2.318,2.318,2.318,785.48004,0.0,188.6,54.6875,2.0,0.0,1560.0,258.0,39.75,84.31373,0.0,0.10235596,105.79447,131.38382,131.2087,552.16437,549.77637,85.35385,27.17171,0.0,1.5625,2.0,36.520386,141.35,19.875,19.5,6.9093027,2.364,0.0,0.0,0.1350708,-26.257812,-0.375,0.0,0.0,0.0,-0.75,0.99316406,1.0009766,59.336853,0.0,84.8274,84.45476,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.6684,85.76989,280.5,360.0,-11.8125,1.5625,81.53125,0.0,359.21875,58.78125,10.270158,172.4,1093.3362,41.77246,0.0,6.828886,40.53125,0.0,-15.811157,51.800537,34.794617,4.2382812,6.872382,6.859955,6.766749,6.6797566,0.64941406,0.8239746,0.7397461,0.8544922,2.0507812,1.8359375,1.71875,1.8359375,0.7334137,0.5730438,0.59684753,0.618515,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1490.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.76,11.14,0.3800001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
149.924,-0.7,1.1875,273.20157,270.36063,101.706635,94.1,13.515625,-2.4481304,0.0,38.353645,175.22208,2.337,0.0,2.337,2.337,2.337,785.48004,0.0,188.6,54.6875,2.0,0.0,1567.0,258.0,39.75,84.31373,0.0,0.10235596,105.777885,129.85548,130.83722,552.9604,549.77637,84.877014,27.08693,0.0,1.5625,2.0,39.692688,141.35,20.25,19.5,6.9403057,2.364,0.0,0.0,0.13549805,-26.25,-0.375,0.0,0.0,0.0,-0.75,0.9921875,1.0009766,59.266663,0.0,84.679855,84.2952,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.65182,85.6538,280.5,360.0,-11.8125,1.5625,81.1875,0.0,359.40625,58.53125,10.270158,172.4,1093.505,41.79077,0.0,6.872382,40.65625,0.0,-15.911865,51.61743,34.510803,4.2382812,6.9283056,6.8972373,6.7605352,6.7543216,0.64941406,0.8239746,0.7397461,0.8691406,2.0507812,1.875,1.71875,1.8359375,0.7334137,0.5818939,0.59684753,0.618515,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1496.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.95,11.18,0.2300005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
149.944,-0.8,1.15625,272.914,269.04654,101.706635,94.1,13.4375,-2.4695299,0.0,38.04359,173.02913,2.358,0.0,2.358,2.358,2.358,787.16754,0.0,188.6,54.6875,2.0,0.0,1576.0,258.0,40.125,84.31373,0.0,0.10296631,105.79447,129.3248,130.30655,554.0217,549.77637,84.877014,27.023346,0.0,1.5625,2.0,38.537598,141.35,20.25,19.875,6.9883504,2.364,0.0,0.0,0.13574219,-26.4375,-0.375,0.0,0.0,0.0,-0.75,0.9980469,1.0009766,59.207153,0.0,84.50939,83.81656,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.7845,85.40505,280.875,360.0,-11.8125,1.5625,81.40625,0.0,359.625,58.28125,10.270158,172.4,1094.1799,42.22412,0.0,6.965588,40.71875,0.0,-16.195679,51.715088,34.324646,4.2382812,6.965588,6.953161,6.8226724,6.779176,0.859375,0.8239746,0.7397461,0.8691406,2.0507812,1.875,1.7382812,1.8554688,0.7334137,0.5818939,0.60188293,0.6273651,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1505.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.06,11.3,0.23999977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
149.964,-0.8,1.15625,272.914,269.04654,101.706635,94.1,13.4375,-2.4695299,0.0,38.04359,173.02913,2.358,0.0,2.358,2.358,2.358,787.16754,0.0,188.6,54.6875,2.0,0.0,1576.0,258.0,40.125,84.31373,0.0,0.10296631,105.79447,129.3248,130.30655,554.0217,549.77637,84.877014,27.023346,0.0,1.5625,2.0,38.537598,141.35,20.25,19.875,6.9883504,2.364,0.0,0.0,0.13574219,-26.4375,-0.375,0.0,0.0,0.0,-0.75,0.9980469,1.0009766,59.207153,0.0,84.50939,83.81656,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.7845,85.40505,280.875,360.0,-11.8125,1.5625,81.40625,0.0,359.625,58.28125,10.270158,172.4,1094.1799,42.22412,0.0,6.965588,40.71875,0.0,-16.195679,51.715088,34.324646,4.2382812,6.965588,6.953161,6.8226724,6.779176,0.859375,0.8239746,0.7397461,0.8691406,2.0507812,1.875,1.7382812,1.8554688,0.7334137,0.5818939,0.60188293,0.6273651,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1505.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.06,11.3,0.23999977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
149.984,-0.8,1.15625,271.37268,268.49545,101.706635,94.1,13.4765625,-2.4942536,0.0,37.763885,170.77615,2.379,0.0,2.379,2.379,2.379,787.16754,0.0,188.6,54.6875,2.0,0.0,1580.0,258.0,40.125,84.31373,0.0,0.103027344,105.81105,129.52646,130.30655,554.55237,549.77637,84.877014,27.065735,0.0,1.5625,2.0,37.338257,141.35,20.625,19.875,7.006087,2.364,0.0,0.0,0.13574219,-26.789062,-0.375,0.0,0.0,0.0,-0.75,0.9970703,1.0009766,59.15985,0.0,84.29159,83.66987,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.71816,85.23092,280.875,360.0,-11.8125,1.5625,81.1875,0.0,359.75,58.15625,9.803332,172.4,1094.405,41.92505,0.0,7.009084,40.71875,0.0,-16.427612,51.7334,34.111023,4.2382812,6.990443,7.0215116,6.872382,6.8848095,0.859375,0.6726074,0.7397461,0.8691406,2.0507812,1.875,1.7382812,1.8554688,0.73791504,0.5818939,0.60188293,0.6273651,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1511.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.06,11.35,0.28999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.004,-0.8,1.15625,270.42078,267.85962,101.706635,94.1,13.4765625,-2.5258434,0.0,37.86862,170.81624,2.407,0.0,2.407,2.407,2.407,787.16754,0.0,188.6,54.6875,2.0,0.0,1587.0,258.0,40.5,84.31373,0.0,0.10296631,105.79447,129.45216,128.7729,554.55237,549.77637,85.59227,26.811398,0.0,1.5625,2.0,38.076782,141.35,20.625,20.25,7.0453863,2.364,0.0,0.0,0.13604736,-26.84375,-0.375,0.0,0.0,0.0,-0.75,0.9951172,1.0009766,59.1568,0.0,84.14061,83.51954,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.743034,85.05679,280.875,360.0,-11.8125,1.5625,80.28125,0.0,359.96875,57.84375,9.803332,172.4,1094.5175,42.02881,0.0,7.0463667,40.8125,0.0,-16.558838,51.586914,33.839417,4.2382812,7.0525804,7.0339394,6.872382,6.8910236,0.859375,0.6726074,0.7751465,0.8691406,2.0507812,1.875,1.7382812,1.8554688,0.73791504,0.58509827,0.60188293,0.6273651,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1517.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.06,11.42,0.35999966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.024,-0.7,1.125,269.24756,266.75748,101.706635,94.1,13.535156,-2.547741,0.0,38.032986,170.80093,2.427,0.0,2.427,2.427,2.427,787.16754,0.0,188.6,54.6875,2.0,0.0,1593.0,258.0,40.5,83.52941,0.0,0.10235596,105.78618,128.8472,128.82597,554.55237,549.77637,85.11543,26.705423,0.0,1.5625,2.0,35.6781,140.0,21.0,16.875,7.0720224,2.364,0.0,0.0,0.1359253,-27.085938,-0.375,0.0,0.0,0.0,-0.75,0.99609375,1.0009766,59.10492,0.0,84.038605,83.612625,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.85083,84.90755,280.875,360.0,-11.8125,1.5625,79.0,0.0,360.09375,57.5,9.803332,172.4,1094.63,42.443848,0.0,7.0650077,40.78125,0.0,-16.833496,51.428223,33.406067,4.2382812,7.0339394,7.0960765,7.0339394,6.872382,0.7348633,0.6726074,0.7751465,0.7824707,2.0507812,1.875,1.7382812,1.8554688,0.73791504,0.58509827,0.60798645,0.6273651,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1523.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.21,11.48,0.2699995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.044,-0.6,1.0625,268.9747,265.23148,101.706635,94.1,13.457031,-2.5625355,0.0,37.664932,168.51097,2.447,0.0,2.447,2.447,2.447,787.16754,0.0,188.6,54.6875,2.0,0.0,1602.0,258.0,34.125,83.52941,0.0,0.10235596,105.79447,127.716866,128.38551,555.8791,549.77637,85.11543,26.620646,0.0,1.5625,2.0,36.37848,140.0,21.375,10.125,6.972848,2.376,0.0,0.0,0.13604736,-27.289062,-0.375,0.0,0.0,0.0,-0.75,0.9951172,1.0009766,59.098816,0.0,83.89687,83.17568,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.908875,84.65879,281.25,360.0,-11.8125,1.5625,76.28125,0.0,360.34375,57.21875,9.803332,172.4,1095.0237,42.559814,0.0,7.133359,40.8125,0.0,-17.05017,51.385498,33.146667,4.2382812,7.226565,7.1582136,7.0712214,6.984229,0.7348633,0.76904297,0.7751465,0.7824707,2.0507812,1.875,1.7382812,1.8554688,0.73760986,0.58509827,0.60798645,0.6328583,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1532.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.21,11.55,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.064,-0.5,1.0,268.12308,264.51086,101.706635,94.1,13.535156,-2.583092,0.0,36.840973,163.89864,2.468,0.0,2.468,2.468,2.468,787.16754,0.0,188.6,54.6875,2.0,0.0,1603.0,258.0,23.625,83.52941,0.0,0.10235596,105.80276,127.10129,127.14905,555.6138,549.77637,85.35385,26.387503,0.0,1.5625,2.0,38.17749,140.0,21.375,0.75,6.793718,2.376,0.0,0.0,0.13562012,-27.359375,-0.375,0.0,0.0,0.0,-0.75,0.9921875,1.0009766,59.085083,0.0,83.699036,82.8904,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.908875,84.40175,281.25,360.0,-11.8125,1.5625,68.1875,0.0,360.375,56.96875,9.803332,172.4,1095.2488,42.58423,0.0,7.170641,40.6875,0.0,-17.36145,51.5625,33.01239,4.2382812,7.1644273,7.176855,7.133359,7.0028706,0.7348633,0.76904297,0.79833984,0.7043457,2.0507812,1.8945312,1.7382812,1.8554688,0.73760986,0.59158325,0.60798645,0.6328583,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1541.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.35,11.66,0.30999947,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.084,-0.5,1.0,268.12308,264.51086,101.706635,94.1,13.535156,-2.583092,0.0,36.840973,163.89864,2.468,0.0,2.468,2.468,2.468,787.16754,0.0,188.6,54.6875,2.0,0.0,1603.0,258.0,23.625,83.52941,0.0,0.10235596,105.80276,127.10129,127.14905,555.6138,549.77637,85.35385,26.387503,0.0,1.5625,2.0,38.17749,140.0,21.375,0.75,6.793718,2.376,0.0,0.0,0.13562012,-27.359375,-0.375,0.0,0.0,0.0,-0.75,0.9921875,1.0009766,59.085083,0.0,83.699036,82.8904,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.908875,84.40175,281.25,360.0,-11.8125,1.5625,68.1875,0.0,360.375,56.96875,9.803332,172.4,1095.2488,42.58423,0.0,7.170641,40.6875,0.0,-17.36145,51.5625,33.01239,4.2382812,7.1644273,7.176855,7.133359,7.0028706,0.7348633,0.76904297,0.79833984,0.7043457,2.0507812,1.8945312,1.7382812,1.8554688,0.73760986,0.59158325,0.60798645,0.6328583,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1541.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.35,11.66,0.30999947,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.104,-0.5,0.9375,267.3765,264.55325,101.706635,94.1,13.515625,-2.6117861,0.0,35.788353,159.1164,2.5,0.0,2.5,2.5,2.5,787.16754,0.0,188.6,54.6875,2.0,0.0,1595.0,258.0,19.5,83.52941,0.0,0.10235596,105.78618,126.74043,127.56297,555.6138,549.77637,83.92334,26.196749,0.0,1.5625,2.0,35.998535,140.0,21.375,-1.5,6.677921,2.376,0.0,0.0,0.13464355,-27.367188,-0.375,0.0,0.0,0.0,-0.75,0.99316406,1.0009766,59.005737,0.0,83.66667,83.124344,0.0,0.0,0.0,0.0,0.0,177.79999,15.332031,1.0,0.0,107.91717,84.302246,281.25,360.0,-11.8125,0.78125,64.3125,0.0,360.125,56.90625,9.803332,172.4,1095.3612,42.651367,0.0,7.245206,40.40625,0.0,-17.49878,51.97754,33.277893,4.2382812,7.226565,7.245206,7.152,7.0525804,0.64697266,0.76904297,0.79833984,0.7043457,2.0507812,1.8945312,1.7578125,1.8554688,0.73760986,0.59158325,0.6147003,0.6328583,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1545.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.33,11.73,0.39999962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.124,-0.4,0.90625,265.81998,268.0292,101.706635,94.1,13.496094,-2.61648,0.0,34.513466,154.21785,2.527,0.0,2.527,2.527,2.527,787.16754,0.0,188.6,55.078125,2.0,0.0,1580.0,258.75,17.625,83.52941,0.0,0.10235596,105.79447,126.71921,126.09832,555.8791,549.77637,82.25441,25.9848,0.0,0.78125,2.0,36.738586,140.0,21.375,-3.375,6.5788918,2.36,0.0,0.0,0.13500977,-27.273438,-0.375,0.0,0.0,0.0,-0.75,0.99121094,1.0009766,58.950806,0.0,83.57066,83.974495,0.0,0.0,0.0,0.0,0.0,177.79999,15.527344,1.0,0.0,108.01666,84.37687,282.0,360.0,-11.8125,1.5625,60.1875,0.0,359.84375,58.25,9.803332,172.4,1095.4175,42.72461,0.0,7.263847,40.5,0.0,-17.58728,51.82495,33.036804,4.2382812,7.288702,7.226565,7.214137,7.040153,0.64697266,0.8618164,0.79833984,0.7043457,2.0507812,1.8945312,1.7578125,1.875,0.73760986,0.59158325,0.6147003,0.635376,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.48,11.74,0.26000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.144,-0.4,0.84375,265.09985,272.81918,101.706635,94.1,13.496094,-2.630405,0.0,33.63338,151.7121,2.547,0.0,2.547,2.547,2.547,787.16754,0.0,188.6,55.078125,2.0,0.0,1564.0,258.75,15.75,83.52941,0.0,0.099731445,105.74472,126.28936,126.61838,555.8791,549.77637,81.300735,26.048386,0.0,1.5625,2.0,34.640503,140.0,21.375,-4.125,6.4331846,2.36,0.0,0.0,0.13769531,-27.234375,-0.375,0.0,0.0,0.0,-0.75,0.99316406,1.0009766,58.921814,0.0,83.58931,85.17242,0.0,0.0,0.0,0.0,0.0,177.79999,15.8203125,1.0,0.0,108.10787,85.39676,282.0,360.0,-11.8125,0.78125,58.28125,0.0,359.46875,59.875,9.803332,172.4,1137.4363,42.962646,0.0,7.2700605,41.3125,0.0,-17.526245,49.8291,31.095886,4.2382812,7.2949157,7.226565,7.170641,7.133359,0.64697266,0.8618164,0.7849121,0.7043457,2.03125,1.8945312,1.7578125,1.875,0.727005,0.59158325,0.6147003,0.635376,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.53,11.89,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.164,-0.4,0.8125,262.64957,272.26816,101.706635,94.1,13.4375,-2.6277003,0.0,32.17049,146.59789,2.567,0.0,2.567,2.567,2.567,788.63,0.0,188.6,55.078125,2.0,0.0,1514.0,258.75,16.5,83.52941,0.0,0.09210205,105.495964,125.01575,125.535805,555.6138,549.77637,78.43971,25.900023,0.0,0.78125,2.0,35.569763,140.0,21.0,-3.375,6.2411175,2.36,0.0,0.0,0.13537598,-26.773438,-0.375,0.0,0.0,0.0,-0.75,0.99121094,1.0009766,58.833313,0.0,83.9857,86.07761,0.0,0.0,0.0,0.0,0.0,177.79999,15.8203125,1.0,0.0,108.207375,86.192764,282.0,360.0,-11.8125,0.78125,58.25,0.0,357.625,59.875,10.270158,172.4,1210.28,43.56079,0.0,7.3756943,40.625,0.0,-16.470337,49.700928,32.066345,4.2382812,7.4129763,7.381908,7.1582136,7.1457863,0.64697266,0.8618164,0.7849121,0.88256836,2.03125,1.9140625,1.7773438,1.875,0.727005,0.60112,0.62072754,0.635376,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1545.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.53,11.9,0.3699999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.184,-0.4,0.75,268.10098,275.78647,101.706635,94.1,13.4765625,-2.5702083,0.0,30.601353,144.05273,2.587,0.0,2.587,2.587,2.587,788.63,0.0,188.6,55.078125,2.0,0.0,1475.0,259.125,15.75,83.52941,0.0,0.08935547,105.32184,124.67081,128.688,555.3484,549.77637,77.962875,26.95976,0.0,0.78125,2.0,40.307617,140.0,20.25,-4.5,6.067102,2.32,0.0,0.0,0.13519287,-26.695312,-0.375,0.0,0.0,0.0,-0.75,0.9951172,1.0009766,58.82263,0.0,85.20927,86.72768,0.0,0.0,0.0,0.0,0.0,177.79999,15.8203125,1.0,0.0,108.207375,86.74002,280.875,360.0,-11.8125,0.78125,58.1875,0.0,352.3125,60.875,10.270158,172.4,1241.0487,43.518066,0.0,7.350839,40.5625,0.0,-15.606689,49.371338,32.551575,4.2382812,7.3694806,7.319771,7.2017097,7.195496,0.60424805,0.67871094,0.7849121,0.88256836,2.03125,1.9140625,1.7773438,1.875,0.727005,0.60112,0.62072754,0.6440735,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.58,11.93,0.35000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
150.204,-0.4,0.75,268.10098,275.78647,101.706635,94.1,13.4765625,-2.5702083,0.0,30.601353,144.05273,2.587,0.0,2.587,2.587,2.587,788.63,0.0,188.6,55.078125,2.0,0.0,1475.0,259.125,15.75,83.52941,0.0,0.08935547,105.32184,124.67081,128.688,555.3484,549.77637,77.962875,26.95976,0.0,0.78125,2.0,40.307617,140.0,20.25,-4.5,6.067102,2.32,0.0,0.0,0.13519287,-26.695312,-0.375,0.0,0.0,0.0,-0.75,0.9951172,1.0009766,58.82263,0.0,85.20927,86.72768,0.0,0.0,0.0,0.0,0.0,177.79999,15.8203125,1.0,0.0,108.207375,86.74002,280.875,360.0,-11.8125,0.78125,58.1875,0.0,352.3125,60.875,10.270158,172.4,1241.0487,43.518066,0.0,7.350839,40.5625,0.0,-15.606689,49.371338,32.551575,4.2382812,7.3694806,7.319771,7.2017097,7.195496,0.60424805,0.67871094,0.7849121,0.88256836,2.03125,1.9140625,1.7773438,1.875,0.727005,0.60112,0.62072754,0.6440735,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.58,11.93,0.35000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
