Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
04:04.841,0,241,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1955,1985,21.07,23.14,0,0,0,0,877.783,5.168
04:04.842,0,241,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1985,21.07,23.14,0,0,0,0,877.783,5.168
04:04.859,0,241,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,21.07,23.14,0,0,0,0,877.783,5.168
04:04.860,0,241,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.14,0,0,0,0,877.783,5.168
04:04.861,0,241,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,877.783,5.168
04:04.879,0,241,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,877.783,5.168
04:04.880,0,241,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.168
04:04.898,0,241,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.899,0,231,171.1,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.900,0,231,171.8,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.923,0,231,171.8,170.1,64.67,79.9,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.925,0,231,171.8,170.1,61.49,78.37,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.926,0,231,171.8,170.1,61.49,78.37,5,6411.75,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.939,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.940,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,6.75,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.941,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,70.196,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.959,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,66.667,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.960,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.961,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.853,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.979,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,2006,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.980,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1925,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.981,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1940,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.982,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1909,23.3,23.02,0,0,0,0,892.81,5.244
04:04.999,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,23.3,23.02,0,0,0,0,892.81,5.244
04:05.000,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,23.02,0,0,0,0,892.81,5.244
04:05.001,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,892.81,5.244
04:05.002,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,892.81,5.244
04:05.019,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,892.81,5.244
04:05.020,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,5.244
04:05.039,0,231,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.040,0,118.1,171.8,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.045,0,118.1,160.4,170.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.058,0,118.1,160.4,149.1,61.49,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.059,0,118.1,160.4,149.1,32.08,78.37,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.060,0,118.1,160.4,149.1,32.08,66.54,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.063,0,118.1,160.4,149.1,32.08,66.54,5,6414.5,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.079,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-9,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.080,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,13.87,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.084,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.099,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,46.275,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.100,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,0.859,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.107,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.877,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.120,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,903,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.122,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,1456,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.123,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1567,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.128,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.142,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,84.04,63.05,0,0,0,0,457.511,2.9
04:05.143,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,457.511,2.9
04:05.147,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,457.511,2.9
04:05.158,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,457.511,2.9
04:05.159,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,457.511,2.9
04:05.162,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,2.9
04:05.178,0,118.1,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.179,0,0,160.4,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.183,0,0,132.9,149.1,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.198,0,0,132.9,133.7,32.08,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.199,0,0,132.9,133.7,23.49,66.54,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.200,0,0,132.9,133.7,23.49,58.73,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.206,0,0,132.9,133.7,23.49,58.73,5,5907.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.219,0,0,132.9,133.7,23.49,58.73,5,4863.25,-8,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.220,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,19.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.229,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.238,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.239,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,14.118,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.240,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.243,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,0.896,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.260,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,724,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.261,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,754,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.262,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1553,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.263,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.279,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,85.45,0,0,0,0,337.951,0
04:05.280,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,337.951,0
04:05.298,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,337.951,0
04:05.299,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,0
04:05.318,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.319,0,0,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.320,0,0.9,132.9,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.323,0,0.9,115.7,133.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.338,0,0.9,115.7,101.7,23.49,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.339,0,0.9,115.7,101.7,9.55,58.73,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.340,0,0.9,115.7,101.7,9.55,59.81,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.341,0,0.9,115.7,101.7,9.55,59.81,5,4863.25,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.358,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.359,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,22.5,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.360,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.378,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,12.157,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.379,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,1.051,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.380,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,1.817,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.398,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,507,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.399,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,630,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.400,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1330,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.401,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.418,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,93.33,0,0,0,0,188.761,1.352
04:05.419,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,188.761,1.352
04:05.420,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,188.761,1.352
04:05.440,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,188.761,1.352
04:05.441,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,188.761,1.352
04:05.442,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.352
04:05.459,0,0.9,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.460,0,6546.4,115.7,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.461,0,6546.4,81.6,101.7,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.479,0,6546.4,81.6,68.3,9.55,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.484,0,6546.4,81.6,68.3,5.04,59.81,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.489,0,6546.4,81.6,68.3,5.04,59.61,5,4529,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.499,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,14.62,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.500,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.519,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,7.843,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.521,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.922,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.522,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.761,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.538,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,386,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.539,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,390,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.540,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1226,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.547,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.560,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,88.78,0,0,0,0,150.08,1.244
04:05.561,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,150.08,1.244
04:05.564,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,150.08,1.244
04:05.579,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,150.08,1.244
04:05.582,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.244
04:05.598,0,6546.4,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.599,0,6550.6,81.6,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.604,0,6550.6,62.9,68.3,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.618,0,6550.6,62.9,66.1,5.04,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.619,0,6550.6,62.9,66.1,16.13,59.61,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.621,0,6550.6,62.9,66.1,16.13,59.53,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.628,0,6550.6,62.9,66.1,16.13,59.53,5,4551.5,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.640,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.641,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.645,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.659,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.660,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.662,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.814,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.678,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,457,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.679,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,461,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.680,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,485,1151,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.694,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,485,1103,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.697,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,485,1103,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.700,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,485,1103,1019,89.98,91.83,0,0,0,0,136.495,1.276
04:05.702,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,485,1103,1019,89.98,89.88,0,0,0,0,136.495,1.276
04:05.712,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,485,1103,1019,89.98,89.88,0,0,0,0,136.495,1.276
04:05.717,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,485,1103,1019,89.98,89.88,0,0,0,0,136.495,1.276
04:05.718,0,6550.6,62.9,66.1,16.13,59.53,5,4420.75,0,4,-0.37,22.5,14.51,8.627,0.924,0.892,476,485,1103,1019,89.98,89.88,0,0,0,0,136.495,1.276
