Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
764.585,-0.1895273,-0.18749982,12.7333,13.250097,0.09677547,0.105931506,101.930885,38.749973,14.375372,-11.015218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,988.0,456.0,205.875,0.0,-24.0,0.21606445,109.60867,859.4956,870.27106,159.55354,88.66651,18.59665,14.781952,0.0,4.2239714,0.0,17.552185,80.85644,0.0,4.1249948,16.874979,0.832,0.0,9.84375,0.0,0.0,0.86621094,0.9013672,63.09662,4.128655,26.247393,27.94976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.9419,0.0,1.0,103.58058,101.92222,461.25,649.875,2.8442039E-11,-2.46875,0.0,-5.875,2.3341267,23.254395,1.0,0.0,0.0,0.0,-0.43029785,98.010254,97.22748,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7470703,0.546875,0.5004883,0.4724121,1.4648438,1.5039062,1.2695312,1.5039062,0.6019592,0.58258057,0.4937744,0.5832672,-9.5703125,1.8310547,0.0,0.0,0.0,0.21,0.06,0.3,0.0,-600.0,-600.0,0
764.605,-0.19162184,-0.18749994,12.647167,13.17832,0.099223755,0.108941175,101.930016,38.749973,14.38112,-10.979809,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,976.0,456.0,204.0,0.0,-24.0,0.21575928,109.60867,859.0338,870.27106,159.55354,88.66651,18.59665,14.781952,0.0,4.128655,0.0,17.63153,80.96579,0.0,4.1249948,16.874979,0.832,0.0,9.96875,0.0,0.0,0.86035156,0.8964844,63.09662,4.0619335,26.658949,28.501507,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.0877,0.0,1.0,103.5557,101.92222,461.25,649.875,2.275363E-11,-1.71875,0.0,-5.09375,2.3341267,23.21167,1.0,0.0,0.0,0.0,-0.4272461,98.010254,97.23053,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7470703,0.546875,0.5004883,0.4724121,1.4648438,1.5039062,1.2695312,1.5039062,0.6019592,0.5810547,0.4937744,0.5832672,-9.5703125,1.8310547,0.0,0.0,0.0,0.2,0.08,0.3,0.0,-600.0,-600.0,0
764.625,-0.19329748,-0.18749999,12.604101,13.17832,0.1000379,0.112120375,101.92924,38.749973,14.373425,-10.919988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,964.0,456.0,203.625,0.0,-24.0,0.21575928,109.61697,857.8023,870.27106,159.55354,88.66651,18.59665,15.0203705,0.0,4.0619335,0.0,17.835999,81.06421,0.0,5.624993,16.874979,0.832,0.0,9.96875,0.0,0.0,0.8574219,0.8964844,63.09662,4.0152283,26.844135,29.135122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.21893,0.0,1.0,103.57228,101.92222,461.25,649.875,1.8202904E-11,-0.90625,0.0,-4.5,2.3341267,23.260498,1.0,0.0,0.0,0.0,-0.48217773,98.010254,97.1817,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7470703,0.546875,0.5004883,0.4650879,1.4648438,1.5039062,1.2695312,1.5039062,0.6019592,0.5810547,0.4940796,0.5832672,-9.5703125,1.8310547,0.0,0.0,0.0,0.2,0.08,0.3,0.0,-600.0,-600.0,0
764.645,-0.19463798,-0.1875,12.5897455,13.17832,0.10090173,0.11258666,101.928535,38.749973,14.391475,-10.89302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,964.0,456.0,205.5,0.0,-24.0,0.21575928,109.61697,857.8023,870.27106,159.55354,88.66651,18.59665,15.0203705,0.0,4.0152283,0.0,17.835999,81.15279,0.0,4.874994,16.874979,0.832,0.0,10.1484375,0.0,0.0,0.8564453,0.8964844,63.09662,3.9825346,27.02271,29.222881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.33704,0.0,1.0,103.57228,101.92222,461.25,649.875,1.4562324E-11,-0.90625,0.0,-3.875,2.3341267,23.254395,1.0,0.0,0.0,0.0,-0.48217773,98.010254,97.1817,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6237793,0.546875,0.5004883,0.4650879,1.4648438,1.5039062,1.2695312,1.5039062,0.6019592,0.5810547,0.4940796,0.5832672,-9.5703125,1.8310547,0.0,0.0,0.0,0.2,0.08,0.5,0.0,-600.0,-600.0,0
764.665,-0.19571039,-0.1875,12.57539,13.17832,0.10291716,0.11576589,101.9279,38.749973,14.368954,-10.867021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,952.0,455.625,205.125,0.0,-24.0,0.21575928,109.60038,856.8787,870.27106,159.55354,88.66651,18.35823,15.258789,0.0,3.9825346,0.0,17.99469,81.232506,0.0,5.2499933,16.874979,0.86,0.0,10.1484375,0.0,0.0,0.85546875,0.8964844,63.124084,3.9596493,27.382566,29.805279,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.44333,0.0,1.0,103.52253,101.92222,460.875,649.875,1.1649859E-11,-0.4375,0.0,-3.1875,2.3341267,23.19336,1.0,0.0,0.0,0.0,-0.42114258,98.010254,97.24274,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6237793,0.546875,0.5004883,0.4650879,1.4648438,1.5039062,1.2695312,1.4648438,0.6019592,0.5810547,0.4940796,0.5781555,-9.5703125,1.8310547,0.0,0.0,0.0,0.2,0.08,0.5,0.0,-600.0,-600.0,0
764.685,-0.17656831,-0.16875,12.532324,13.17832,0.10414663,0.11911466,101.92733,38.749973,14.353189,-10.814731,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,940.0,455.625,204.375,0.0,-24.0,0.21575928,109.60038,857.3405,870.27106,159.55354,88.66651,18.35823,15.497208,0.0,3.9596493,0.0,18.096924,81.30425,0.0,4.4999943,16.874979,0.86,0.0,10.46875,0.0,0.0,0.85253906,0.8964844,63.153076,3.9436295,27.677305,30.522768,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.539,0.0,1.0,103.423035,101.92222,460.875,649.875,9.319888E-12,0.1875,0.0,-2.09375,2.8009522,23.065186,1.0,0.0,0.0,0.0,-0.3265381,98.010254,97.33734,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6237793,0.5578613,0.5004883,0.4650879,1.4648438,1.5039062,1.2695312,1.4648438,0.60287476,0.5810547,0.4940796,0.5781555,-9.5703125,1.8310547,0.0,0.0,0.0,0.2,0.06,0.5,0.0,-600.0,-600.0,0
764.705,-0.17656831,-0.16875,12.532324,13.17832,0.10414663,0.11911466,101.92733,38.749973,14.353189,-10.814731,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,940.0,455.625,204.375,0.0,-24.0,0.21575928,109.60038,857.3405,870.27106,159.55354,88.66651,18.35823,15.497208,0.0,3.9596493,0.0,18.096924,81.30425,0.0,4.4999943,16.874979,0.86,0.0,10.46875,0.0,0.0,0.85253906,0.8964844,63.153076,3.9436295,27.677305,30.522768,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.539,0.0,1.0,103.423035,101.92222,460.875,649.875,9.319888E-12,0.1875,0.0,-2.09375,2.8009522,23.065186,1.0,0.0,0.0,0.0,-0.3265381,98.010254,97.33734,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6237793,0.5578613,0.5004883,0.4650879,1.4648438,1.5039062,1.2695312,1.4648438,0.60287476,0.5810547,0.4940796,0.5781555,-9.5703125,1.8310547,0.0,0.0,0.0,0.2,0.06,0.5,0.0,-600.0,-600.0,0
764.725,-0.18125466,-0.16125,12.474902,13.163964,0.10843059,0.12454053,101.92682,38.749973,14.353873,-10.771896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,927.0,455.625,203.25,0.0,-24.0,0.21575928,109.60038,857.95624,870.27106,159.55354,88.66651,18.35823,15.258789,0.0,3.9436295,0.0,18.255615,81.36883,0.0,4.1249948,16.499979,0.86,0.0,11.5078125,0.0,0.0,0.8486328,0.8955078,63.124084,3.9324157,28.53448,31.561657,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.6251,0.0,1.0,103.48107,101.92222,460.875,649.875,7.45591E-12,1.75,0.0,-0.78125,2.8009522,23.199463,1.0,0.0,0.0,0.0,-0.42419434,98.010254,97.239685,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6237793,0.5578613,0.52612305,0.4650879,1.4648438,1.4648438,1.2695312,1.4648438,0.60287476,0.58006287,0.4940796,0.5781555,-9.5703125,1.8310547,0.0,0.0,0.0,0.2,0.06,0.4,0.0,-600.0,-600.0,0
764.745,-0.18500373,-0.15825,12.4605465,13.163964,0.11073204,0.12585461,101.92635,38.749973,14.366071,-10.647473,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,927.0,455.625,204.0,0.0,-24.0,0.21575928,109.60038,857.95624,870.27106,159.55354,88.66651,18.35823,15.735626,0.0,3.9324157,0.0,18.255615,81.42694,0.0,2.2499971,16.499979,0.86,0.0,12.3046875,0.0,0.0,0.84765625,0.8955078,63.180542,3.924566,28.965305,31.807585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.70259,0.0,1.0,103.48107,101.92222,460.875,649.875,5.9647283E-12,1.6875,0.0,-0.375,2.8009522,23.199463,1.0,0.0,0.0,0.0,-0.42419434,98.010254,97.239685,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6237793,0.5578613,0.52612305,0.49804688,1.4648438,1.4648438,1.2695312,1.4648438,0.60287476,0.58006287,0.4940796,0.5781555,-9.5703125,1.8310547,0.0,0.0,0.0,0.2,0.06,0.4,0.0,-600.0,-600.0,0
764.765,-0.18800297,-0.15705001,12.4605465,13.163964,0.11427129,0.12263299,101.92594,38.749973,14.374609,-10.58491,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,920.0,455.625,201.0,0.0,-24.0,0.21575928,109.60867,857.49445,870.27106,159.55354,88.66651,18.35823,16.212463,0.0,3.924566,0.0,18.426514,81.47925,0.0,0.0,16.499979,0.86,0.0,13.46875,0.0,0.0,0.84765625,0.8955078,63.237,3.6846962,29.667606,31.224699,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.77234,0.0,1.0,103.33182,101.92222,460.875,649.875,4.771783E-12,2.0,0.0,-0.28125,2.8009522,22.96753,1.0,0.0,0.0,0.0,-0.2960205,98.010254,97.36786,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6237793,0.5578613,0.52612305,0.49804688,1.4648438,1.4648438,1.25,1.4648438,0.60287476,0.58006287,0.4953766,0.5781555,-9.5703125,1.8310547,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
764.785,-0.19040239,-0.17532001,12.431835,13.163964,0.11622268,0.12271778,101.92557,38.749973,14.368867,-10.482969,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,912.0,455.625,197.625,0.0,-24.0,0.21575928,109.61697,855.4933,870.27106,159.55354,88.66651,18.35823,16.212463,0.0,3.6846962,0.0,18.630981,81.52632,0.0,-2.2499971,16.499979,0.916,0.0,13.46875,0.0,0.0,0.8457031,0.8955078,63.237,3.5167873,30.062609,31.342196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.83511,0.0,1.0,103.29865,101.92222,460.875,649.875,3.8174264E-12,1.78125,0.0,0.28125,2.8009522,22.888184,1.0,0.0,0.0,0.0,-0.29296875,98.010254,97.37091,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4663086,0.5578613,0.52612305,0.49804688,1.4648438,1.4648438,1.25,1.4453125,0.60287476,0.58006287,0.4953766,0.5747223,-9.5703125,1.8310547,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
764.805,-0.19232193,-0.182628,12.403125,13.163964,0.11593718,0.12229389,101.92523,38.749973,14.370707,-10.425614,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,906.0,455.625,196.875,0.0,-24.0,0.21582031,109.65013,853.3382,870.27106,159.55354,88.66651,18.35823,16.212463,0.0,3.5167873,0.0,18.778992,81.56869,0.0,-3.3749957,16.499979,0.916,0.0,14.421875,0.0,0.0,0.84375,0.8955078,63.237,3.399251,30.01569,31.21964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.8916,0.0,1.0,103.29865,101.92222,460.875,649.875,3.0539412E-12,1.4375,0.0,0.59375,2.8009522,22.845459,1.0,0.0,0.0,0.0,-0.3326416,98.010254,97.33124,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4663086,0.49316406,0.52612305,0.49804688,1.4648438,1.4648438,1.25,1.4453125,0.5970764,0.58006287,0.4953766,0.5747223,-9.5703125,1.8310547,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
764.825,-0.19232193,-0.182628,12.403125,13.163964,0.11593718,0.12229389,101.92523,38.749973,14.370707,-10.425614,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,906.0,455.625,196.875,0.0,-24.0,0.21582031,109.65013,853.3382,870.27106,159.55354,88.66651,18.35823,16.212463,0.0,3.5167873,0.0,18.778992,81.56869,0.0,-3.3749957,16.499979,0.916,0.0,14.421875,0.0,0.0,0.84375,0.8955078,63.237,3.399251,30.01569,31.21964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.8916,0.0,1.0,103.29865,101.92222,460.875,649.875,3.0539412E-12,1.4375,0.0,0.59375,2.8009522,22.845459,1.0,0.0,0.0,0.0,-0.3326416,98.010254,97.33124,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4663086,0.49316406,0.52612305,0.49804688,1.4648438,1.4648438,1.25,1.4453125,0.5970764,0.58006287,0.4953766,0.5747223,-9.5703125,1.8310547,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
764.845,-0.19385755,-0.18555121,12.360058,13.163964,0.11476186,0.12017439,101.92493,38.749973,14.383713,-10.432377,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,895.0,455.625,195.375,0.0,-24.0,0.21588135,109.658424,851.6449,870.27106,159.55354,88.66651,18.35823,16.212463,0.0,3.399251,0.0,18.891907,81.60682,0.0,-4.4999943,16.499979,0.916,0.0,15.4609375,0.0,0.0,0.8408203,0.8955078,63.237,3.3169756,29.95683,30.82711,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.94244,0.0,1.0,103.29865,101.92222,460.875,649.875,2.443153E-12,0.65625,0.0,0.6875,2.8009522,22.845459,1.0,0.0,0.0,0.0,-0.33569336,98.010254,97.328186,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4663086,0.49316406,0.5822754,0.49804688,1.4648438,1.4648438,1.25,1.4453125,0.5970764,0.57632446,0.4953766,0.5747223,-9.5703125,1.8310547,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
764.865,-0.19508603,-0.18672049,12.316992,13.163964,0.11489851,0.12543072,101.92465,38.749973,14.386958,-10.440876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,895.0,455.625,195.75,0.0,-24.0,0.21582031,109.63355,851.6449,870.27106,159.55354,88.66651,18.119812,15.735626,0.0,3.3169756,0.0,18.891907,81.641136,0.0,-4.1249948,16.499979,0.916,0.0,16.546875,0.0,0.0,0.8378906,0.8955078,63.180542,3.259383,29.982317,31.959972,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.9882,0.0,1.0,103.29865,101.92222,460.875,649.875,1.9545225E-12,0.59375,0.0,1.59375,2.8009522,22.857666,1.0,0.0,0.0,0.0,-0.3540039,98.010254,97.30377,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4663086,0.49316406,0.5822754,0.49804688,1.4648438,1.4648438,1.25,1.4453125,0.5970764,0.57632446,0.4953766,0.5747223,-9.5703125,1.8310547,0.0,0.0,0.0,0.19,0.07,0.4,0.0,-600.0,-600.0,0
764.885,-0.19606882,-0.18718821,12.25957,13.163964,0.114433736,0.13399342,101.92441,38.749973,14.365792,-10.437143,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,880.0,455.625,195.75,0.0,-24.0,0.21582031,109.63355,850.4904,870.27106,159.55354,88.66651,18.119812,15.735626,0.0,3.259383,0.0,19.073486,81.67202,0.0,-1.4999981,16.124979,0.916,0.0,16.546875,0.0,0.0,0.8339844,0.8955078,63.180542,3.219068,30.04156,33.783733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.02939,0.0,1.0,103.29865,101.92222,460.875,649.875,1.563618E-12,1.625,0.0,2.375,2.8009522,22.857666,1.0,0.0,0.0,0.0,-0.38146973,98.010254,97.276306,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4663086,0.49316406,0.5822754,0.546875,1.4648438,1.4648438,1.25,1.4453125,0.5970764,0.57632446,0.4988098,0.5747223,-9.5703125,1.8310547,0.0,0.0,0.0,0.19,0.07,0.5,0.0,-600.0,-600.0,0
764.905,-0.19685507,-0.1686253,12.230859,13.163964,0.11861015,0.13878343,101.92419,38.749973,14.368554,-10.428516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,870.0,455.625,198.375,0.0,-24.0,0.21582031,109.63355,850.64435,870.27106,159.55354,88.66651,18.119812,15.974045,0.0,3.219068,0.0,19.17572,81.699814,0.0,-1.1249986,15.74998,0.916,0.0,17.273438,0.0,0.0,0.83203125,0.8955078,63.208008,3.1908476,30.881609,34.67894,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.06645,0.0,1.0,103.29037,101.92222,460.875,649.875,-1.0937499,3.15625,0.0,2.875,3.2677774,22.943115,1.0,0.0,0.0,0.0,-0.40283203,98.010254,97.26105,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.49316406,0.5822754,0.546875,1.4648438,1.4648438,1.25,1.4257812,0.5970764,0.57632446,0.4988098,0.5735016,-9.5703125,1.8310547,0.0,0.0,0.0,0.18,0.05,0.5,0.0,-600.0,-600.0,0
764.925,-0.19748405,-0.16120012,12.216503,13.163964,0.124595284,0.13492598,101.92399,38.749973,14.364629,-10.306616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,860.0,455.625,197.625,0.0,-24.0,0.21575928,109.62526,849.105,870.27106,159.55354,88.66651,17.881393,15.497208,0.0,2.0970979,0.0,19.53888,81.72483,0.0,-3.7499952,14.999981,1.02,0.0,18.015625,0.0,0.0,0.8310547,0.8955078,63.153076,3.1710932,32.17437,34.170475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.09981,0.0,1.0,103.29865,101.92222,461.25,649.875,-1.9687498,4.59375,0.0,3.78125,2.8009522,22.961426,1.0,0.0,0.0,0.0,-0.4058838,98.010254,97.257996,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.6347656,0.5822754,0.546875,1.4453125,1.4648438,1.25,1.4257812,0.5938721,0.57632446,0.4988098,0.5735016,-9.5703125,1.8310547,0.0,0.0,0.0,0.18,0.05,0.5,0.0,-600.0,-600.0,0
764.945,-0.19748405,-0.16120012,12.216503,13.163964,0.124595284,0.13492598,101.92399,38.749973,14.364629,-10.306616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,860.0,455.625,197.625,0.0,-24.0,0.21575928,109.62526,849.105,870.27106,159.55354,88.66651,17.881393,15.497208,0.0,2.0970979,0.0,19.53888,81.72483,0.0,-3.7499952,14.999981,1.02,0.0,18.015625,0.0,0.0,0.8310547,0.8955078,63.153076,3.1710932,32.17437,34.170475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.09981,0.0,1.0,103.29865,101.92222,461.25,649.875,-1.9687498,4.59375,0.0,3.78125,2.8009522,22.961426,1.0,0.0,0.0,0.0,-0.4058838,98.010254,97.257996,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.6347656,0.5822754,0.546875,1.4453125,1.4648438,1.25,1.4257812,0.5938721,0.57632446,0.4988098,0.5735016,-9.5703125,1.8310547,0.0,0.0,0.0,0.18,0.05,0.5,0.0,-600.0,-600.0,0
764.965,-0.19798723,-0.17698005,12.230859,13.163964,0.12616721,0.13611288,101.92381,38.749973,14.373599,-10.1190405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,860.0,455.625,195.375,0.0,-24.0,0.2154541,109.61697,849.105,870.27106,159.55354,88.66651,17.881393,15.974045,0.0,1.2023435,0.0,19.53888,81.747345,0.0,-4.874994,14.624981,1.02,0.0,18.757812,0.0,0.0,0.83203125,0.8955078,63.208008,3.1572652,32.4748,34.397648,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.12982,0.0,1.0,103.29865,101.92222,461.25,649.875,-2.6687498,4.375,0.0,4.28125,2.8009522,22.894287,1.0,0.0,0.0,0.0,-0.4058838,98.010254,97.2641,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.6347656,0.5090332,0.546875,1.4453125,1.4648438,1.25,1.4257812,0.5938721,0.57632446,0.4988098,0.5735016,-9.5703125,1.8310547,0.0,0.0,0.0,0.18,0.05,0.5,0.0,-600.0,-600.0,0
764.985,-0.1983898,-0.18329203,12.216503,13.163964,0.12588732,0.13865623,101.92365,38.749973,14.37402,-10.075432,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,848.0,455.625,195.0,0.0,-24.0,0.21551514,109.65013,848.02747,870.27106,159.55354,88.66651,17.881393,15.735626,0.0,0.48851538,0.0,19.664001,81.76761,0.0,-4.874994,14.249982,1.02,0.0,18.757812,0.0,0.0,0.8310547,0.8955078,63.180542,3.1475856,32.553696,34.939846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.15685,0.0,1.0,103.29037,101.92222,461.25,649.875,-3.2287498,4.46875,0.0,4.875,2.8009522,22.875977,1.0,0.0,0.0,0.0,-0.4058838,98.010254,97.2641,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.6347656,0.5090332,0.546875,1.4453125,1.4648438,1.25,1.4257812,0.5938721,0.5786133,0.4988098,0.5735016,-9.5703125,1.8310547,0.0,0.0,0.0,0.23,0.06,0.5,0.0,-600.0,-600.0,0
765.005,-0.19871184,-0.16706681,12.202148,13.163964,0.12607546,0.14297996,101.92351,38.749973,14.3918915,-10.063965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,841.0,455.625,195.0,0.0,-24.0,0.2154541,109.63355,846.79596,870.27106,159.55354,88.66651,17.881393,15.735626,0.0,-0.08116412,0.0,19.812012,81.78584,0.0,-4.1249948,14.249982,1.02,0.0,19.179688,0.0,0.0,0.8300781,0.8955078,63.180542,3.14081,32.628803,35.934875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.18117,0.0,1.0,103.20744,101.92222,461.25,649.875,-3.6767497,5.15625,0.0,5.28125,2.8009522,22.729492,1.0,0.0,0.0,0.0,-0.3540039,98.010254,97.31598,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.6347656,0.5090332,0.6188965,1.4453125,1.4648438,1.25,1.4257812,0.5938721,0.5786133,0.49926758,0.5735016,-9.5703125,1.8310547,0.0,0.0,0.0,0.23,0.06,0.5,0.0,-600.0,-600.0,0
765.025,-0.19871184,-0.16706681,12.202148,13.163964,0.12607546,0.14297996,101.92351,38.749973,14.3918915,-10.063965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,841.0,455.625,195.0,0.0,-24.0,0.2154541,109.63355,846.79596,870.27106,159.55354,88.66651,17.881393,15.735626,0.0,-0.08116412,0.0,19.812012,81.78584,0.0,-4.1249948,14.249982,1.02,0.0,19.179688,0.0,0.0,0.8300781,0.8955078,63.180542,3.14081,32.628803,35.934875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.18117,0.0,1.0,103.20744,101.92222,461.25,649.875,-3.6767497,5.15625,0.0,5.28125,2.8009522,22.729492,1.0,0.0,0.0,0.0,-0.3540039,98.010254,97.31598,3.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52246094,0.6347656,0.5090332,0.6188965,1.4453125,1.4648438,1.25,1.4257812,0.5938721,0.5786133,0.49926758,0.5735016,-9.5703125,1.8310547,0.0,0.0,0.0,0.23,0.06,0.5,0.0,-600.0,-600.0,0
