Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
11035.495,-0.45868376,3.12716,11.800195,11.757129,1.2814381,1.4682047,101.70628,37.39999,14.17553,19.56341,0.0,11033.757,0.0,0.0,1.692,323.0667,272.2401,0.0,188.59999,2.0,0.0,6252.0,388.125,203.25,0.0,-6.8359375,0.9445801,348.5604,2829.4006,2900.8264,159.55354,70.617645,1253.128,1457.9296,0.0,4.452427,3.0,73.42529,62.383602,0.0,2.6249967,5.624993,5.688,0.0,9.3125,1.6696777,-0.37593985,0.8027344,0.7998047,90.423584,0.0,236.54239,270.32742,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.13814,99.90234,0.0,237.76602,242.05284,601.125,649.875,4.4994416,369.125,0.0,562.1875,79.82713,154.88281,0.0,72.974014,500.90625,3.137207,1.1535645,43.933105,48.223877,1.8554688,72.86217,72.88702,72.67575,72.5639,0.0,0.0,-1.5,-0.75,0.64086914,0.8117676,0.91308594,0.9082031,1.5039062,1.8945312,1.8554688,1.953125,0.7260895,0.92063904,0.9642792,0.99494934,-13.745117,47.69287,2.758789,6201.0,4658.0,9.03,0.12,924.2,124.4,334.6,-600.0,0
11035.515,-0.40694702,3.1446142,11.81455,11.757129,1.2871275,1.4685863,101.706314,37.39999,14.182637,19.561613,0.0,11033.757,0.0,0.0,1.717,323.8112,272.2564,0.0,188.59999,2.0,0.0,6261.0,388.875,203.25,0.0,-6.765625,0.9476929,349.71295,2826.0142,2900.8264,159.55354,70.617645,1253.128,1446.9624,0.0,4.4994416,3.0,74.946594,62.45024,0.0,2.6249967,5.624993,5.728,0.0,9.34375,1.6344604,-0.37593985,0.80371094,0.7998047,90.423584,0.0,236.68576,269.44168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.14432,99.90234,0.0,237.89868,241.85384,603.75,649.875,4.537053,370.25,0.0,562.09375,79.82713,155.48706,0.0,73.21014,490.34375,3.1646729,1.0742188,45.874023,50.112915,1.8457031,73.15421,73.067215,72.86217,72.731674,0.0,0.0,-1.5,-0.75,0.703125,1.0119629,1.0400391,0.80566406,1.5039062,1.8945312,1.8554688,1.953125,0.72242737,0.9235382,0.9666443,0.99121094,-10.824585,47.979736,2.3498535,6201.0,4658.0,9.03,0.12,934.3,125.1,340.95,-600.0,0
11035.535,-0.3655576,3.1515958,11.857616,11.757129,1.2860122,1.4687558,101.706345,37.39999,14.175893,19.582409,0.0,11033.757,0.0,0.0,1.739,325.87045,273.594,0.0,188.59999,2.0,0.0,6270.0,386.25,203.25,0.0,-6.75,0.9433594,348.88376,2856.955,2900.8264,159.55354,70.579155,1263.1416,1451.9691,0.0,4.537053,3.0,73.802185,62.510216,0.0,2.6249967,5.624993,5.8,0.0,9.328125,1.6837158,-0.37593985,0.8066406,0.7998047,90.423584,0.0,236.97215,269.92203,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.14989,99.90234,0.0,238.22205,241.62996,604.125,649.875,4.5671425,369.875,0.0,562.09375,79.82713,154.91333,0.0,73.17906,505.125,3.1921387,0.97961426,43.15796,47.329712,1.8237305,73.067215,73.25363,72.82488,72.86217,0.0,0.0,-1.5,-0.75,0.7897949,0.9460449,0.8972168,1.0717773,1.5039062,1.8945312,1.8554688,1.953125,0.72158813,0.92422485,0.9636688,0.98602295,-10.88562,48.449707,2.7954102,6201.0,4658.0,9.03,0.12,934.3,125.1,340.95,-600.0,0
11035.555,-0.3324461,3.1356385,11.857616,11.757129,1.2760966,1.4691374,101.706375,37.39999,14.171172,19.623955,0.0,11033.757,0.0,0.0,1.76,326.37827,273.62704,0.0,188.59999,2.0,0.0,6286.0,385.5,203.25,0.0,-6.75,0.9414673,348.18726,2874.3496,2900.8264,159.55354,70.579155,1263.1416,1461.7443,0.0,4.5671425,3.0,73.210144,62.564194,0.0,2.6249967,5.624993,5.812,0.0,9.359375,1.6744385,-0.37593985,0.8066406,0.7998047,90.423584,0.0,235.57677,269.96994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.15489,99.90234,0.0,236.80417,241.21536,604.125,649.875,4.5912137,367.4375,0.0,562.09375,79.82713,154.54712,0.0,73.396545,502.34375,3.2165527,0.9613037,43.59131,47.769165,1.7895508,73.25363,73.2847,73.1045,72.91809,0.0,0.0,-1.5,-0.75,0.76171875,1.0742188,0.9411621,0.9033203,1.5039062,1.9140625,1.8554688,1.9335938,0.7234955,0.9283447,0.962677,0.9825134,-9.4696045,49.16382,2.520752,6252.0,4692.0,9.02,0.15,934.3,125.1,340.95,-600.0,0
11035.575,-0.30595687,3.1292555,11.843262,11.757129,1.2725708,1.4694341,101.706406,37.39999,14.185446,19.42151,0.0,11033.757,0.0,0.0,1.78,325.72296,272.38254,0.0,188.59999,2.0,0.0,6299.0,389.625,203.25,0.0,-6.8125,0.9389038,347.2337,2871.117,2900.8264,159.55354,70.579155,1263.1416,1456.7375,0.0,4.5912137,3.0,73.57788,62.612774,0.0,2.6249967,5.624993,5.684,0.0,9.4375,1.6921997,-0.37593985,0.80566406,0.7998047,90.39459,0.0,235.66754,271.38092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.1594,99.90234,0.0,236.99487,240.91687,604.125,649.875,4.610471,362.0625,0.0,562.1875,79.82713,154.56543,0.0,73.570526,507.65625,3.2531738,1.05896,42.578125,46.89026,1.7529297,73.4649,73.61403,73.25363,73.309555,0.0,0.0,-1.5,-0.75,0.8105469,1.2329102,0.95458984,1.1254883,1.5039062,1.9140625,1.8554688,1.953125,0.7269287,0.93551636,0.96229553,0.9864807,-8.383179,50.219727,2.0568848,6252.0,4692.0,9.02,0.15,923.3,126.8,335.05,-600.0,0
11035.595,-0.2647655,3.1267023,11.81455,11.757129,1.271254,1.4765555,101.70642,37.39999,14.189577,19.434679,0.0,11033.757,0.0,0.0,1.807,326.61728,272.5667,0.0,188.59999,2.0,0.0,6322.0,388.125,203.25,0.0,-6.7109375,0.9393921,347.4327,2914.5266,2900.8264,159.55354,70.579155,1263.1416,1465.559,0.0,4.610471,3.0,71.56525,62.656494,0.0,2.6249967,5.624993,5.684,0.0,9.53125,1.6692505,-0.37593985,0.80371094,0.7998047,90.39459,0.0,235.22865,272.50067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.16345,99.90234,0.0,236.48077,240.34474,603.75,649.875,4.6258764,364.5,0.0,562.09375,79.82713,154.43726,0.0,73.83772,500.78125,3.289795,1.0314941,43.80493,48.12622,1.7138672,73.651306,73.70102,73.44004,73.37169,0.0,0.0,-1.5,-0.75,0.72998047,0.87646484,0.91064453,1.114502,1.484375,1.875,1.8164062,1.9140625,0.7286072,0.92178345,0.95977783,0.9866333,-10.299683,51.16577,1.0498047,6252.0,4692.0,9.02,0.15,923.3,126.8,335.05,-600.0,0
11035.615,-0.2647655,3.1267023,11.81455,11.757129,1.271254,1.4765555,101.70642,37.39999,14.189577,19.434679,0.0,11033.757,0.0,0.0,1.807,326.61728,272.5667,0.0,188.59999,2.0,0.0,6322.0,388.125,203.25,0.0,-6.7109375,0.9393921,347.4327,2914.5266,2900.8264,159.55354,70.579155,1263.1416,1465.559,0.0,4.610471,3.0,71.56525,62.656494,0.0,2.6249967,5.624993,5.684,0.0,9.53125,1.6692505,-0.37593985,0.80371094,0.7998047,90.39459,0.0,235.22865,272.50067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.16345,99.90234,0.0,236.48077,240.34474,603.75,649.875,4.6258764,364.5,0.0,562.09375,79.82713,154.43726,0.0,73.83772,500.78125,3.289795,1.0314941,43.80493,48.12622,1.7138672,73.651306,73.70102,73.44004,73.37169,0.0,0.0,-1.5,-0.75,0.72998047,0.87646484,0.91064453,1.114502,1.484375,1.875,1.8164062,1.9140625,0.7286072,0.92178345,0.95977783,0.9866333,-10.299683,51.16577,1.0498047,6252.0,4692.0,9.02,0.15,923.3,126.8,335.05,-600.0,0
11035.635,-0.2518124,3.125681,11.857616,11.757129,1.271629,1.4769795,101.706436,37.39999,14.180751,19.371004,0.0,11033.757,0.0,0.0,1.834,327.814,272.57016,0.0,188.59999,2.0,0.0,6335.0,389.625,203.25,0.0,-6.7578125,0.9429321,348.33652,2863.2664,2900.8264,159.55354,70.54067,1273.3937,1469.8506,0.0,4.6258764,3.0,73.3017,62.695843,0.0,2.6249967,5.624993,5.656,0.0,9.6328125,1.6704102,-0.37593985,0.8066406,0.7998047,90.39459,0.0,235.60046,272.5917,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.1671,99.90234,0.0,236.93684,240.12915,604.5,649.875,4.638201,357.71875,0.0,562.09375,79.82713,153.96729,0.0,73.999275,501.125,3.314209,1.0650635,43.841553,48.220825,1.6992188,73.98064,73.86257,73.63267,73.495964,0.0,0.0,-1.5,-0.75,0.9033203,1.1755371,0.9326172,0.7739258,1.5039062,1.8554688,1.8164062,1.8945312,0.73349,0.9198761,0.9586334,0.9775543,-12.124634,51.696777,0.40893555,6308.0,4730.0,8.87,0.15,923.3,126.8,335.05,-600.0,0
11035.655,-0.2814499,3.1065226,11.843262,11.757129,1.268025,1.4772338,101.70645,37.39999,14.168713,19.424942,0.0,11033.757,0.0,0.0,1.86,328.53763,272.61127,0.0,188.59999,2.0,0.0,6344.0,387.375,203.25,0.0,-6.7734375,0.94244385,348.1541,2897.671,2900.8264,159.55354,70.54067,1273.3937,1468.1816,0.0,4.638201,3.0,72.25952,62.73126,0.0,2.6249967,5.624993,5.684,0.0,9.640625,1.6693726,-0.37593985,0.80566406,0.7998047,90.39459,0.0,234.93,272.95633,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.17038,99.90234,0.0,236.34813,239.78918,603.75,649.875,4.648061,356.8125,0.0,562.1875,79.82713,154.55933,0.0,74.03656,500.8125,3.3447266,1.095581,43.884277,48.324585,1.6918945,73.86257,74.080055,73.63267,73.70102,0.0,0.0,-1.5,-0.75,1.0058594,1.1035156,0.91064453,1.126709,1.5039062,1.875,1.8164062,1.9140625,0.7409668,0.92689514,0.9565735,0.9816742,-13.421631,51.904297,0.10986328,6308.0,4730.0,8.87,0.15,923.3,126.8,335.05,-600.0,0
11035.675,-0.3251599,3.098859,11.871972,11.757129,1.2638091,1.4772761,101.70647,37.39999,14.177864,19.327671,0.0,11033.757,0.0,0.0,1.88,327.5591,271.41373,0.0,188.59999,2.0,0.0,6348.0,385.875,203.625,0.0,-6.8203125,0.9399414,346.83572,2925.61,2900.8264,159.55354,70.54067,1273.3937,1468.1816,0.0,4.648061,3.0,70.840454,62.76313,0.0,2.9999962,5.624993,5.724,0.0,9.6953125,1.6929932,-0.37593985,0.8076172,0.7998047,90.36713,0.0,234.92395,273.88623,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.17334,99.90234,0.0,236.34813,239.59848,603.75,649.875,4.6559486,358.09375,0.0,562.09375,79.82713,154.26025,0.0,74.18569,507.90625,3.3691406,1.0345459,42.565918,46.969604,1.6845703,74.11112,74.167046,73.92471,73.70102,0.0,0.0,-1.5,-0.75,0.84106445,1.1132812,0.9387207,0.79345703,1.5234375,1.875,1.796875,1.8945312,0.7437134,0.93170166,0.95581055,0.97358704,-14.944458,52.06909,0.17700195,6308.0,4730.0,8.87,0.15,913.2,123.6,335.35,-600.0,0
11035.695,-0.36012793,3.0957937,11.857616,11.757129,1.2619948,1.477785,101.70648,37.39999,14.18427,19.326792,0.0,11033.757,0.0,0.0,1.9,327.8058,271.44696,0.0,188.59999,2.0,0.0,6365.0,390.375,203.625,0.0,-6.7890625,0.9390869,346.52063,2937.54,2900.8264,159.55354,70.54067,1273.3937,1461.9828,0.0,4.6559486,3.0,70.166016,62.791817,0.0,2.9999962,5.9999924,5.608,0.0,9.765625,1.6819458,-0.37593985,0.8066406,0.7998047,90.36713,0.0,234.92816,274.37683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.176,99.90234,0.0,236.34813,239.25851,604.125,649.875,4.6622586,357.53125,0.0,562.09375,79.82713,154.43115,0.0,74.36588,504.59375,3.3935547,0.99487305,43.12744,47.51587,1.6845703,74.409386,74.266464,74.01792,73.92471,0.0,0.0,-1.5,-0.75,0.96191406,1.1547852,1.027832,1.0827637,1.5234375,1.8945312,1.8164062,1.8945312,0.7496643,0.93666077,0.9654999,0.9765625,-15.078735,52.20337,0.061035156,6308.0,4730.0,8.87,0.15,913.2,123.6,335.35,-600.0,0
11035.715,-0.36810237,3.0945675,11.857616,11.757129,1.2593182,1.4717654,101.7065,37.39999,14.188754,19.3274,0.0,11033.757,0.0,0.0,1.923,328.79977,271.54285,0.0,188.59999,2.0,0.0,6378.0,388.875,203.625,0.0,-6.875,0.939209,346.56207,2862.035,2900.8264,159.55354,70.54067,1273.3937,1479.3873,0.0,4.6622586,3.0,72.361755,62.817635,0.0,2.9999962,5.9999924,5.644,0.0,9.7109375,1.6861572,-0.37593985,0.8066406,0.7998047,90.36713,0.0,234.408,273.3222,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.17839,99.90234,0.0,235.90036,238.94344,604.5,649.875,4.667307,356.8125,0.0,562.09375,79.82713,154.1565,0.0,74.39696,505.84375,3.4118652,0.9490967,42.907715,47.268677,1.6845703,74.241615,74.39074,74.080055,74.11112,0.0,0.0,-1.5,-0.75,0.8959961,1.081543,1.1853027,1.0339355,1.5039062,1.8945312,1.796875,1.8945312,0.7537079,0.942688,0.96725464,0.9781647,-15.072632,52.264404,0.14648438,6338.0,4760.0,8.81,0.12,913.2,123.6,335.35,-600.0,0
11035.735,-0.3544819,3.094077,11.871972,11.757129,1.2528626,1.4720199,101.70651,37.39999,14.186034,19.251936,0.0,11033.757,0.0,0.0,1.939,329.54742,271.6056,0.0,188.59999,2.0,0.0,6388.0,387.75,204.0,0.0,-6.9296875,0.93218994,345.1525,2940.0798,2900.8264,159.55354,70.50219,1283.4072,1473.4269,0.0,4.667307,3.0,70.085144,62.84087,0.0,3.3749957,6.374992,5.656,0.0,9.6953125,1.7037354,-0.37593985,0.8076172,0.7998047,90.36713,0.0,233.62354,273.81668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.18054,99.90234,0.0,235.00485,238.70297,604.125,649.875,4.827595,359.46875,0.0,562.09375,79.82713,153.43628,0.0,74.58337,511.125,3.4301758,0.9124756,41.97998,46.32263,1.6845703,74.47773,74.46531,74.241615,74.167046,0.0,0.0,-1.5,-0.75,0.91430664,1.0498047,1.0974121,1.0571289,1.5234375,1.8945312,1.796875,1.9140625,0.75813293,0.94932556,0.97320557,0.9803009,-14.108276,52.30713,0.5004883,6338.0,4760.0,8.81,0.12,913.2,123.6,335.35,-600.0,0
11035.755,-0.3235855,3.093881,11.843262,11.757129,1.2461916,1.4654071,101.70653,37.39999,14.18413,19.138124,0.0,11033.757,0.0,0.0,1.963,330.09583,271.63168,0.0,188.59999,2.0,0.0,6396.0,391.125,204.0,0.0,-6.9453125,0.9291992,344.4311,2958.0903,2900.8264,159.55354,70.50219,1283.4072,1477.2416,0.0,4.827595,3.0,68.8797,62.861782,0.0,3.3749957,6.374992,5.556,0.0,9.765625,1.6991577,-0.37593985,0.80566406,0.7998047,90.36713,0.0,232.54184,272.67575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.18248,99.90234,0.0,233.83572,238.3796,604.5,649.875,4.9558263,357.90625,0.0,562.09375,79.82713,152.2644,0.0,74.763565,509.75,3.4576416,1.0864258,41.937256,46.481323,1.6796875,74.689,74.63308,74.32239,74.32239,0.0,0.0,-1.5,-0.75,0.8154297,0.95458984,0.99487305,1.3574219,1.5234375,1.8945312,1.8164062,1.9335938,0.7597351,0.94947815,0.9766388,0.9906006,-13.024902,52.39868,0.6713867,6338.0,4760.0,8.81,0.12,927.2,125.1,330.2,-600.0,0
11035.775,-0.25886843,3.1125526,11.81455,11.757129,1.2425354,1.4657886,101.70654,37.39999,14.194515,18.981194,0.0,11033.757,0.0,0.0,1.98,330.6062,271.7114,0.0,188.59999,2.0,0.0,6409.0,390.75,204.0,0.0,-6.96875,0.9283447,344.11603,2912.6794,2900.8264,159.55354,70.50219,1283.4072,1468.6584,0.0,4.9558263,3.0,69.60449,62.880604,0.0,3.3749957,6.374992,5.564,0.0,9.921875,1.6789551,-0.37593985,0.80371094,0.7998047,90.33966,0.0,232.07938,273.08234,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.18422,99.90234,0.0,233.32991,238.12254,604.5,649.875,5.058411,356.9375,0.0,562.0,79.82713,151.99585,0.0,74.850555,503.6875,3.4881592,1.1627197,42.98706,47.63794,1.6748047,74.70143,74.81949,74.266464,74.515015,0.0,0.0,-1.5,-0.75,1.1206055,1.1645508,1.1706543,0.9655762,1.5429688,1.8945312,1.8164062,1.9335938,0.7696533,0.9553528,0.97717285,0.99250793,-13.442993,52.496338,0.37231445,6338.0,4760.0,8.81,0.12,927.2,125.1,330.2,-600.0,0
11035.795,-0.20709474,3.1200213,11.800195,11.757129,1.2386397,1.4727404,101.70656,37.39999,14.195926,18.914099,0.0,11033.757,0.0,0.0,2.001,332.71527,272.89008,0.0,188.59999,2.0,0.0,6429.0,394.125,204.0,0.0,-7.03125,0.9291992,344.4311,2863.3433,2900.8264,159.55354,70.50219,1283.4072,1480.8177,0.0,5.058411,3.0,70.513916,62.89754,0.0,3.3749957,6.374992,5.46,0.0,9.8046875,1.6695557,-0.37593985,0.8027344,0.7998047,90.33966,0.0,231.64914,274.15616,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.18579,99.90234,0.0,232.87387,237.79916,604.125,649.875,4.984229,357.25,0.0,562.09375,79.82713,152.30103,0.0,75.012115,500.875,3.5247803,1.2054443,43.50586,48.236084,1.6748047,74.931335,74.87541,74.689,74.49016,0.0,0.0,-1.5,-0.75,0.8935547,0.9814453,1.25,1.0778809,1.5429688,1.8945312,1.8359375,1.9335938,0.77308655,0.9561157,0.98983765,0.9913635,-14.660645,52.56958,0.0061035156,6391.0,4806.0,8.79,0.14,927.2,125.1,330.2,-600.0,0
11035.815,-0.1256758,3.1230087,11.81455,11.757129,1.2409587,1.4727404,101.70656,37.39999,14.196914,18.85168,0.0,11033.757,0.0,0.0,2.02,333.85925,272.97653,0.0,188.59999,2.0,0.0,6435.0,388.5,204.0,0.0,-7.0390625,0.9265137,343.4361,2860.0337,2900.8264,159.55354,70.50219,1283.4072,1465.3206,0.0,4.984229,3.0,70.19653,62.912785,0.0,3.3749957,6.374992,5.572,0.0,9.7734375,1.6958008,-0.37593985,0.80371094,0.7998047,90.33966,0.0,232.24664,274.90262,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.18721,99.90234,0.0,233.52063,237.51724,603.375,649.875,4.9248834,357.75,0.0,562.1875,79.82713,152.594,0.0,75.23581,508.75,3.5614014,1.2268066,42.04712,46.835327,1.6748047,75.20474,75.06804,74.850555,74.66415,0.0,0.0,-1.5,-0.75,0.76171875,1.0351562,1.1657715,0.814209,1.5429688,1.8945312,1.8359375,1.9335938,0.7726288,0.95832825,0.99464417,0.99372864,-15.539551,52.56958,0.12817383,6391.0,4806.0,8.79,0.14,927.2,125.1,330.2,-600.0,0
11035.835,-0.02054064,3.1429536,11.843262,11.757129,1.232275,1.4731644,101.70656,37.39999,14.185886,18.938364,0.0,11033.757,0.0,0.0,2.04,334.29263,273.07602,0.0,188.87,2.0,0.0,6448.0,387.375,204.375,0.0,-7.0390625,0.92626953,343.33658,2835.789,2900.8264,159.55354,70.46371,1292.2288,1458.8833,0.0,4.9248834,3.0,71.49353,63.06151,0.0,3.7499952,6.7499914,5.592,0.0,9.71875,1.6951904,-0.37593985,0.80566406,0.7998047,90.33966,0.0,231.13734,275.47385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.36848,99.90234,0.0,232.3598,237.18558,603.375,649.875,5.0336566,357.03125,0.0,562.09375,79.82713,151.3916,0.0,75.34144,508.5625,3.5949707,1.2207031,42.071533,46.887207,1.6748047,75.24202,75.29173,74.70764,74.9624,0.0,0.0,-1.5,-0.75,1.3220215,1.5979004,1.0791016,1.463623,1.5429688,1.9335938,1.8359375,1.8945312,0.7759094,0.97579956,0.9970093,0.98602295,-16.015625,52.56958,0.08544922,6391.0,4806.0,8.79,0.14,919.5,126.4,327.35,-600.0,0
11035.855,0.043567486,3.1509316,11.871972,11.757129,1.229875,1.4670603,101.70656,37.39999,14.172308,18.777431,0.0,11033.757,0.0,0.0,2.06,336.48975,274.31662,0.0,189.086,2.0,0.0,6462.0,388.875,204.375,0.0,-7.0390625,0.9267578,343.13757,2959.1677,2900.8264,159.55354,70.46371,1292.2288,1446.724,0.0,5.0336566,3.0,67.6239,63.19536,0.0,3.7499952,6.7499914,5.572,0.0,9.7109375,1.6732178,-0.37593985,0.8076172,0.7998047,90.33966,0.0,230.85454,274.68372,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.53163,99.90234,0.0,232.11104,236.83733,604.5,649.875,5.1206756,356.3125,0.0,562.09375,79.82713,151.59302,0.0,75.41601,501.96875,3.62854,1.159668,43.24341,48.031616,1.6748047,75.29173,75.37872,75.012115,74.88784,0.0,0.0,-1.5,-0.75,0.9851074,1.2939453,0.95825195,1.0058594,1.5625,1.953125,1.8359375,1.9140625,0.79086304,0.9844971,0.9953308,0.9991455,-16.497803,52.56958,-0.14648438,6391.0,4806.0,8.79,0.14,919.5,126.4,327.35,-600.0,0
11035.875,0.09485399,3.1353726,11.871972,11.757129,1.2261317,1.4674418,101.70656,37.39999,14.180381,18.736403,0.0,11033.757,0.0,0.0,2.08,337.3152,274.39374,0.0,189.2588,2.0,0.0,6473.0,393.375,204.375,0.0,-7.015625,0.9251709,342.5406,2908.985,2900.8264,159.55354,70.46371,1292.2288,1446.2471,0.0,5.1206756,3.0,67.98096,63.315823,0.0,4.1249948,6.7499914,5.432,0.0,9.703125,1.6828003,0.0,0.8076172,0.7998047,90.31067,0.0,230.55745,275.1852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.67847,99.90234,0.0,231.87057,236.56369,604.5,649.875,5.1902905,355.28125,0.0,562.09375,79.82713,151.46484,0.0,75.55271,504.84375,3.6621094,1.1871338,42.69409,47.543335,1.6748047,75.51543,75.46571,75.20474,75.04318,0.0,0.0,-1.125,0.0,1.0400391,0.79467773,1.0632324,1.751709,1.5429688,1.8945312,1.8164062,1.9335938,0.7962036,0.9764099,0.99723816,1.0199738,-17.349243,52.56958,-0.14648438,6453.0,4844.0,8.62,0.15,919.5,126.4,327.35,-600.0,0
11035.895,0.115883194,3.1291492,11.81455,11.757129,1.2199659,1.4676113,101.70656,37.39999,14.186032,18.693302,0.0,11033.757,0.0,0.0,2.1,336.4313,273.2097,0.0,189.39705,2.0,0.0,6485.0,392.625,204.375,0.0,-6.9375,0.9250488,342.4991,2867.0378,2900.8264,159.55354,70.46371,1292.2288,1448.6313,0.0,5.1902905,3.0,69.04297,63.42424,0.0,4.4999943,6.7499914,5.452,0.0,9.7421875,1.6721802,0.0,0.80371094,0.7998047,90.31067,0.0,229.38681,275.21506,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.81062,99.90234,0.0,230.50244,236.2652,604.5,649.875,5.2459826,353.71875,0.0,562.09375,79.82713,150.40894,0.0,75.6832,501.65625,3.7017822,1.3336182,43.24951,48.284912,1.6796875,75.46571,75.60242,75.20474,75.34766,0.0,0.0,0.0,0.0,0.7800293,1.3842773,0.78125,1.0314941,1.5625,1.8945312,1.796875,1.9335938,0.8028412,0.97869873,0.9880066,1.0202789,-17.34314,52.56958,-0.26245117,6453.0,4844.0,8.62,0.15,919.5,126.4,327.35,-600.0,0
11035.915,0.13270655,3.1079097,11.81455,11.757129,1.2197917,1.467908,101.70656,37.39999,14.184129,18.523468,0.0,11033.757,0.0,0.0,2.121,337.143,273.281,0.0,189.50764,2.0,0.0,6494.0,390.75,204.375,0.0,-6.8671875,0.9234009,341.90213,2860.5725,2900.8264,159.55354,70.46371,1292.2288,1454.3534,0.0,5.2459826,3.0,69.869995,63.521816,0.0,4.4999943,6.7499914,5.484,0.0,9.75,1.659668,0.0,0.80371094,0.7998047,90.31067,0.0,229.7472,275.74466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.92957,99.90234,0.0,231.06627,236.0496,604.5,649.875,5.2905364,353.59375,0.0,562.09375,79.82713,151.08643,0.0,75.9131,497.90625,3.7445068,1.4068604,43.865967,49.017334,1.6796875,75.776405,75.72048,75.46571,75.43465,0.0,0.0,0.0,0.0,0.7873535,1.0876465,1.295166,1.2084961,1.5625,1.9140625,1.8164062,1.953125,0.80192566,0.98983765,0.9963989,1.0254669,-20.343018,52.56958,-0.8483887,6453.0,4844.0,8.62,0.15,895.0,124.1,317.8,-600.0,0
