Time (min:sec.ms),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%)
05:39.592,66.667,0.859,0.856,2074,1968,1979,2024,18.23,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.601,66.667,0.859,0.856,2074,1968,1979,2024,18.23,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.611,66.667,0.859,0.856,2074,1968,1979,2024,18.23,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.621,66.667,0.859,0.854,2074,1968,1979,2024,18.23,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.631,66.667,0.859,0.854,2063,1968,1979,2024,18.23,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.641,66.667,0.859,0.854,2063,1970,1979,2024,18.23,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.651,66.667,0.859,0.854,2063,1970,1990,2024,18.23,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.669,66.667,0.859,0.854,2063,1970,1990,2020,18.23,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.681,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.94,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.691,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.700,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.710,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.720,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.730,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,892.746,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.742,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1093.875,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.751,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.760,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.770,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,-0.8,6375,31420,-8,2,6.75,32.25,78.039
05:39.781,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6375,31420,-8,2,6.75,32.25,78.039
05:39.791,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31420,-8,2,6.75,32.25,78.039
05:39.801,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-8,2,6.75,32.25,78.039
05:39.811,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.821,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.830,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.840,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.850,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.860,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.870,66.667,0.859,0.854,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.881,66.667,0.859,0.855,2063,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.900,66.667,0.859,0.855,2052,1970,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.912,66.667,0.859,0.855,2052,1972,1990,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.921,66.667,0.859,0.855,2052,1972,1981,2020,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.931,66.667,0.859,0.855,2052,1972,1981,2015,18.15,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.941,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.24,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.951,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.960,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.970,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.980,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:39.990,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,890.33,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:40.001,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1097.125,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:40.011,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.208,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:40.021,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:40.030,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.2,6430.25,31829,-9,2,6.75,32.25,78.039
05:40.042,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6430.25,31829,-9,2,6.75,32.25,78.039
05:40.059,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31829,-9,2,6.75,32.25,78.039
05:40.070,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.75,32.25,78.039
05:40.080,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.75,32.25,78.039
05:40.090,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.75,32.25,78.039
05:40.101,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,78.039
05:40.110,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,78.039
05:40.121,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.130,66.667,0.859,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.141,66.667,1.051,0.855,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.151,66.667,1.051,0.94,2052,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.161,66.667,1.051,0.94,2224,1972,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.171,66.667,1.051,0.94,2224,1994,1981,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.181,66.667,1.051,0.94,2224,1994,2011,2015,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.191,66.667,1.051,0.94,2224,1994,2011,958,18.65,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.201,66.667,1.051,0.94,2224,1994,2011,958,74.53,19.05,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.211,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.221,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.234,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.250,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.261,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,882.382,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.270,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1098.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.281,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,5.152,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.291,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.299,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,1.7,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.311,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,6428.25,31794,-9,2,6.37,32.25,77.255
05:40.321,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,31794,-9,2,6.37,32.25,77.255
05:40.331,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,-9,2,6.37,32.25,77.255
05:40.341,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,6.37,32.25,77.255
05:40.350,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,6.37,32.25,77.255
05:40.361,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,77.255
05:40.370,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,77.255
05:40.381,66.667,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.391,7.451,1.051,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.400,7.451,0.85,0.94,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.415,7.451,0.85,1.165,2224,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.421,7.451,0.85,1.165,362,1994,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.431,7.451,0.85,1.165,362,443,2011,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.441,7.451,0.85,1.165,362,443,1460,958,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.450,7.451,0.85,1.165,362,443,1460,1022,74.53,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.461,7.451,0.85,1.165,362,443,1460,1022,86.42,16.83,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.470,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.481,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.490,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.500,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.510,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,581.458,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.521,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1099.438,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.531,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,0,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.541,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.550,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-6.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.560,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4922.5,22276,0,2,3.75,32.25,14.51
05:40.571,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,22276,0,2,3.75,32.25,14.51
05:40.580,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,3.75,32.25,14.51
05:40.590,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,3.75,32.25,14.51
05:40.600,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,3.75,32.25,14.51
05:40.612,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.619,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.630,7.451,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.641,8.235,0.85,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.651,8.235,0.93,1.165,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.660,8.235,0.93,0.852,362,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.671,8.235,0.93,0.852,422,443,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.680,8.235,0.93,0.852,422,444,1460,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.691,8.235,0.93,0.852,422,444,1201,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.700,8.235,0.93,0.852,422,444,1201,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.710,8.235,0.93,0.852,422,444,1201,1022,86.42,85.76,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.721,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.730,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.741,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.750,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.760,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,139.441,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.771,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1101.938,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.781,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.044,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.791,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.800,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,-12.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.811,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4593.25,15457,0,2,-0.37,32.25,14.51
05:40.820,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,15457,0,2,-0.37,32.25,14.51
05:40.831,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,0,2,-0.37,32.25,14.51
05:40.841,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,32.25,14.51
05:40.850,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,32.25,14.51
05:40.860,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,32.25,14.51
05:40.871,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.880,8.235,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.891,8.627,0.93,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.900,8.627,0.947,0.852,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.911,8.627,0.947,0.935,422,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.921,8.627,0.947,0.935,478,444,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.931,8.627,0.947,0.935,478,485,1201,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.941,8.627,0.947,0.935,478,485,1104,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.949,8.627,0.947,0.935,478,485,1104,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.961,8.627,0.947,0.935,478,485,1104,1022,86.42,85.58,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.970,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.980,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:40.989,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:41.000,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:41.010,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,152.391,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:41.021,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.375,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:41.031,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.304,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:41.041,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:41.050,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,4.5,4439,12002,-6,2,-0.37,31.5,14.51
05:41.060,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4439,12002,-6,2,-0.37,31.5,14.51
05:41.071,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,12002,-6,2,-0.37,31.5,14.51
05:41.081,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-6,2,-0.37,31.5,14.51
05:41.090,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-1,2,-0.37,31.5,14.51
05:41.101,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-1,2,-0.37,31.5,14.51
05:41.110,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-1,2,-1.5,31.5,14.51
05:41.120,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-1,2,-1.5,31.5,14.51
05:41.130,8.627,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-1,2,-1.5,31.5,14.51
05:41.141,8.235,0.947,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-1,2,-1.5,31.5,14.51
05:41.151,8.235,0.948,0.935,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-1,2,-1.5,31.5,14.51
05:41.160,8.235,0.948,0.954,478,485,1104,1022,86.42,87.86,0,0,0,0,133.146,1102.875,1.156,0,0.5,4244,8786,-1,2,-1.5,31.5,14.51
