Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_9_6:8V0906264K__0003_ComaPatchv10.2.bin]
579.406,-0.5,2.0625,906.41266,1106.3676,101.49105,83.299995,13.59375,11.664587,0.0,136.54462,352.9755,15.09,0.0,4.989,15.09,15.09,1043.105,9.0,206.15002,59.66797,2.0,0.0,2777.0,204.75,120.0,83.52941,0.0,0.88134766,302.4085,201.07169,200.00504,495.6478,499.89316,574.35034,84.69434,0.1875,1.5625,4.0,76.260376,102.200005,0.375,0.0,37.51727,5.404,0.0,3.048,0.19458008,-0.34375,0.0,0.0,0.0,0.0,0.0,0.9091797,0.8925781,69.15741,0.78125,183.89566,221.9908,0.0,0.0,0.0,0.0,0.0,203.0,63.476562,0.0,0.0,185.13824,223.3964,294.375,360.0,-9.099999,0.0,287.375,0.0,366.3125,325.0625,79.82713,181.4,1530.5112,150.08545,0.0,35.666794,58.375,0.0,51.78528,84.576416,99.998474,4.2333984,35.679222,35.679222,34.535896,34.685024,0.76049805,0.83251953,0.68847656,0.87158203,1.71875,1.9921875,1.7578125,1.8164062,0.7220459,0.7637024,0.6882477,0.683136,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2632.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.41,57.57,2.1599998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.426,-0.7,2.09375,920.8468,1107.173,101.49105,83.299995,13.613281,11.951799,0.0,137.52615,352.95245,15.111,0.0,4.989,15.111,15.111,1043.105,9.0,206.15002,59.66797,2.0,0.0,2794.0,201.75,119.625,83.52941,0.0,0.88549805,304.46484,200.61,200.00504,495.6478,499.89316,586.2713,84.122086,0.203125,0.78125,4.0,76.10016,102.200005,0.0,-0.375,37.688053,5.552,0.0,3.048,0.20343018,-0.3125,0.0,0.0,0.0,0.0,0.0,0.9082031,0.890625,69.496155,0.78125,186.4354,221.9061,0.0,0.0,0.0,0.0,0.0,203.0,63.476562,0.0,0.0,187.65895,223.26372,295.125,360.0,-9.0125,0.0,288.96875,0.0,366.65625,325.0,79.82713,181.4,1538.2737,151.84937,0.0,35.685436,61.03125,0.0,51.730347,84.332275,99.998474,4.243164,35.74136,35.772427,34.66638,34.430264,0.76049805,0.7421875,0.60546875,0.87158203,1.6992188,1.9921875,1.7578125,1.796875,0.7234192,0.7637024,0.6882477,0.68977356,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.0859375,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.94,57.82,1.8800011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.446,-0.7,2.09375,920.8468,1107.173,101.49105,83.299995,13.613281,11.951799,0.0,137.52615,352.95245,15.111,0.0,4.989,15.111,15.111,1043.105,9.0,206.15002,59.66797,2.0,0.0,2794.0,201.75,119.625,83.52941,0.0,0.88549805,304.46484,200.61,200.00504,495.6478,499.89316,586.2713,84.122086,0.203125,0.78125,4.0,76.10016,102.200005,0.0,-0.375,37.688053,5.552,0.0,3.048,0.20343018,-0.3125,0.0,0.0,0.0,0.0,0.0,0.9082031,0.890625,69.496155,0.78125,186.4354,221.9061,0.0,0.0,0.0,0.0,0.0,203.0,63.476562,0.0,0.0,187.65895,223.26372,295.125,360.0,-9.0125,0.0,288.96875,0.0,366.65625,325.0,79.82713,181.4,1538.2737,151.84937,0.0,35.685436,61.03125,0.0,51.730347,84.332275,99.998474,4.243164,35.74136,35.772427,34.66638,34.430264,0.76049805,0.7421875,0.60546875,0.87158203,1.6992188,1.9921875,1.7578125,1.796875,0.7234192,0.7637024,0.6882477,0.68977356,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.0859375,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.94,57.82,1.8800011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.466,-0.7,2.125,947.31006,1111.3695,101.49105,83.299995,13.613281,12.320157,0.0,139.30748,355.34875,15.14,0.0,4.989,15.14,15.14,1043.105,9.0,206.15002,59.66797,2.0,0.0,2829.0,201.375,119.625,83.52941,0.0,0.892395,307.79813,200.89125,200.00504,494.85178,499.89316,605.8216,84.90629,0.21875,0.78125,4.0,76.083374,102.200005,0.0,-0.375,39.20526,5.576,0.0,3.244,0.22851562,-0.28125,0.0,0.0,0.0,0.0,0.0,0.89453125,0.8876953,69.940186,0.78125,191.00491,222.10023,0.0,0.0,0.0,0.0,0.0,203.0,63.476562,0.0,0.0,192.20284,223.13934,296.625,360.0,-8.881249,0.0,292.53125,0.0,367.53125,324.96875,79.82713,181.4,1548.3425,154.99878,0.0,35.971268,68.5625,0.0,50.195312,83.69141,99.998474,4.2382812,36.00855,35.97748,34.96464,34.740948,0.79711914,0.7421875,0.60546875,0.8532715,1.6992188,1.9921875,1.7382812,1.796875,0.7234192,0.7611847,0.67863464,0.6955719,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.09375,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2669.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.91,57.99,2.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.486,-0.7,2.15625,973.80206,1111.8782,101.49105,83.299995,13.59375,12.982911,0.0,142.07254,357.91833,15.163,0.0,4.989,15.163,15.163,1043.105,9.0,206.15002,61.816406,2.0,0.0,2845.0,201.375,119.25,83.52941,0.0,0.8983154,310.50955,201.34763,200.00504,494.0558,499.89316,618.4578,85.47855,0.2265625,0.78125,4.0,76.31378,102.200005,-0.75,-0.75,39.535755,5.576,0.0,3.46,0.2489624,-0.2109375,0.0,0.0,0.0,0.0,0.0,0.89746094,0.8876953,70.295715,0.78125,196.07039,222.08524,0.0,0.0,0.0,0.0,0.0,203.0,63.378906,0.0,0.0,196.59747,223.04814,296.625,360.0,-8.70625,0.0,296.15625,0.0,368.09375,324.5625,79.82713,181.4,1556.8362,157.73315,0.0,36.02719,74.6875,0.0,49.154663,83.19092,99.998474,4.23584,36.120396,36.11418,35.151054,34.952213,0.79711914,0.7385254,0.75439453,1.1767578,1.6796875,1.9726562,1.7578125,1.796875,0.7260132,0.7585144,0.68130493,0.6955719,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.09375,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2690.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.36,58.34,1.9799995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.506,-0.8,2.21875,1001.9622,1113.1074,101.49105,83.299995,13.59375,13.717597,0.0,143.9061,360.4987,15.19,0.0,4.989,15.19,15.19,1044.005,9.0,206.15002,61.816406,2.0,0.0,2871.0,201.0,118.5,83.52941,0.0,0.90448,313.30386,201.09291,200.00504,493.52512,499.89316,653.0285,86.26276,0.25,0.78125,4.0,76.92871,102.200005,-1.125,-1.5,39.77316,5.624,0.0,3.46,0.26885986,-0.171875,0.0,0.0,0.0,0.0,0.0,0.9003906,0.88378906,71.224976,0.78125,200.94745,221.70204,0.0,0.0,0.0,0.0,0.0,203.0,63.183594,0.0,0.0,201.34033,222.93205,298.125,360.0,-8.3125,0.0,299.25,0.0,368.875,323.84375,79.82713,181.4,1566.3987,160.80933,0.0,36.269524,80.65625,0.0,47.41516,84.23462,99.998474,4.23584,36.30681,36.350304,35.2629,35.138626,0.78125,0.80688477,0.71655273,1.1767578,1.6796875,1.9921875,1.7578125,1.8359375,0.7279968,0.76026917,0.68130493,0.71250916,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.109375,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2711.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.53,58.6,2.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.526,-0.8,2.21875,1001.9622,1113.1074,101.49105,83.299995,13.59375,13.717597,0.0,143.9061,360.4987,15.19,0.0,4.989,15.19,15.19,1044.005,9.0,206.15002,61.816406,2.0,0.0,2871.0,201.0,118.5,83.52941,0.0,0.90448,313.30386,201.09291,200.00504,493.52512,499.89316,653.0285,86.26276,0.25,0.78125,4.0,76.92871,102.200005,-1.125,-1.5,39.77316,5.624,0.0,3.46,0.26885986,-0.171875,0.0,0.0,0.0,0.0,0.0,0.9003906,0.88378906,71.224976,0.78125,200.94745,221.70204,0.0,0.0,0.0,0.0,0.0,203.0,63.183594,0.0,0.0,201.34033,222.93205,298.125,360.0,-8.3125,0.0,299.25,0.0,368.875,323.84375,79.82713,181.4,1566.3987,160.80933,0.0,36.269524,80.65625,0.0,47.41516,84.23462,99.998474,4.23584,36.30681,36.350304,35.2629,35.138626,0.78125,0.80688477,0.71655273,1.1767578,1.6796875,1.9921875,1.7578125,1.8359375,0.7279968,0.76026917,0.68130493,0.71250916,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.109375,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2711.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.53,58.6,2.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.546,-0.8,2.28125,1016.32996,1113.9977,101.49105,83.299995,13.59375,14.424956,0.0,147.22633,365.4762,15.222,0.0,4.989,15.222,15.222,1044.005,9.0,206.15002,61.816406,2.0,0.0,2879.0,201.0,118.5,83.52941,0.0,0.90753174,314.6803,201.19904,200.00504,494.0558,499.89316,662.0884,86.453514,0.2578125,0.78125,4.0,76.786804,102.200005,-1.5,-1.5,40.22732,5.624,0.0,3.912,0.2788086,-0.15625,0.0,0.0,0.0,0.0,0.0,0.8984375,0.88378906,71.447754,0.78125,203.38005,221.68022,0.0,0.0,0.0,0.0,0.0,203.0,62.98828,0.0,0.0,203.94394,222.86572,298.125,360.0,-8.09375,0.0,301.65625,0.0,368.96875,323.59375,79.82713,181.4,1571.9675,162.35962,0.0,36.406227,83.65625,0.0,48.01941,84.77173,99.998474,4.2333984,36.41244,36.468365,35.318825,35.19455,0.9094238,0.80688477,0.71655273,0.75927734,1.6796875,1.9921875,1.7578125,1.8359375,0.7279968,0.76026917,0.68252563,0.7141876,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.109375,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2725.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.68,58.79,2.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.566,-0.7,2.3125,1039.7053,1114.3792,101.49105,83.299995,13.59375,14.777776,0.0,149.61992,370.38593,15.249,0.0,4.989,15.249,15.249,1044.005,9.0,206.15002,61.816406,2.0,0.0,2905.0,200.25,118.125,83.52941,0.0,0.9113159,316.66202,201.19904,200.00504,493.79044,499.89316,680.44666,87.02577,0.2734375,0.78125,4.0,77.12402,102.200005,-1.5,-1.875,40.527676,5.668,0.0,4.2,0.28601074,-0.1796875,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8798828,71.928406,0.78125,207.45836,221.59183,0.0,0.0,0.0,0.0,0.0,203.0,62.98828,0.0,0.0,208.2142,222.74135,298.875,360.0,-7.91875,0.0,303.4375,0.0,369.625,323.25,79.82713,181.4,1579.1675,164.11133,0.0,36.49943,85.8125,0.0,31.326294,85.13794,99.998474,4.223633,36.530502,36.64235,35.39339,35.231834,0.9094238,1.0241699,0.79956055,1.2988281,1.6992188,2.03125,1.7578125,1.8359375,0.7344055,0.769577,0.6866455,0.7141876,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.1171875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2746.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.91,59.0,2.0900002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.586,-0.7,2.34375,1056.0015,1115.4813,101.49105,83.299995,13.59375,15.369286,0.0,151.91988,372.7136,15.273,0.0,4.989,15.273,15.273,1044.005,9.0,206.15002,61.816406,2.0,0.0,2919.0,198.375,117.75,83.52941,0.0,0.9155884,318.4945,201.12474,200.00504,493.25977,499.89316,695.94385,88.46702,0.2734375,0.78125,4.0,77.890015,102.200005,-1.875,-2.25,40.97806,5.748,0.0,4.2,0.28881836,-0.28125,0.0,0.0,0.0,0.0,0.0,0.8779297,0.8798828,72.27478,0.78125,210.16898,221.37338,0.0,0.0,0.0,0.0,0.0,203.0,62.98828,0.0,0.0,211.14119,222.64185,299.625,360.0,-7.7,0.0,305.78125,0.0,370.15625,323.21875,79.82713,181.4,1583.33,165.82031,0.0,36.636135,86.65625,0.0,17.93518,85.26001,99.998474,4.21875,36.66099,36.573997,35.51145,35.36232,0.7495117,0.9472656,0.79956055,1.2988281,1.6992188,2.03125,1.7578125,1.8554688,0.7349396,0.769577,0.6866455,0.734787,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.1171875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.18,59.22,2.040001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.606,-0.7,2.34375,1056.0015,1115.4813,101.49105,83.299995,13.59375,15.369286,0.0,151.91988,372.7136,15.273,0.0,4.989,15.273,15.273,1044.005,9.0,206.15002,61.816406,2.0,0.0,2919.0,198.375,117.75,83.52941,0.0,0.9155884,318.4945,201.12474,200.00504,493.25977,499.89316,695.94385,88.46702,0.2734375,0.78125,4.0,77.890015,102.200005,-1.875,-2.25,40.97806,5.748,0.0,4.2,0.28881836,-0.28125,0.0,0.0,0.0,0.0,0.0,0.8779297,0.8798828,72.27478,0.78125,210.16898,221.37338,0.0,0.0,0.0,0.0,0.0,203.0,62.98828,0.0,0.0,211.14119,222.64185,299.625,360.0,-7.7,0.0,305.78125,0.0,370.15625,323.21875,79.82713,181.4,1583.33,165.82031,0.0,36.636135,86.65625,0.0,17.93518,85.26001,99.998474,4.21875,36.66099,36.573997,35.51145,35.36232,0.7495117,0.9472656,0.79956055,1.2988281,1.6992188,2.03125,1.7578125,1.8554688,0.7349396,0.769577,0.6866455,0.734787,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.1171875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.18,59.22,2.040001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.626,-0.6,2.375,1072.6868,1117.1345,101.49105,83.299995,13.59375,15.762428,0.0,153.64864,375.14694,15.3,0.0,4.989,15.3,15.3,1044.005,9.0,206.15002,61.816406,2.0,0.0,2927.0,198.375,117.375,83.52941,0.0,0.9209595,321.04837,201.36885,200.00504,494.3211,499.89316,720.9778,88.80613,0.28125,0.78125,4.0,77.46582,102.200005,-2.25,-2.625,41.605927,5.748,0.0,4.5,0.29656982,-0.3359375,0.0,0.0,0.0,0.0,0.0,0.87109375,0.87597656,72.98126,0.78125,213.00908,221.10669,0.0,0.0,0.0,0.0,0.0,203.0,62.98828,0.0,0.0,214.10963,222.47601,299.625,360.0,-7.7,-0.78125,308.875,0.0,370.5625,323.03125,79.82713,181.4,1593.3425,167.95044,0.0,36.8909,88.96875,0.0,8.392334,85.60791,96.0495,4.213867,36.90954,36.94061,35.772427,35.641937,0.83618164,0.9472656,0.87280273,0.92041016,1.6992188,2.0507812,1.7773438,1.8554688,0.7349396,0.77583313,0.6932068,0.734787,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.1171875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2781.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.52,59.66,2.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.646,-0.7,2.40625,1089.8229,1116.4138,101.49105,83.299995,13.59375,16.17435,0.0,155.11577,377.6939,15.323,0.0,4.989,15.323,15.323,1044.005,9.0,206.15002,61.816406,2.0,0.0,2944.0,197.25,118.125,83.52941,0.0,0.9246826,322.67355,201.09822,200.00504,494.85178,499.89316,736.71344,89.48437,0.2890625,0.0,4.0,78.0838,102.200005,-2.25,-1.875,41.977337,5.796,0.0,4.5,0.30218506,-0.34375,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8720703,73.306274,0.78125,215.94203,220.92189,0.0,0.0,0.0,0.0,0.0,203.0,62.79297,0.0,0.0,217.09467,222.35992,300.0,360.0,-7.7,-0.78125,312.625,0.0,370.875,322.46875,79.82713,181.4,1599.1362,169.83032,0.0,37.00896,90.65625,0.0,1.7578125,85.83984,89.68353,4.1918945,37.01517,37.10838,35.84078,35.69165,0.83618164,0.8276367,0.8898926,0.92041016,1.6796875,2.0507812,1.7773438,1.875,0.7385254,0.77583313,0.6932068,0.74134827,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.1171875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.59,59.7,2.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.666,-0.8,2.4375,1115.2732,1117.3464,101.49105,83.299995,13.6328125,16.599741,0.0,156.98036,380.02686,15.349,0.0,4.989,15.349,15.349,1044.005,9.0,206.15002,61.816406,2.0,0.0,2980.0,194.25,117.75,83.52941,0.0,0.9290161,324.87915,201.51213,200.00504,495.6478,499.89316,751.49536,91.05278,0.296875,0.0,4.0,78.71399,102.200005,-2.625,-2.25,42.77915,5.892,0.0,4.704,0.3213501,-0.3515625,0.0,0.0,0.0,0.0,0.0,0.88671875,0.86816406,73.63434,0.78125,220.4173,220.82358,0.0,0.0,0.0,0.0,0.0,203.0,62.5,0.0,0.0,221.59709,222.06972,299.625,360.0,-7.7875,-0.78125,315.59375,0.0,371.40625,321.875,79.82713,181.4,1606.6737,173.20557,0.0,37.102165,96.40625,-0.009155273,-0.32043457,86.70044,88.59711,3.9038086,37.17673,37.164303,35.890488,35.85942,0.71655273,0.7800293,0.8898926,1.0949707,1.6796875,2.0507812,1.796875,1.8945312,0.7385254,0.7776642,0.70014954,0.7537842,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.1171875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2817.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.82,60.02,2.2000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.686,-1.0,2.46875,1127.7012,1115.8628,101.49105,83.299995,13.6328125,17.248825,0.0,159.86407,382.33264,15.373,0.0,4.989,15.373,15.373,1044.005,9.0,206.15002,61.816406,2.0,0.0,3000.0,194.25,117.375,83.52941,0.0,0.93322754,326.69504,201.36885,200.00504,496.17847,499.89316,773.90674,92.6,0.296875,0.0,4.0,79.31213,102.200005,-2.625,-2.625,43.7119,5.892,0.0,5.068,0.32769775,-0.3125,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8671875,74.14551,0.78125,222.50414,220.40894,0.0,0.0,0.0,0.0,0.0,203.0,62.109375,0.0,0.0,223.62856,221.92046,299.625,360.0,-7.7,0.0,318.0,0.0,371.65625,321.03125,79.82713,181.4,1611.0613,174.62769,0.0,37.18294,98.3125,-0.16784668,-1.2512207,86.90796,87.794495,3.7817383,37.214012,37.294792,36.00855,35.92777,0.71655273,0.7800293,0.9411621,0.96313477,1.6796875,2.0507812,1.796875,1.8945312,0.736084,0.7778168,0.70014954,0.7537842,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.1171875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2833.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.95,60.29,2.3400002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
579.706,-0.9,2.46875,1134.8729,1112.7683,101.49105,83.299995,13.6328125,17.551495,0.0,161.90611,384.63495,15.4,0.0,4.989,15.4,15.4,1044.005,9.0,206.15002,61.816406,2.0,0.0,3032.0,190.125,117.375,83.52941,0.0,0.9373779,328.51923,201.4007,200.00504,496.70914,499.89316,795.126,92.64239,0.3046875,0.78125,4.0,80.11932,102.200005,-2.625,-2.625,44.178165,6.032,0.0,5.068,0.33740234,-0.09375,0.0,0.0,0.0,0.0,0.0,0.89746094,0.8652344,74.61548,0.78125,223.39586,219.3444,0.0,0.0,0.0,0.0,0.0,203.0,61.523438,0.0,0.0,224.53238,221.03325,299.625,360.0,-7.7,0.0,319.09375,0.0,372.0625,319.90625,79.82713,181.4,1615.7863,175.47607,0.0,37.39421,101.21875,-0.40283203,-3.9978027,87.29248,85.295105,3.7182617,37.462563,37.462563,36.151466,36.00855,0.8190918,0.88378906,0.9411621,0.96313477,1.6796875,2.0507812,1.796875,1.9140625,0.736084,0.7778168,0.70861816,0.7611847,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.1171875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,2850.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.22,60.51,2.289997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
