Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
2486.558,0.07377955,1.2926567,1.0475768,1.1839828,102.36188,54.950027,14.137472,16.399233,241.65324,237.80984,59.003,6.482,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,356.625,308.625,5212.0,77.64706,0.0,1.2150879,445.3583,20211.71,20000.502,518.9974,499.89316,61.88876,78.82339,0.359375,0.027019178,4.0,64.868164,63.049973,4.1249948,8.624989,5.124,5.212,10.546875,1.2249756,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8232422,80.40314,-1.4E-45,215.5391,242.83984,86.0,0.0,0.0,2.0,2.0,2.0,231.799,99.90234,0.0,0.0,216.51424,220.83424,516.75,540.0,-1.70625,0.021615343,297.40625,128.0,350.0,79.82713,229.99988,196.24023,0.0,94.15661,367.5,1.2786865,2.1453857,57.366943,60.791016,2.4389648,93.52902,94.72827,92.09986,92.09986,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2486.578,0.079023644,1.3420627,1.0307666,1.1839404,102.361855,54.950027,14.126699,16.419415,243.9335,241.86363,59.003,6.501,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,356.25,309.375,5235.0,77.64706,0.0,1.2109985,444.355,20239.836,20000.502,515.01733,499.89316,60.044815,77.65768,0.359375,0.021615343,4.0,63.58795,63.049973,4.1249948,9.374988,5.124,5.096,10.8671875,1.2319336,0.0,0.0,0.0,0.0,0.0,0.88964844,0.8222656,80.79834,-1.4E-45,214.01363,245.50601,86.0,0.0,0.0,2.0,2.0,2.0,231.7991,99.90234,0.0,0.0,214.97197,220.38649,517.5,540.0,-1.4875,0.017292274,294.0625,128.0,350.0,79.82713,229.99988,189.51416,0.0,94.29331,369.59375,1.3916016,2.481079,57.348633,61.221313,2.3535156,93.71543,94.80283,91.87617,92.323555,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2486.598,0.063218914,1.3805752,1.0218198,1.1850425,102.36183,54.950027,14.119158,16.198109,248.15063,247.13074,59.003,6.52,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,356.25,309.375,5229.0,77.64706,0.0,1.2078857,443.71655,20242.488,20000.502,512.36395,499.89316,59.663307,77.742455,0.359375,0.017292274,4.0,63.323975,63.049973,4.1249948,9.374988,5.124,5.084,11.4375,1.2095947,0.0,0.0,0.0,0.0,0.0,0.8876953,0.82128906,81.13556,-1.4E-45,211.96451,245.54459,86.0,0.0,0.0,2.0,2.0,2.0,231.7992,99.90234,0.0,0.0,212.84099,220.486,517.5,540.0,-1.4875,0.01383382,292.4375,128.0,350.09375,79.82713,229.99988,185.72388,0.0,94.46729,362.875,1.5411377,3.1097412,57.354736,62.005615,2.3779297,93.8832,95.00167,92.16821,92.28628,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2486.618,0.09057513,1.43348,1.010679,1.1852546,102.36182,54.950027,14.125598,15.90083,250.8644,249.54703,59.003,6.542,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,357.0,309.75,5200.0,77.64706,0.0,1.206665,443.27707,20171.379,20000.502,509.97595,499.89316,60.362736,77.84843,0.3515625,0.01383382,4.0,63.809204,63.049973,4.4999943,9.749988,5.088,5.084,11.4375,1.1911011,0.0,0.0,0.0,0.0,0.0,0.8828125,0.8203125,81.433105,-1.4E-45,209.94768,246.00128,86.0,0.0,0.0,2.0,2.0,2.0,231.79927,99.90234,0.0,0.0,210.80122,221.09128,517.125,540.0,-1.4875,0.011067056,290.1875,128.0,350.0,79.82713,229.99988,180.80444,0.0,94.50458,357.34375,1.7547607,4.611206,57.598877,63.964844,2.3925781,93.94534,95.00167,91.981804,92.24278,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2486.638,0.07246011,1.5108922,1.0052332,1.1861447,102.3618,54.950027,14.112528,15.608236,255.41534,252.66498,59.003,6.562,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,361.125,309.75,5175.0,77.64706,0.0,1.2041626,442.84592,20071.613,20000.502,508.64926,499.89316,62.566994,78.59025,0.34375,0.011067056,4.0,65.322876,63.049973,4.1249948,9.749988,4.988,4.852,11.90625,1.1538086,0.0,0.0,0.0,0.0,0.0,0.8779297,0.81933594,81.629944,-1.4E-45,208.43149,245.62718,86.0,0.0,0.0,2.0,2.0,2.0,231.79935,99.90234,0.0,0.0,209.02678,221.61366,517.125,540.0,-1.4875,0.008853645,289.21875,128.0,350.0,79.82713,229.99988,177.2644,0.0,94.65992,346.15625,2.0019531,5.505371,58.64868,65.9256,2.4511719,94.187675,95.08245,92.36084,92.67774,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2486.658,0.07796809,1.6168569,0.9933631,1.1864414,102.361786,54.950027,14.115097,15.388275,262.725,258.64642,59.003,6.582,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,358.125,307.125,5125.0,77.64706,0.0,1.2095337,443.83264,20151.744,20000.502,507.32257,499.89316,60.299152,77.82723,0.34375,0.008853645,4.0,63.735962,63.184975,4.1249948,8.624989,5.104,4.852,12.328125,1.1241455,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8691406,0.8183594,81.80847,-1.4E-45,206.28683,245.81844,86.0,0.0,0.0,2.0,2.0,2.0,231.79941,99.90234,0.0,0.0,206.99532,222.63354,516.75,540.0,-1.4875,0.0070829163,286.84375,128.0,350.0,79.82713,229.99988,173.6084,0.0,94.90847,337.25,2.307129,9.475708,59.521484,70.91522,2.5195312,94.50458,95.25022,92.4354,92.39191,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2486.678,0.08237447,1.7154927,0.9872117,1.1865263,102.36177,54.950027,14.099318,15.077137,271.73398,264.93085,59.003,6.6,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,361.5,307.875,5071.0,77.64706,0.0,1.1876831,434.33856,20100.27,20000.502,508.3839,499.89316,60.299152,77.212585,0.34375,0.0070829163,4.0,63.720703,63.306477,4.4999943,9.374988,5.02,4.8,12.3515625,1.0992432,-0.7518797,-2.2499719,0.0,0.0,0.0,0.859375,0.8173828,81.90155,-1.4E-45,205.04,246.61006,86.0,0.0,0.0,2.0,2.0,2.0,231.79947,99.90234,0.0,0.0,205.91737,223.73636,516.0,540.0,-1.4875,0.0056663333,286.375,128.0,350.0,79.82713,229.99988,170.85571,0.0,94.90847,329.78125,2.6428223,11.740112,60.08911,73.69232,2.6269531,94.39894,95.35586,92.39191,92.77094,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.698,0.08589958,1.811197,0.9831301,1.1859328,102.361755,54.950027,14.099991,14.896252,278.41202,268.58163,59.003,6.622,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,363.75,307.5,5031.0,77.64706,0.0,1.168335,426.32874,20168.727,20000.502,509.17993,499.89316,59.85406,78.039185,0.3359375,0.0056663333,4.0,63.397217,63.41583,4.1249948,8.999989,5.0,4.776,12.171875,1.0812378,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8574219,0.81640625,82.01294,-1.4E-45,203.7463,245.87247,86.0,0.0,0.0,2.0,2.0,2.0,231.79953,99.90234,0.0,0.0,204.36682,224.56554,515.625,540.0,-1.61875,0.004533067,285.8125,128.0,350.09375,79.82713,229.99988,168.98804,0.0,94.79662,324.375,3.0029297,14.61792,60.46753,77.27203,2.7734375,94.17525,95.35586,92.77094,92.54725,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.718,0.088719666,1.9244789,0.9772489,1.1865263,102.36175,54.950027,14.088743,14.708569,285.00964,272.77753,59.003,6.642,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,363.75,307.5,5003.0,77.64706,0.0,1.1561279,421.39514,20127.863,20000.502,509.97595,499.89316,59.85406,77.67887,0.3359375,0.004533067,4.0,63.381958,63.514248,4.1249948,8.999989,5.0,4.684,11.8984375,1.06604,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8564453,0.8154297,81.92749,-1.4E-45,202.37158,245.77904,86.0,0.0,0.0,2.0,2.0,2.0,231.79958,99.90234,0.0,0.0,203.23914,225.13766,515.625,540.0,-1.61875,0.0036264535,284.90625,128.0,350.0,79.82713,229.99988,167.64526,0.0,94.94575,319.8125,3.3691406,16.552734,60.803223,79.74396,2.8759766,94.367874,95.46149,92.58453,92.88279,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.738,0.050975736,1.9697917,0.974945,1.186399,102.36174,54.950027,14.08087,14.509129,293.12936,278.98737,59.003,6.661,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,362.625,307.5,5010.0,77.64706,0.0,1.1557617,420.3255,20110.883,20000.502,512.6293,499.89316,59.705696,77.29736,0.3359375,0.0036264535,4.0,63.279724,63.602825,4.1249948,8.999989,5.064,4.676,11.5703125,1.0334473,-0.7518797,-2.2499719,0.0,0.0,0.0,0.85058594,0.8144531,81.86188,-1.4E-45,201.78961,245.52121,86.0,0.0,0.0,2.0,2.0,2.0,231.79962,99.90234,0.0,0.0,202.65874,224.9884,515.25,540.0,-1.4875,0.0029011627,280.4375,128.0,350.0,79.82713,229.99988,167.74292,0.0,95.299934,310.03125,3.7078857,17.337036,61.688232,81.581116,3.0200195,95.08245,95.46149,92.74609,92.920074,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.758,0.10078059,1.9691668,0.97283196,1.1866958,102.36173,54.950027,14.081218,14.424699,293.27332,279.51492,59.003,6.685,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,363.0,307.5,5025.0,77.64706,0.0,1.163147,422.5394,20042.426,20000.502,514.752,499.89316,61.04097,77.63648,0.3359375,0.0029011627,4.0,64.22119,63.682545,4.1249948,8.999989,5.052,4.652,11.5703125,1.0164185,-0.7518797,-2.2499719,0.0,0.0,0.0,0.83691406,0.81347656,81.796265,-1.4E-45,201.07727,245.21513,86.0,0.0,0.0,2.0,2.0,2.0,231.79967,99.90234,0.0,0.0,201.95393,224.68991,515.25,540.0,-1.4,0.0023209301,283.78125,128.0,350.0,79.82713,229.99988,167.99316,0.0,95.1943,304.9375,4.0374756,17.837524,62.20703,82.73468,3.1469727,94.85876,95.46149,92.733665,92.88279,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.778,0.120624475,1.8939168,0.9736707,1.186611,102.361725,54.950027,14.069743,14.321356,291.18704,278.35742,59.003,6.701,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,362.625,307.5,5026.0,77.64706,0.0,1.1681519,423.42664,20093.9,20000.502,516.6093,499.89316,60.299152,77.700066,0.3359375,0.0023209301,4.0,63.705444,63.75429,4.1249948,8.999989,5.056,4.648,11.21875,1.0161133,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8251953,0.8125,81.5979,-1.4E-45,201.12794,245.12872,86.0,0.0,0.0,2.0,2.0,2.0,231.7997,99.90234,0.0,0.0,201.95393,224.66502,515.25,540.0,-1.61875,0.0018567442,283.9375,128.0,350.0,79.82713,229.99988,168.80493,0.0,95.48013,304.84375,4.3182373,17.541504,62.25586,82.6767,3.2226562,95.14459,95.75353,92.36084,93.06921,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.798,0.11649959,1.8450668,0.9762305,1.1861023,102.36172,54.950027,14.06757,14.328709,282.8233,270.416,59.003,6.721,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,362.625,307.5,5005.0,77.64706,0.0,1.1652222,421.90094,20077.45,20000.502,519.7934,499.89316,60.892605,78.187546,0.3359375,0.0018567442,4.0,64.1037,63.818863,4.1249948,8.999989,5.056,4.648,10.671875,1.026123,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8203125,0.81152344,81.425476,-1.4E-45,201.40369,244.56729,86.0,0.0,0.0,2.0,2.0,2.0,231.79973,99.90234,0.0,0.0,202.21927,225.0879,515.25,540.0,-1.70625,0.0014853954,284.9375,128.0,350.09375,79.82713,229.99988,169.49463,0.0,95.07002,307.84375,4.525757,16.68396,61.96289,81.76422,3.2910156,94.57914,95.49877,93.12513,92.920074,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.818,0.09319967,1.8255268,0.9777325,1.1859751,102.36171,54.950027,14.077767,14.368713,281.73676,268.2516,59.003,6.743,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,361.875,307.5,5007.0,77.64706,0.0,1.1685181,422.6223,20076.92,20000.502,521.9161,499.89316,61.08336,78.39949,0.3359375,0.0014853954,4.0,64.234924,63.876976,4.1249948,8.999989,5.104,4.644,10.2109375,1.0178833,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8183594,0.8105469,81.28815,-1.4E-45,201.5776,244.30103,86.0,0.0,0.0,2.0,2.0,2.0,231.79976,99.90234,0.0,0.0,202.43484,225.03816,515.25,540.0,-1.61875,0.0011883163,284.96875,128.0,350.0,79.82713,229.99988,170.40405,0.0,95.34343,305.375,4.7424316,17.312622,62.213135,82.99408,3.3398438,94.88361,95.75353,93.22455,93.22455,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.838,0.07455974,1.7989607,0.98499215,1.1860174,102.3617,54.950027,14.079046,14.393947,282.11676,268.72073,59.003,6.763,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,361.125,307.5,5014.0,77.64706,0.0,1.1749878,424.48798,20076.92,20000.502,523.50806,499.89316,61.698006,79.03534,0.3359375,0.0011883163,4.0,64.66217,63.92928,4.1249948,8.999989,5.108,4.644,10.0,1.0144653,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8154297,0.8105469,81.03638,-1.4E-45,202.42921,243.46487,86.0,0.0,0.0,2.0,2.0,2.0,231.79979,99.90234,0.0,0.0,203.29718,224.91379,515.25,540.0,-1.70625,9.5065305E-4,286.28125,128.0,350.0,79.82713,229.99988,171.99707,0.0,95.34343,304.34375,4.9468994,16.766357,62.35962,82.621765,3.3447266,95.038956,95.59198,93.18726,93.46067,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.858,0.09964779,1.7695844,0.98990345,1.185636,102.361694,54.950027,14.074082,14.517496,279.9739,267.05246,59.003,6.781,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,361.125,307.5,5006.0,77.64706,0.0,1.1821289,426.12146,20071.613,20000.502,526.16144,499.89316,62.270267,79.544014,0.3359375,9.5065305E-4,4.0,65.0589,63.976353,4.1249948,8.999989,5.108,4.672,10.0625,1.0341797,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8105469,0.8105469,80.87158,-1.4E-45,203.57166,243.59511,86.0,0.0,0.0,2.0,2.0,2.0,231.79982,99.90234,0.0,0.0,204.42487,225.06303,515.25,540.0,-1.70625,7.6052244E-4,283.09375,128.0,350.0,79.82713,229.99988,173.19946,0.0,95.299934,310.25,5.117798,15.863037,61.865234,81.48651,3.3618164,94.61021,95.93373,92.820656,93.06921,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.878,0.07971823,1.7203338,0.9925638,1.1856782,102.36169,54.950027,14.088185,14.683239,277.52576,264.29492,59.003,6.802,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,360.0,307.125,5012.0,77.64706,0.0,1.1879272,428.22754,20054.102,20000.502,527.4881,499.89316,62.524605,79.544014,0.3359375,7.6052244E-4,4.0,65.2359,64.018715,3.7499952,8.624989,5.156,4.672,10.0625,1.0349731,-0.7518797,-2.2499719,0.0,0.0,0.0,0.80859375,0.8105469,80.74036,-1.4E-45,204.27235,243.79167,86.0,0.0,0.0,2.0,2.0,2.0,231.79984,99.90234,0.0,0.0,205.17113,224.93866,515.25,540.0,-1.4875,6.0841796E-4,287.375,128.0,350.0,79.82713,229.99988,174.22485,0.0,95.368286,310.5,5.282593,14.89563,61.88965,80.781555,3.3740234,94.790405,95.896454,92.920074,93.497955,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.898,0.063774586,1.7006335,0.9967802,1.18606,102.36169,54.950027,14.098058,14.784894,273.45346,260.7289,59.003,6.822,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,359.625,307.125,5025.0,77.64706,0.0,1.1977539,431.2955,20065.775,20000.502,528.54944,499.89316,62.482212,79.692375,0.3359375,6.084179E-4,4.0,65.22064,64.05684,3.7499952,8.624989,5.168,4.768,10.09375,1.0320435,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8076172,0.8105469,80.52826,-1.4E-45,205.3823,244.32956,86.0,0.0,0.0,2.0,2.0,2.0,231.79985,99.90234,0.0,0.0,206.2905,224.68991,515.25,540.0,-1.4875,4.8673438E-4,288.21875,128.0,350.0,79.82713,229.99988,176.0498,0.0,95.50499,309.625,5.4473877,13.983154,62.042236,80.14374,3.3618164,94.84012,96.10772,93.330185,93.14377,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.918,0.0110196695,1.6740035,1.0029296,1.1856782,102.36169,54.950027,14.104968,14.945921,273.62228,261.5666,59.003,6.84,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,360.375,307.125,5014.0,77.64706,0.0,1.201416,432.14127,20071.613,20000.502,529.87616,499.89316,61.740395,79.09892,0.34375,4.8673438E-4,4.0,64.69116,64.091156,3.7499952,8.624989,5.132,4.768,10.2578125,1.0466309,-0.7518797,-2.2499719,0.0,0.0,0.0,0.81152344,0.8095703,80.42297,-1.4E-45,206.52249,244.0494,86.0,0.0,0.0,2.0,2.0,2.0,231.79987,99.90234,0.0,0.0,207.36844,224.91379,515.25,540.0,-1.4875,3.893875E-4,289.28125,128.0,350.0,79.82713,229.99988,177.23389,0.0,95.58576,314.0,5.596924,12.924194,61.657715,78.94745,3.3544922,94.96439,96.151215,93.18726,93.37368,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.938,-0.07118426,1.6633514,1.0094204,1.1847458,102.36169,54.950027,14.115665,15.111338,271.68274,259.14395,59.003,6.863,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,360.0,307.125,5009.0,77.64706,0.0,1.2063599,433.43478,20088.594,20000.502,529.34546,499.89316,62.037125,79.692375,0.34375,3.8938748E-4,4.0,64.897156,64.12204,3.7499952,8.624989,5.164,4.78,10.0,1.0510254,-0.7518797,-2.2499719,0.0,0.0,0.0,0.81347656,0.8105469,80.337524,-1.4E-45,207.65521,243.4338,86.0,0.0,0.0,2.0,2.0,2.0,231.79988,99.90234,0.0,0.0,208.49612,224.8889,515.625,540.0,-1.18125,3.1151003E-4,290.78125,128.0,349.875,79.82713,229.99988,178.40576,0.0,95.49877,315.3125,5.74646,11.871338,61.572266,78.01361,3.3569336,94.85876,96.07665,93.597374,93.39853,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.958,-0.13694741,1.6590906,1.0131695,1.1850425,102.36169,54.950027,14.117293,15.275669,272.0085,259.19595,59.003,6.883,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,358.5,307.125,5016.0,77.64706,0.0,1.2138672,436.13788,20157.05,20000.502,529.6108,499.89316,60.70185,79.6076,0.3515625,3.1151003E-4,4.0,63.970947,64.14983,3.7499952,8.624989,5.196,4.812,10.0546875,1.0562134,-0.7518797,-2.2499719,0.0,0.0,0.0,0.81640625,0.8105469,80.23224,-1.4E-45,208.3536,243.56424,86.0,0.0,0.0,2.0,2.0,2.0,231.7999,99.90234,0.0,0.0,209.25066,224.86403,515.25,540.0,-1.09375,2.4920804E-4,291.34375,128.0,350.0,79.82713,229.99988,179.75464,0.0,95.56712,316.875,5.895996,11.273193,61.47461,77.516174,3.3203125,94.958176,96.10772,93.2929,93.49174,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.978,-0.18955792,1.6761363,1.0180347,1.1847458,102.36169,54.950027,14.106714,15.37699,271.80228,259.36142,59.003,6.901,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,358.5,307.125,5021.0,77.64706,0.0,1.2215576,438.4264,20110.883,20000.502,529.87616,499.89316,61.549644,79.81954,0.3515625,2.4920804E-4,4.0,64.55841,64.17485,3.3749957,8.624989,5.196,4.924,10.234375,1.0613403,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8183594,0.8105469,80.270386,-1.4E-45,209.27448,243.5506,86.0,0.0,0.0,2.0,2.0,2.0,231.79991,99.90234,0.0,0.0,210.10472,224.76453,515.25,540.0,-0.91875,1.9936643E-4,290.6875,128.0,350.0,79.82713,229.99988,180.86548,0.0,95.58576,318.40625,6.033325,10.1623535,61.376953,76.46942,3.2763672,94.958176,96.157425,93.597374,93.597374,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2486.998,-0.21164635,1.6829545,1.0181766,1.184661,102.36169,54.950027,14.116887,15.510587,274.2566,261.96426,59.003,6.922,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,358.875,307.5,5033.0,77.64706,0.0,1.2323608,441.81772,20093.9,20000.502,528.54944,499.89316,61.740395,79.77715,0.3515625,1.9936642E-4,4.0,64.70642,64.197365,3.7499952,8.999989,5.176,4.948,10.234375,1.0636597,-0.7518797,-2.2499719,0.0,0.0,0.0,0.82128906,0.8095703,80.23834,-1.4E-45,210.07306,244.49109,86.0,0.0,0.0,2.0,2.0,2.0,231.79993,99.90234,0.0,0.0,210.90901,224.51578,515.25,540.0,-0.91875,1.5949315E-4,290.59375,128.0,350.0,79.82713,229.99988,181.09131,0.0,95.76596,319.09375,6.1828613,9.402466,61.383057,75.89569,3.2324219,95.07624,96.405975,93.64708,93.597374,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2487.018,-0.2693171,1.6669319,1.0181111,1.184534,102.36169,54.950027,14.112289,15.626443,274.14127,262.4799,59.003,6.942,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,358.125,307.125,5048.0,77.64706,0.0,1.2377319,443.74142,20134.232,20000.502,528.54944,499.89316,61.761593,80.45539,0.3515625,1.5949314E-4,4.0,64.72015,64.21763,3.3749957,8.624989,5.204,4.98,10.328125,1.0586548,-0.7518797,-2.2499719,0.0,0.0,0.0,0.82421875,0.8095703,80.20477,-1.4E-45,210.28305,244.69363,86.0,0.0,0.0,2.0,2.0,2.0,231.79994,99.90234,0.0,0.0,211.18265,224.20898,515.625,540.0,-1.4,0.15637758,292.375,128.0,350.0,79.82713,229.99988,181.82373,0.0,96.05801,317.59375,6.3415527,8.932495,61.572266,75.76752,3.1860352,95.31857,96.735306,93.52902,93.703,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2487.038,-0.33545366,1.6417727,1.0179721,1.184534,102.36169,54.950027,14.11493,15.656908,271.80685,261.02042,59.003,6.963,6.781,24.68,40.801,9.0,211.55003,2.0,1.0,0.0,356.625,307.125,5046.0,77.64706,0.0,1.242981,445.13443,20037.65,20000.502,528.2841,499.89316,63.245224,80.73092,0.3515625,0.15637758,4.0,65.75012,64.23586,3.3749957,8.624989,5.24,4.98,10.3828125,1.0671997,-0.7518797,-2.2499719,0.0,0.0,0.0,0.8251953,0.8095703,80.29785,-1.4E-45,210.28935,244.78242,86.0,0.0,0.0,2.0,2.0,2.0,231.79996,99.90234,0.0,0.0,211.18265,224.23386,515.625,540.0,-1.3125,0.28135204,292.3125,128.0,350.09375,79.82713,229.99988,181.39648,0.0,95.84053,320.15625,6.5093994,8.224487,61.358643,75.01984,3.1445312,95.212944,96.405975,93.74029,93.22455,297.0,10.0,0.9140625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
