Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.27:2023_9_6:8V0906264K__0003_ComaPatchv10.2.bin]
255.958,0.0,-2.5,91.14121,83.2107,101.48276,75.200005,13.457031,-10.512531,19.5,0.0,0.0,37.047,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.5625,0.0,99.998474,1038.0,276.0,21.0,5.882353,0.0,0.072753906,102.792854,87.92707,52.727585,532.5295,499.89316,11.68251,5.5742273,0.0,-13.28125,4.0,0.0,117.049995,48.0,1.125,1.0729063,0.584,0.0,0.0,0.0038452148,24.992188,0.0,0.0,0.0,0.0,0.0,0.9560547,1.0009766,50.665283,-7.03125,28.847548,26.818777,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.660194,101.48276,279.75,360.0,-0.48125,-6.25,4.78125,0.0,303.375,-1.28125,2.3341267,221.0,989.6675,27.282715,0.0,35.281544,1.15625,0.0,-0.4058838,84.52759,84.121704,4.2578125,35.337467,35.19455,35.965054,35.84078,0.48217773,0.4724121,0.36010742,0.28442383,1.40625,1.3476562,1.25,1.09375,0.50979614,0.4359436,0.4347229,0.36880493,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1064.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.66,57.68,1.0200005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
255.978,-0.1,-2.5,90.92036,83.2107,101.49105,75.200005,13.4765625,-10.536068,19.2,0.0,0.0,37.068,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.5625,0.0,99.998474,1030.0,276.0,20.625,5.882353,0.0,0.07312012,102.80115,87.28496,51.241703,531.99884,499.89316,11.444092,5.510643,0.0,-13.28125,4.0,0.0,117.049995,48.0,0.75,1.0634608,0.584,0.0,0.0,0.0037231445,25.007812,0.0,0.0,0.0,0.0,0.0,0.95703125,1.0009766,50.679016,-7.03125,28.79998,26.818777,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.610435,101.48276,279.75,360.0,-0.21875,-6.25,4.5625,0.0,303.40625,-1.1875,2.3341267,221.0,985.22375,27.246094,0.0,35.219406,1.125,0.0,-0.39978027,84.56421,84.16443,4.2578125,34.914932,35.126198,35.85942,35.71029,0.48217773,0.4724121,0.36010742,0.33569336,1.40625,1.3476562,1.2109375,1.09375,0.50979614,0.4359436,0.4260254,0.36880493,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1060.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.99,57.46,1.4699974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
255.998,-0.2,-2.5,90.751945,83.50743,101.49105,75.200005,13.4765625,-10.542967,19.5,0.0,0.0,37.099,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.5625,0.0,99.998474,1024.0,276.0,20.25,5.882353,0.0,0.07312012,102.80115,86.595085,49.01288,532.5295,499.89316,11.444092,5.3622794,0.0,-13.28125,4.0,0.0,117.049995,48.0,0.375,1.0560989,0.584,0.0,0.0,0.0034179688,25.023438,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0009766,50.68512,-7.03125,28.765528,26.921824,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.610435,101.49105,279.75,360.0,-0.0875,-6.25,4.0,0.0,302.96875,-1.1875,2.3341267,221.0,981.96124,26.989746,0.0,34.852795,1.03125,0.0,-0.390625,84.58862,84.198,4.2578125,34.79687,34.902504,35.704075,35.666794,0.3503418,0.4724121,0.36010742,0.33569336,1.40625,1.3476562,1.2109375,1.09375,0.50979614,0.4359436,0.4260254,0.36499023,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1054.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.97,57.23,1.2599983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.018,-0.2,-2.5,90.751945,83.50743,101.49105,75.200005,13.4765625,-10.542967,19.5,0.0,0.0,37.099,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.5625,0.0,99.998474,1024.0,276.0,20.25,5.882353,0.0,0.07312012,102.80115,86.595085,49.01288,532.5295,499.89316,11.444092,5.3622794,0.0,-13.28125,4.0,0.0,117.049995,48.0,0.375,1.0560989,0.584,0.0,0.0,0.0034179688,25.023438,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0009766,50.68512,-7.03125,28.765528,26.921824,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.610435,101.49105,279.75,360.0,-0.0875,-6.25,4.0,0.0,302.96875,-1.1875,2.3341267,221.0,981.96124,26.989746,0.0,34.852795,1.03125,0.0,-0.390625,84.58862,84.198,4.2578125,34.79687,34.902504,35.704075,35.666794,0.3503418,0.4724121,0.36010742,0.33569336,1.40625,1.3476562,1.2109375,1.09375,0.50979614,0.4359436,0.4260254,0.36499023,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1054.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.97,57.23,1.2599983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.038,-0.1,-2.5,90.57119,83.50743,101.49105,75.200005,13.496094,-10.547964,19.2,0.0,0.0,37.123,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.5625,0.0,99.998474,1024.0,276.0,20.25,5.882353,0.0,0.07312012,102.80115,86.595085,47.526997,532.26416,499.89316,10.967255,5.4470587,0.0,-13.28125,4.0,0.0,117.049995,48.0,0.0,1.0560989,0.576,0.0,0.0,0.0032958984,25.03125,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0009766,50.605774,-7.03125,28.71947,26.921824,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.610435,101.49105,279.75,360.0,-0.0875,-6.25,3.59375,0.0,302.65625,-1.1875,2.3341267,221.0,980.89246,26.934814,0.0,34.753376,1.0,0.0,-0.38452148,84.60083,84.21631,4.2578125,34.995712,34.778233,35.56116,35.56116,0.3503418,0.49926758,0.36010742,0.33569336,1.40625,1.3476562,1.2109375,1.09375,0.50979614,0.4359436,0.4260254,0.36499023,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1050.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.47,56.83,1.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.058,-0.1,-2.5,89.8811,83.46504,101.49105,75.200005,13.496094,-10.554645,19.2,0.0,0.0,37.148,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.5625,0.0,99.998474,1026.0,276.0,19.5,5.882353,0.0,0.07342529,102.82602,85.915825,45.298176,532.5295,499.89316,10.728836,5.2775006,0.0,-13.28125,4.0,0.0,117.049995,48.0,-0.75,1.0413673,0.576,0.0,0.0,0.0029296875,25.039062,0.0,0.0,0.0,0.0,0.0,0.96875,1.0009766,50.59967,-7.03125,28.565214,26.914652,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.57727,101.49105,279.75,360.0,-0.0875,-5.46875,3.0,0.0,302.78125,-1.09375,2.3341267,221.0,969.755,26.696777,0.0,34.566963,0.875,0.0,-0.3753662,84.65576,84.280396,4.2578125,34.523468,34.573177,35.337467,35.281544,0.3503418,0.49926758,0.36865234,0.33569336,1.3671875,1.3476562,1.2109375,1.09375,0.49118042,0.4359436,0.4260254,0.36499023,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1045.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.45,56.68,1.2299995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.078,-0.1,-2.53125,89.136604,82.99875,101.49105,75.200005,13.515625,-10.577017,18.9,0.0,0.0,37.168,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.26953,0.0,99.998474,1047.0,276.0,18.75,5.882353,0.0,0.07373047,102.82602,85.24187,43.06935,532.5295,499.89316,11.205673,5.31989,0.0,-12.5,4.0,0.0,118.4,48.0,-1.125,1.0603464,0.576,0.0,0.0,0.0029907227,25.054688,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0009766,50.520325,-7.03125,28.303463,26.73772,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.45289,101.49105,279.75,360.0,-0.21875,-5.46875,2.5,0.0,303.875,-1.09375,2.3341267,221.0,965.08624,26.165771,0.0,34.380554,0.90625,0.0,-0.36621094,84.67407,84.30786,4.2578125,34.37434,34.368126,35.151054,35.039207,0.3503418,0.49926758,0.36865234,0.36987305,1.3671875,1.3476562,1.2109375,1.09375,0.49118042,0.43823242,0.4260254,0.36499023,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1045.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.1,56.51,1.4099998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.098,-0.1,-2.53125,89.136604,82.99875,101.49105,75.200005,13.515625,-10.577017,18.9,0.0,0.0,37.168,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.26953,0.0,99.998474,1047.0,276.0,18.75,5.882353,0.0,0.07373047,102.82602,85.24187,43.06935,532.5295,499.89316,11.205673,5.31989,0.0,-12.5,4.0,0.0,118.4,48.0,-1.125,1.0603464,0.576,0.0,0.0,0.0029907227,25.054688,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0009766,50.520325,-7.03125,28.303463,26.73772,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.45289,101.49105,279.75,360.0,-0.21875,-5.46875,2.5,0.0,303.875,-1.09375,2.3341267,221.0,965.08624,26.165771,0.0,34.380554,0.90625,0.0,-0.36621094,84.67407,84.30786,4.2578125,34.37434,34.368126,35.151054,35.039207,0.3503418,0.49926758,0.36865234,0.36987305,1.3671875,1.3476562,1.2109375,1.09375,0.49118042,0.43823242,0.4260254,0.36499023,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1045.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.1,56.51,1.4099998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.118,0.0,-2.5625,87.91619,84.18567,101.49105,75.200005,13.515625,-10.614982,19.2,0.0,0.0,37.203,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.26953,0.0,99.998474,1066.0,276.0,19.125,5.882353,0.0,0.074401855,102.842606,84.647514,40.84053,532.5295,499.89316,10.967255,5.129137,0.0,-12.5,4.0,0.0,118.4,48.0,-0.75,1.0807762,0.576,0.0,0.0,0.0041503906,25.101562,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0009766,50.559998,-7.03125,27.97666,27.036577,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.39485,101.49105,279.75,360.0,0.0,-5.46875,2.5,0.0,304.9375,-1.09375,2.3341267,221.0,963.0612,25.860596,0.0,34.250065,1.25,0.0,-0.35705566,84.61304,84.25598,4.2578125,34.063652,34.231422,34.902504,34.8093,0.45654297,0.49926758,0.36865234,0.36987305,1.3671875,1.3476562,1.2109375,1.09375,0.49118042,0.43823242,0.41931152,0.36499023,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1046.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.84,56.02,1.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.138,-0.1,-2.5625,86.88526,83.80416,101.49105,75.200005,13.515625,-10.662379,19.2,0.0,0.0,37.229,0.0,4.487,17.408,28.389,1143.005,0.0,196.70001,51.26953,0.0,99.998474,1084.0,276.0,19.875,5.882353,0.0,0.07409668,102.842606,84.10092,40.62826,532.79486,499.89316,10.967255,5.2351108,0.0,-12.5,4.0,0.0,118.4,48.0,0.375,1.1014491,0.572,0.0,0.0,0.004699707,25.492188,0.0,0.0,0.0,0.0,0.0,0.984375,1.0009766,50.52643,-7.03125,27.701818,26.957537,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.3451,101.49105,279.75,360.0,0.0,-5.46875,2.5625,0.0,305.875,-1.09375,2.3341267,221.0,967.78625,25.67749,0.0,34.094723,1.40625,0.0,-0.35095215,84.5459,84.19495,4.2578125,34.119576,33.883453,34.70988,34.75959,0.45654297,0.5566406,0.36865234,0.36987305,1.3671875,1.3476562,1.2109375,1.1132812,0.49118042,0.43823242,0.41931152,0.36514282,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1048.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.72,55.94,1.2199974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.158,0.0,-2.625,86.81924,85.07584,101.49105,75.200005,13.515625,-10.702242,19.2,0.0,0.0,37.258,0.0,4.487,17.408,28.389,1143.23,0.0,196.70001,51.26953,0.0,99.998474,1100.0,276.0,20.625,5.882353,0.0,0.07470703,102.87577,83.480034,40.96789,533.3255,499.89316,11.444092,5.2775006,0.0,-12.5,4.0,0.0,118.4,48.0,0.375,1.1123979,0.572,0.0,0.0,0.0053710938,25.875,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0009766,50.460815,-5.46875,27.637897,27.226849,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.32852,101.49105,279.75,360.0,0.0,-5.46875,2.375,0.0,306.75,-1.09375,2.3341267,221.0,976.5612,25.67749,0.0,33.902096,1.625,0.0,-0.34179688,84.52759,84.18579,4.2578125,33.95802,33.95802,34.517254,34.604248,0.45654297,0.5566406,0.37231445,0.36987305,1.3867188,1.3476562,1.2109375,1.1132812,0.48721313,0.43823242,0.41931152,0.36514282,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1053.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.39,55.49,1.1000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.178,0.0,-2.625,86.81924,85.07584,101.49105,75.200005,13.515625,-10.702242,19.2,0.0,0.0,37.258,0.0,4.487,17.408,28.389,1143.23,0.0,196.70001,51.26953,0.0,99.998474,1100.0,276.0,20.625,5.882353,0.0,0.07470703,102.87577,83.480034,40.96789,533.3255,499.89316,11.444092,5.2775006,0.0,-12.5,4.0,0.0,118.4,48.0,0.375,1.1123979,0.572,0.0,0.0,0.0053710938,25.875,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0009766,50.460815,-5.46875,27.637897,27.226849,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.32852,101.49105,279.75,360.0,0.0,-5.46875,2.375,0.0,306.75,-1.09375,2.3341267,221.0,976.5612,25.67749,0.0,33.902096,1.625,0.0,-0.34179688,84.52759,84.18579,4.2578125,33.95802,33.95802,34.517254,34.604248,0.45654297,0.5566406,0.37231445,0.36987305,1.3867188,1.3476562,1.2109375,1.1132812,0.48721313,0.43823242,0.41931152,0.36514282,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1053.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.39,55.49,1.1000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.198,-0.1,-2.65625,86.9592,86.22037,101.48276,75.200005,13.515625,-10.710311,19.5,0.0,0.0,37.282,0.0,4.487,17.408,28.389,1143.23,0.0,196.70001,51.26953,0.0,99.998474,1120.0,276.0,20.25,5.882353,0.0,0.07507324,102.89236,82.816696,41.376507,533.5908,499.89316,12.159348,5.3834743,0.0,-10.9375,4.0,0.0,118.4,48.0,0.0,1.131373,0.572,0.0,0.0,0.006652832,26.140625,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0009766,50.46692,-4.6875,27.661753,27.469685,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.32852,101.48276,279.75,360.0,0.0875,-4.6875,2.25,0.0,307.8125,-1.1875,2.3341267,221.0,980.21747,25.665283,0.0,33.771606,2.0,0.0,-0.3326416,84.44824,84.1156,4.2578125,33.734325,33.45471,34.455116,34.274918,0.45654297,0.5566406,0.37231445,0.4296875,1.3867188,1.4453125,1.2109375,1.1132812,0.48721313,0.4424286,0.41931152,0.36514282,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1061.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,55.37,1.3699989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.218,-0.1,-2.65625,87.32372,85.79647,101.48276,75.200005,13.515625,-10.706851,19.2,0.0,0.0,37.309,0.0,4.487,17.408,28.389,1143.23,0.0,196.70001,51.26953,0.0,99.998474,1138.0,276.0,19.5,5.882353,0.0,0.07507324,102.89236,82.16927,41.509174,533.8562,499.89316,12.397766,5.489448,0.0,-9.375,4.0,0.0,118.4,48.0,-0.375,1.1470239,0.572,0.0,0.0,0.0072021484,26.21875,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0009766,50.41504,-4.6875,27.672672,27.289438,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.32852,101.48276,279.75,360.0,0.0875,-4.6875,2.1875,0.0,308.78125,-1.1875,2.3341267,221.0,981.39874,25.646973,0.0,33.634907,2.15625,0.0,-0.3265381,84.399414,84.072876,4.2578125,33.554127,33.641117,34.312202,34.08851,0.3857422,0.5566406,0.37231445,0.4296875,1.3867188,1.4453125,1.2304688,1.1132812,0.48721313,0.4424286,0.41389465,0.36514282,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.76,55.27,1.5100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.238,-0.2,-2.6875,87.23207,87.06815,101.48276,75.200005,13.515625,-10.705267,18.9,0.0,0.0,37.337,0.0,4.487,17.408,28.389,1143.23,0.0,196.70001,51.26953,0.0,99.998474,1157.0,275.625,19.5,5.882353,0.0,0.075683594,102.91723,81.49001,41.75859,534.6522,499.89316,12.636185,5.4682536,0.0,-9.375,4.0,0.0,118.4,48.0,-0.375,1.1661745,0.58,0.0,0.0,0.008239746,26.21875,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0009766,50.335693,-4.6875,27.675583,27.654299,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.311935,101.48276,279.75,360.0,0.21875,-4.6875,2.28125,0.0,309.78125,-1.1875,2.3341267,221.0,983.64874,25.665283,0.0,33.52306,2.46875,0.0,-0.32043457,84.35669,84.036255,4.2578125,33.305576,33.355286,34.156857,33.970448,0.3857422,0.5566406,0.37231445,0.4296875,1.3867188,1.4453125,1.2304688,1.171875,0.48721313,0.4424286,0.41389465,0.36743164,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1075.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.41,54.91,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
256.258,-0.1,-2.6875,87.63184,86.644264,101.48276,75.200005,13.515625,-10.704844,19.2,0.0,0.0,37.357,0.0,4.487,17.408,28.389,1143.23,0.0,196.70001,51.26953,0.0,99.998474,1176.0,275.625,18.75,5.882353,0.0,0.075683594,102.92552,80.82137,41.71083,534.6522,499.89316,12.874603,5.531838,0.0,-9.375,4.0,0.0,118.4,48.0,-1.875,1.1992614,0.58,0.0,0.0,0.008728027,26.539062,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0009766,50.35553,-4.6875,27.75613,27.516008,0.0,0.0,0.0,0.0,0.0,224.6,0.0,1.0,0.0,102.28706,101.48276,279.75,360.0,0.21875,-4.6875,1.71875,0.0,310.8125,-1.5,2.8009522,221.0,986.7987,25.628662,0.0,33.125378,2.625,0.0,-0.3112793,84.313965,84.002686,4.2578125,33.21237,33.081882,33.883453,33.95802,0.3857422,0.4345703,0.5053711,0.4296875,1.40625,1.4453125,1.2304688,1.171875,0.47546387,0.4424286,0.41389465,0.36743164,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.36,54.46,1.0999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
