Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
05:01.782,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,13.333,0.855,0.878,603,674,1296,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.783,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,13.333,0.855,0.878,603,674,1296,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.786,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.855,0.878,603,674,1296,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.788,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.878,603,674,1296,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.801,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,603,674,1296,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.802,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,674,1296,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.805,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1296,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.808,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.816,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,90.32,0,0,0,0,258.894,1.804
05:01.818,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,258.894,1.804
05:01.821,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,258.894,1.804
05:01.832,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,258.894,1.804
05:01.836,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,258.894,1.804
05:01.837,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.804
05:01.852,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.853,0,70.2,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.855,0,44.5,112.9,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.858,0,44.5,81.5,107.3,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.872,0,44.5,81.5,82.5,23.02,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.873,0,44.5,81.5,82.5,19.07,61.45,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.876,0,44.5,81.5,82.5,19.07,60.13,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.882,0,44.5,81.5,82.5,19.07,60.13,5,4948,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.892,0,44.5,81.5,82.5,19.07,60.13,5,4965,0,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.893,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.900,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,25.87,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.902,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.913,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,11.373,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.914,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.86,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.919,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.791,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.932,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,555,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.933,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,578,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.934,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1202,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.937,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.951,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,88.52,0,0,0,0,217.967,1.612
05:01.952,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,217.967,1.612
05:01.954,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,217.967,1.612
05:01.965,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,217.967,1.612
05:01.966,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,217.967,1.612
05:01.968,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.612
05:01.982,0,44.5,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:01.983,0,22.4,81.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:01.986,0,22.4,70.5,82.5,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.002,0,22.4,70.5,72.9,19.07,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.003,0,22.4,70.5,72.9,19.9,60.13,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.004,0,22.4,70.5,72.9,19.9,59.58,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.009,0,22.4,70.5,72.9,19.9,59.58,5,4965,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.023,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-7,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.024,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.75,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.027,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.042,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,10.98,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.043,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.869,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.050,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.839,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.062,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,531,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.063,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,570,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.065,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1134,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.068,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.072,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.58,0,0,0,0,169.092,1.424
05:02.073,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,169.092,1.424
05:02.075,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,169.092,1.424
05:02.092,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,169.092,1.424
05:02.094,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,169.092,1.424
05:02.099,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.424
05:02.114,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.119,0,22.4,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.121,0,4.3,70.5,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.124,0,4.3,64.9,72.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.132,0,4.3,64.9,63.9,19.9,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.133,0,4.3,64.9,63.9,16.66,59.58,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.136,0,4.3,64.9,63.9,16.66,59.05,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.139,0,4.3,64.9,63.9,16.66,59.05,5,4952.5,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.152,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-6,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.153,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.156,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,15.37,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.158,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21.75,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.172,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.173,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.804,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.176,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.876,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.179,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.847,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.192,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,489,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.193,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,520,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.201,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1102,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.204,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.215,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.72,0,0,0,0,138.466,1.192
05:02.217,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,138.466,1.192
05:02.219,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,138.466,1.192
05:02.232,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,138.466,1.192
05:02.234,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,138.466,1.192
05:02.236,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.192
05:02.252,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.253,0,4.3,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.256,0,0,64.9,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.259,0,0,62.7,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.272,0,0,62.7,63.9,16.66,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.273,0,0,62.7,63.9,15.09,59.05,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.276,0,0,62.7,63.9,15.09,58.97,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.278,0,0,62.7,63.9,15.09,58.97,5,4928.25,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.292,0,0,62.7,63.9,15.09,58.97,5,4912.5,-5,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.293,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.300,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,10.12,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.302,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.314,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.412,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.315,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.882,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.318,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.903,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.332,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,504,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.333,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,502,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.334,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1074,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.339,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.352,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.35,0,0,0,0,135.244,1.188
05:02.353,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,135.244,1.188
05:02.355,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,135.244,1.188
05:02.372,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,135.244,1.188
05:02.374,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.188
05:02.392,0,0,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.393,0,6550.6,62.7,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.401,0,6550.6,65,63.9,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.415,0,6550.6,65,63.4,15.09,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.416,0,6550.6,65,63.4,17.37,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.419,0,6550.6,65,63.4,17.37,58.97,5,4912.5,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.433,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.434,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,5.62,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.437,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.452,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.89,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.454,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.907,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.472,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,506,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.473,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,503,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.474,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1054,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.477,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.492,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.06,0,0,0,0,133.421,1.184
05:02.493,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,133.421,1.184
05:02.495,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,133.421,1.184
05:02.514,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,133.421,1.184
05:02.515,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,133.421,1.184
05:02.517,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.184
05:02.532,0,6550.6,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
05:02.533,0,6549.1,65,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
05:02.536,0,6549.1,62.3,63.4,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
05:02.551,0,6549.1,62.3,62.7,17.37,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
05:02.552,0,6549.1,62.3,62.7,18.69,58.97,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
05:02.553,0,6549.1,62.3,62.7,18.69,58.89,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
05:02.555,0,6549.1,62.3,62.7,18.69,58.89,5,4857.25,-3,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
05:02.564,0,6549.1,62.3,62.7,18.69,58.89,5,4823.25,-2,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
05:02.572,0,6549.1,62.3,62.7,18.69,58.89,5,4823.25,-2,1,3.37,21,14.51,9.804,0.896,0.898,509,499,1044,1020,88.63,89.05,0,0,0,0,129.076,1.176
