Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock 1 (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Raw Knock Cyl 1 (°),Raw Knock Cyl 2 (°),Raw Knock Cyl 3 (°),Raw Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Fast (Nm),Slow  (Nm),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
1567.236,-0.03058104,0.15927625,1030.3564,1184.3219,102.36997,9.0,14.160156,16.376442,9.0,99.75,2.0,4.0,0.0,5217.0,180.375,129.75,62.352943,0.0,1.2684937,452.78772,200.08463,200.00504,5.075879,4.998932,1217.3652,0.3359375,62.771606,15.0,4.125,9.75,4.996,4.74,1.1297607,12.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,80.74036,0.78125,214.68369,247.40092,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,99.90234,0.0,2.113964,215.87578,220.75961,336.75,360.0,-1.4,1.5625,293.25,128.0,349.875,79.82713,85.0,185.2539,0.0,165.77,338.9375,16.66565,2.0080566,59.680176,77.76947,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.256,-0.03058104,0.16246177,1027.6769,1184.9578,102.36997,9.0,14.160156,16.289755,9.0,99.75,2.0,4.0,0.0,5223.0,178.875,129.75,62.352943,0.0,1.2685547,452.8126,199.91481,200.00504,5.075879,4.998932,1217.8422,0.3359375,62.698364,15.0,4.125,9.75,5.048,4.748,1.126648,12.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,80.79224,0.78125,214.79143,248.36671,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,99.90234,0.0,2.1087804,215.9753,220.63524,337.125,360.0,-1.3125,1.5625,293.0625,128.0,350.0,79.82713,85.0,185.22949,0.0,165.8,338.0,16.726685,1.1535645,59.777832,77.07977,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.276,-0.02038736,0.16246177,1028.9153,1185.1273,102.36169,9.0,14.160156,16.306583,9.0,99.75,2.0,4.0,0.0,5225.0,178.875,129.75,63.137257,0.0,1.2684937,452.78772,199.9838,200.00504,5.081186,4.998932,1209.4974,0.3359375,62.931824,14.25,4.125,9.75,5.044,4.748,1.1229248,13.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,80.71289,0.78125,215.01915,248.30167,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,99.90234,0.0,2.1099231,215.9753,220.5855,337.125,360.0,-1.18125,1.5625,292.875,128.0,350.0,79.82713,85.0,185.72388,0.0,166.02,336.875,16.790771,1.2268066,59.887695,77.394104,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.296,-0.02038736,0.16246177,1028.8094,1184.9578,102.36169,9.0,14.1796875,16.339613,9.0,99.75,2.0,4.0,0.0,5224.0,178.5,129.75,63.137257,0.0,1.2684937,452.78772,199.40536,200.00504,5.081186,4.998932,1217.6036,0.3359375,63.693237,14.25,4.125,9.75,5.056,4.748,1.1276855,12.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,80.76019,0.78125,215.01471,248.39381,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,99.90234,0.0,2.1099231,215.9753,220.61037,337.125,360.0,-1.18125,1.5625,292.96875,128.0,350.0,79.82713,85.0,185.71167,0.0,166.05,338.3125,16.860962,1.6082764,59.735107,77.68707,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.316,-0.01019368,0.15927625,1035.7854,1184.9578,102.36169,9.0,14.140625,16.338968,9.0,99.75,2.0,4.0,0.0,5228.0,178.875,129.75,63.137257,0.0,1.2682495,452.6965,200.25975,200.00504,5.081186,4.998932,1224.5178,0.3359375,62.478638,14.25,4.125,9.75,5.036,4.744,1.1282349,12.8203125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,80.667114,0.78125,216.09558,247.8648,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,99.21875,0.0,2.1099231,217.21904,220.51086,337.125,360.0,-1.18125,1.5625,294.0625,128.0,350.0,79.82713,85.0,187.10327,0.0,166.24,338.46875,16.931152,1.6601562,59.7229,77.75421,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.336,-0.02038736,0.16246177,1036.1559,1184.6187,102.36169,9.0,14.160156,16.495735,9.0,99.75,2.0,4.0,0.0,5230.0,177.75,129.75,63.137257,0.0,1.2684937,452.78772,199.7397,200.00504,5.073226,4.998932,1223.3257,0.3359375,62.91809,14.25,4.125,9.75,5.072,4.764,1.1419678,12.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,80.72662,0.78125,216.15631,247.71336,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,98.73047,0.0,2.1220737,217.21904,220.486,337.125,360.0,-1.18125,1.5625,294.125,128.0,350.0,79.82713,85.0,187.12769,0.0,166.31,342.59375,16.992188,1.6693115,59.32617,77.45209,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.356,-0.01019368,0.16246177,1038.307,1184.661,102.36169,9.0,14.160156,16.504543,9.0,99.75,2.0,4.0,0.0,5235.0,177.75,129.75,63.137257,0.0,1.2688599,452.9038,201.1725,200.00504,5.075879,4.998932,1226.902,0.3359375,61.540222,14.25,4.125,9.75,5.072,4.76,1.1428833,12.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,80.70679,0.78125,216.52359,247.71344,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,98.73047,0.0,2.1220737,217.40976,220.38649,337.125,360.0,-1.09375,1.5625,294.4375,128.0,350.0,79.82713,85.0,187.58545,0.0,166.45,342.875,17.056274,1.5930176,59.28955,77.39105,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.376,-0.02038736,0.16246177,1036.1343,1184.661,102.36997,9.0,14.1796875,16.556612,9.0,99.75,2.0,4.0,0.0,5242.0,177.75,129.75,62.352943,0.0,1.2685547,452.8043,200.54631,200.00504,5.073226,4.998932,1226.6636,0.3359375,61.92169,15.0,4.125,9.75,5.068,4.76,1.1500854,12.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,80.7785,0.78125,216.50325,248.18385,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,98.92578,0.0,2.123765,217.3517,220.25381,337.125,360.0,-1.09375,1.5625,294.0625,128.0,350.0,79.82713,85.0,187.42676,0.0,166.47,345.03125,17.10205,1.3549805,59.08203,77.00958,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.396,0.0,0.15927625,1029.1498,1184.661,102.36997,9.0,14.160156,16.553661,9.0,99.75,2.0,4.0,0.0,5248.0,178.5,129.75,62.352943,0.0,1.2699585,452.8043,200.27037,200.00504,5.075879,4.998932,1220.4647,0.3359375,61.84845,15.0,4.125,9.75,5.032,4.736,1.1478271,12.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,80.70068,0.78125,215.41908,248.71944,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,99.02344,0.0,2.1231978,216.5806,220.12944,337.125,360.0,-1.09375,1.5625,292.875,128.0,350.0,79.82713,85.0,186.37695,0.0,166.65,344.34375,17.156982,1.4709473,59.155273,77.27203,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.416,-0.01019368,0.15927625,1031.9288,1184.9154,102.36997,9.0,14.160156,16.396416,9.0,99.75,2.0,4.0,0.0,5246.0,178.5,129.75,62.352943,0.0,1.2699585,452.8043,200.61,200.00504,5.0705724,4.998932,1217.3652,0.3359375,61.497498,15.0,4.125,9.75,5.028,4.728,1.1347656,12.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,80.76019,0.78125,215.57098,248.23364,0.0,0.0,2.0,2.0,2.0,4.5,0.0,0.0,1.0,106.0,99.21875,0.0,2.1156652,216.77129,220.1792,337.125,360.0,-1.18125,0.78125,293.34375,128.0,349.875,79.82713,85.0,186.78589,0.0,166.69,340.4375,17.22107,1.7578125,59.539795,78.00751,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.4999943,0.0,0.0,0.0,0.0,0
1567.436,0.0,0.15927625,1027.4604,1185.1273,102.36997,9.0,14.140625,16.418447,9.0,99.75,2.0,4.0,0.0,5250.0,178.875,129.375,62.352943,0.0,1.2698975,452.77942,200.40834,200.00504,5.073226,4.998932,1217.6036,0.3359375,61.994934,15.0,4.125,9.375,5.02,4.728,1.1396484,12.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,80.74646,0.78125,215.04024,248.73904,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.41406,0.0,2.117528,216.2489,220.0797,337.125,360.0,-1.00625,0.78125,292.375,128.0,350.0,79.82713,85.0,186.01074,0.0,166.82,341.90625,17.269897,1.0437012,59.399414,77.18964,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.456,0.0,0.15927625,1036.1075,1185.4664,102.36997,9.0,14.160156,16.341469,9.0,99.75,2.0,4.0,0.0,5255.0,179.25,129.375,62.352943,0.0,1.2685547,452.8043,200.75859,200.00504,5.0652657,4.998932,1224.7562,0.3359375,61.672974,15.0,4.125,9.375,5.008,4.716,1.1335449,12.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,80.7724,0.78125,216.4072,248.25705,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.41406,0.0,2.112425,217.3517,219.9802,337.5,360.0,-1.09375,1.5625,293.75,128.0,350.0,79.82713,85.0,187.80518,0.0,166.93,340.0625,17.318726,1.1627197,59.576416,77.54669,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.476,0.0,0.15927625,1031.4578,1185.2545,102.36169,9.0,14.160156,16.540932,9.0,99.75,2.0,4.0,0.0,5262.0,179.25,129.375,63.137257,0.0,1.2685547,452.8043,200.21199,200.00504,5.0705724,4.998932,1229.7631,0.3359375,62.434387,15.0,4.125,9.375,5.008,4.736,1.1536255,12.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8095703,80.75256,0.78125,215.34416,248.16574,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.41406,0.0,2.1233697,216.52254,219.81436,337.5,360.0,-1.00625,1.5625,292.9375,128.0,350.0,79.82713,85.0,187.04224,0.0,167.12,346.09375,17.370605,1.171875,58.97827,77.082825,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.496,0.0,0.15927625,1033.2103,1185.4664,102.36169,9.0,14.160156,16.386751,9.0,99.75,2.0,4.0,0.0,5259.0,178.875,129.375,63.137257,0.0,1.2685547,452.8043,200.143,200.00504,5.0705724,4.998932,1227.6173,0.3359375,62.58087,15.0,4.125,9.375,5.012,4.848,1.1481934,12.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,80.81207,0.78125,215.75372,248.25269,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.41406,0.0,2.1152694,216.96199,219.88898,337.5,360.0,-1.09375,1.5625,293.25,128.0,350.0,79.82713,85.0,187.46338,0.0,167.13,344.46875,17.419434,1.4068604,59.143066,77.53754,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.516,0.01019368,0.15927625,1037.4404,1185.4241,102.36169,9.0,14.140625,16.446154,9.0,99.75,2.0,4.0,0.0,5263.0,178.875,129.375,63.137257,0.0,1.2685547,452.8043,200.01033,200.00504,5.0705724,4.998932,1232.8624,0.34375,62.15515,15.0,4.125,9.375,5.012,4.852,1.15094,13.1015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,80.73273,0.78125,216.60089,248.22878,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.41406,0.0,2.1195624,217.48438,219.81436,337.5,360.0,-1.00625,1.5625,293.9375,128.0,350.0,79.82713,85.0,188.31177,0.0,167.28,345.28125,17.46521,1.1383057,59.057617,77.223206,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.536,0.0,0.15927625,1027.0398,1185.4664,102.36169,9.0,14.1796875,16.569025,9.0,99.75,2.0,4.0,0.0,5272.0,179.25,129.375,63.137257,0.0,1.2684937,452.77942,200.03156,200.00504,5.0626125,4.998932,1219.7495,0.34375,62.594604,15.0,4.125,9.375,5.008,4.836,1.1620483,13.1015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,80.79224,0.78125,215.06502,249.0461,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.41406,0.0,2.1246657,216.29866,219.61536,337.5,360.0,-1.09375,1.5625,291.8125,128.0,350.0,79.82713,85.0,186.92627,0.0,167.37,348.625,17.504883,0.85754395,58.728027,76.65863,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.556,0.0,0.15927625,1025.6337,1186.0599,102.36169,9.0,14.160156,16.346266,9.0,99.75,2.0,4.0,0.0,5275.0,177.75,129.375,63.137257,0.0,1.2685547,452.79602,199.12943,200.00504,5.0652657,4.998932,1214.9811,0.34375,63.12256,15.0,4.125,9.375,5.036,4.72,1.1466675,13.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,80.7663,0.78125,214.74597,249.14133,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.41406,0.0,2.1130822,215.81775,219.5656,337.5,360.0,-1.09375,1.5625,291.5625,128.0,350.0,79.82713,85.0,186.71265,0.0,167.44,344.0,17.547607,0.7110596,59.179688,76.963806,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.576,0.01019368,0.15927625,1025.546,1185.8904,102.36997,9.0,14.160156,16.29879,9.0,99.75,2.0,4.0,0.0,5278.0,179.25,129.375,63.137257,0.0,1.2685547,452.79602,199.17719,200.00504,5.059959,4.998932,1219.511,0.34375,62.960815,15.0,4.125,9.375,4.976,4.728,1.1435547,12.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,80.825806,0.78125,214.69092,249.05219,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.41406,0.0,2.1082134,215.70993,219.50755,337.125,360.0,-1.09375,1.5625,291.625,128.0,350.0,79.82713,85.0,186.6333,0.0,167.58,343.0625,17.636108,1.4709473,59.27124,78.019714,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.596,0.0,0.15609072,1026.3434,1185.8904,102.36997,9.0,14.121094,16.290804,9.0,99.75,2.0,4.0,0.0,5278.0,179.25,129.375,63.137257,0.0,1.2682495,452.6965,199.23024,200.00504,5.0626125,4.998932,1222.3721,0.34375,63.07831,15.0,4.125,9.375,4.992,4.728,1.144165,12.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,80.79834,0.78125,214.86157,249.05219,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.21875,0.0,2.10716,215.9753,219.50755,337.5,360.0,-1.09375,1.5625,291.78125,128.0,350.0,79.82713,85.0,186.65771,0.0,167.74,343.25,17.681885,0.67749023,59.25293,77.14996,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.616,0.0,0.15609072,1023.656,1185.9327,102.36997,9.0,14.121094,16.315556,9.0,99.75,2.0,4.0,0.0,5288.0,178.875,129.375,63.137257,0.0,1.2681274,452.65506,199.68663,200.00504,5.057306,4.998932,1230.9551,0.3359375,63.12256,15.0,4.125,9.375,4.992,4.828,1.1467285,12.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,80.84564,0.78125,214.63625,249.42601,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.21875,0.0,2.1097524,215.87578,219.30856,337.5,360.0,-1.09375,1.5625,291.6875,128.0,350.0,79.82713,85.0,186.32202,0.0,168.0,344.03125,17.715454,0.45776367,59.179688,76.9577,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.636,0.0,0.15609072,1023.6164,1185.9327,102.36997,9.0,14.140625,16.282875,9.0,99.75,2.0,4.0,0.0,5289.0,177.375,129.375,63.137257,0.0,1.2683716,452.72968,199.23024,200.00504,5.057306,4.998932,1243.1145,0.3359375,63.502502,15.0,4.125,9.375,5.036,4.752,1.1444702,12.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,80.81818,0.78125,214.62775,249.4741,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,99.21875,0.0,2.1087804,215.75969,219.28368,337.5,360.0,-1.09375,1.5625,291.25,128.0,350.0,79.82713,85.0,186.19995,0.0,167.93,343.34375,17.77649,1.0314941,59.240723,77.75116,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.656,0.0,0.15609072,1026.2854,1185.9327,102.36997,9.0,14.160156,16.281643,9.0,99.75,2.0,4.0,0.0,5291.0,179.25,129.375,63.137257,0.0,1.2683716,452.74628,200.48264,200.00504,5.057306,4.998932,1234.5314,0.3359375,61.84845,15.0,4.125,9.375,4.968,4.716,1.1444702,12.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,80.885315,0.78125,215.14557,249.36241,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,98.92578,0.0,2.1076462,216.31523,219.2588,337.125,360.0,-1.09375,0.78125,291.6875,128.0,350.0,79.82713,85.0,186.90796,0.0,168.16,343.34375,17.834473,0.982666,59.240723,77.638245,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.676,0.0,0.15609072,1024.0897,1185.9327,102.378265,9.0,14.1796875,16.355543,9.0,99.75,2.0,4.0,0.0,5293.0,179.25,129.375,62.352943,0.0,1.2683105,452.7131,199.63887,200.00504,5.0493455,4.998932,1229.5247,0.3359375,62.771606,15.0,4.125,9.375,4.968,4.824,1.149231,12.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,80.81818,0.78125,214.65652,249.38934,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,97.94922,0.0,2.112902,215.6519,219.25052,337.125,360.0,-1.09375,0.78125,291.75,128.0,350.0,79.82713,85.0,188.12866,0.0,168.27,344.78125,17.880249,0.92163086,59.11255,77.482605,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.696,0.01019368,0.15927625,1023.50464,1185.3392,102.378265,9.0,14.160156,16.284613,9.0,99.75,2.0,4.0,0.0,5289.0,178.875,129.375,62.352943,0.0,1.2684326,452.76285,199.06573,200.00504,5.059959,4.998932,1213.0737,0.34375,63.386536,15.0,4.125,9.375,4.988,4.724,1.1619873,12.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,80.877686,0.78125,214.56743,249.30455,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,96.875,0.0,2.1064227,215.81775,219.30026,337.5,360.0,-1.18125,1.5625,291.25,128.0,350.0,79.82713,85.0,186.4624,0.0,168.27,348.59375,17.926025,0.95825195,58.728027,77.18048,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.716,0.0,0.15609072,1023.7601,1185.9327,102.378265,9.0,14.1796875,16.27169,9.0,99.75,2.0,4.0,0.0,5293.0,179.25,129.375,62.352943,0.0,1.2684326,452.76285,199.51682,200.00504,5.054652,4.998932,1214.0275,0.34375,62.609863,15.0,4.125,9.375,4.988,4.7,1.1456299,12.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,80.83801,0.78125,214.58583,249.43742,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,95.80078,0.0,2.1080427,215.81775,219.22565,337.875,360.0,-1.3125,1.5625,291.25,128.0,350.0,79.82713,85.0,186.68213,0.0,168.34,343.6875,17.96875,0.66833496,59.210205,77.397156,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.736,0.02038736,0.15927625,1020.9741,1184.7882,102.378265,9.0,14.140625,16.27436,9.0,99.75,2.0,4.0,0.0,5305.0,178.5,129.375,62.352943,0.0,1.2683716,452.73798,199.80338,200.00504,5.0626125,4.998932,1228.3325,0.3359375,62.683105,15.0,4.125,9.375,5.012,4.732,1.1444702,12.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,80.83801,0.78125,214.32007,249.62035,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,93.84766,0.0,2.1080427,215.55238,218.97688,337.875,360.0,-1.18125,1.5625,290.75,128.0,348.5,79.82713,85.0,186.25488,0.0,168.49,343.34375,18.02063,0.8392334,59.240723,77.76642,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.756,0.01019368,0.15609072,1024.418,1183.0503,102.378265,9.0,14.1796875,16.235815,9.0,99.75,2.0,4.0,0.0,5307.0,178.875,129.375,62.352943,0.0,1.2684326,452.76285,200.40834,200.00504,5.057306,4.998932,1226.6636,0.3359375,61.672974,15.0,4.125,9.375,4.968,4.732,1.1446533,13.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,80.81207,0.78125,215.04195,249.17192,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,87.30469,0.0,2.1054506,216.2572,218.95201,337.5,360.0,-1.3125,1.5625,291.0,128.0,340.25,79.82713,85.0,187.13379,0.0,168.53,343.40625,18.07251,0.70495605,59.240723,77.62909,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1567.776,0.04077472,0.1529052,1029.9468,1176.7343,102.36997,9.0,14.140625,16.341717,9.0,99.75,2.0,4.0,80.0766,5306.0,178.5,129.375,62.352943,0.0,1.2682495,452.68823,199.79807,200.00504,5.0626125,4.998932,1229.5247,0.3359375,62.287903,15.0,4.125,9.375,4.992,4.732,1.1512451,13.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,80.80597,0.78125,216.2484,247.78244,0.0,0.0,2.0,2.0,2.0,4.125,0.0,0.0,1.0,106.0,72.85156,0.0,2.1125062,217.16101,218.93542,337.875,360.0,-1.3125,1.5625,291.84375,128.0,309.40625,79.82713,85.0,188.24463,0.0,168.69,345.375,18.112183,0.7751465,59.04541,77.54364,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.7734375,0.8359375,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
