Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
193.105,0.1,-0.40625,94.27072,94.78306,101.69834,91.4,13.4765625,-10.514761,4.2,0.0,0.0,45.509,0.0,10.167,37.319,45.509,1189.355,0.0,204.80002,58.398438,2.0,0.0,1151.0,270.375,42.375,85.09804,0.0,0.080444336,103.373276,42.841164,43.180794,543.67365,542.0816,19.073486,8.329549,0.0,-11.71875,5.0,15.234375,113.00001,22.5,21.75,2.88742,1.328,0.0,0.0,0.009643555,21.070312,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0009766,56.314087,0.0,29.23571,29.313179,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,102.09635,101.69834,279.75,360.0,-1.4,-11.71875,12.09375,0.0,331.65625,-13.875,2.8009522,177.79999,923.2925,17.39502,0.0,30.45969,2.90625,0.0,-0.11291504,84.60083,84.487915,4.1992188,30.44105,30.546682,30.043371,30.018517,0.49560547,0.3894043,0.61157227,0.3503418,1.5625,1.4257812,1.3085938,1.171875,0.55107117,0.4358673,0.45204163,0.3655243,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1151.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.19,49.12,0.9300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.125,0.1,-0.4375,94.39012,94.82545,101.69005,91.4,13.4375,-10.508632,5.1,0.0,0.0,45.538,0.0,10.167,37.319,45.538,1189.355,0.0,204.80002,58.398438,2.0,0.0,1150.0,270.375,41.625,85.09804,0.0,0.080444336,103.36498,42.528065,43.419598,544.4696,542.0816,19.311905,8.414328,0.0,-11.71875,4.0,16.786194,113.00001,22.5,21.0,2.8781154,1.32,0.0,0.0,0.009643555,21.070312,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0009766,56.29883,0.0,29.263912,29.396177,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,102.03831,101.69005,279.75,360.0,-1.4,-11.71875,12.09375,0.0,331.59375,-13.875,2.8009522,177.79999,923.2925,17.260742,0.0,30.5094,2.90625,0.0,-0.11291504,84.60083,84.487915,4.1992188,30.322989,30.5094,30.006088,30.086866,0.49560547,0.3894043,0.61157227,0.3503418,1.5625,1.4257812,1.3085938,1.1328125,0.55107117,0.4358673,0.45204163,0.36384583,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.29,48.89,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.145,0.1,-0.4375,94.39012,94.82545,101.69005,91.4,13.4375,-10.508632,5.1,0.0,0.0,45.538,0.0,10.167,37.319,45.538,1189.355,0.0,204.80002,58.398438,2.0,0.0,1150.0,270.375,41.625,85.09804,0.0,0.080444336,103.36498,42.528065,43.419598,544.4696,542.0816,19.311905,8.414328,0.0,-11.71875,4.0,16.786194,113.00001,22.5,21.0,2.8781154,1.32,0.0,0.0,0.009643555,21.070312,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0009766,56.29883,0.0,29.263912,29.396177,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,102.03831,101.69005,279.75,360.0,-1.4,-11.71875,12.09375,0.0,331.59375,-13.875,2.8009522,177.79999,923.2925,17.260742,0.0,30.5094,2.90625,0.0,-0.11291504,84.60083,84.487915,4.1992188,30.322989,30.5094,30.006088,30.086866,0.49560547,0.3894043,0.61157227,0.3503418,1.5625,1.4257812,1.3085938,1.1328125,0.55107117,0.4358673,0.45204163,0.36384583,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.29,48.89,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.165,0.1,-0.5,94.886185,95.630844,101.69005,91.4,13.496094,-10.50454,5.4,0.0,0.0,45.558,0.0,10.167,37.319,45.558,1190.03,0.0,204.80002,58.398438,2.0,0.0,1144.0,270.375,40.875,85.09804,0.0,0.08111572,103.38986,42.464386,43.308155,543.67365,542.0816,19.073486,8.371939,0.0,-11.71875,4.0,16.983032,113.00001,22.125,21.0,2.8391635,1.32,0.0,0.0,0.009643555,21.0625,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0009766,56.29425,0.0,29.44116,29.615671,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,102.05489,101.69005,279.75,360.0,-1.4875,-11.71875,12.1875,0.0,331.3125,-13.6875,2.8009522,177.79999,922.78625,17.358398,0.0,30.39134,2.90625,0.0,-0.10986328,84.64966,84.539795,4.1992188,30.378912,30.39134,29.838318,30.086866,0.49560547,0.41870117,0.61157227,0.3503418,1.5429688,1.4257812,1.3085938,1.1328125,0.5446625,0.4358673,0.45204163,0.36384583,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1148.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.87,48.95,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.185,0.0,-0.5625,95.186325,95.4189,101.69005,91.4,13.4375,-10.478833,5.4,0.0,0.0,45.582,0.0,10.167,37.319,45.582,1190.03,0.0,204.80002,58.398438,2.0,0.0,1142.0,270.375,42.0,85.09804,0.0,0.08111572,103.38986,42.50684,43.435516,544.4696,542.0816,19.073486,8.435523,0.0,-11.71875,4.0,17.228699,113.00001,22.125,21.375,2.8442266,1.32,0.0,0.0,0.009643555,20.976562,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0009766,56.32782,0.0,29.502548,29.579992,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,102.08806,101.69005,279.75,360.0,-1.61875,-11.71875,12.40625,0.0,331.15625,-13.6875,2.8009522,177.79999,922.6175,17.437744,0.0,30.403767,2.90625,0.0,-0.10986328,84.64966,84.539795,4.1992188,30.416195,30.378912,29.745111,29.92531,0.49560547,0.41870117,0.5957031,0.3503418,1.5429688,1.4257812,1.3085938,1.1328125,0.5446625,0.43388367,0.45204163,0.36384583,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.95,48.8,0.8499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.205,0.0,-0.625,95.84493,95.46129,101.69005,91.4,13.4375,-10.469931,5.7,0.0,0.0,45.607,0.0,10.167,37.319,45.607,1190.03,0.0,204.80002,58.398438,2.0,0.0,1143.0,270.375,39.75,85.09804,0.0,0.08111572,103.38986,42.496227,43.600025,544.2043,542.0816,19.311905,8.477912,0.0,-11.71875,4.0,17.671204,113.00001,21.75,20.25,2.8267167,1.32,0.0,0.0,0.009643555,20.9375,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0009766,56.332397,0.0,29.597815,29.55594,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.988556,101.69005,279.75,360.0,-1.70625,-11.71875,12.59375,0.0,331.21875,-13.6875,2.8009522,177.79999,922.505,17.108154,0.0,30.322989,2.90625,0.0,-0.1159668,84.64966,84.53369,4.1992188,30.304348,30.322989,29.79482,29.844532,0.49560547,0.41870117,0.5957031,0.30639648,1.5429688,1.4257812,1.328125,1.1328125,0.5446625,0.43388367,0.45715332,0.36384583,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1144.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.03,48.71,0.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.225,0.0,-0.6875,95.634254,95.8428,101.69005,91.4,13.496094,-10.456113,6.0,0.0,0.0,45.628,0.0,10.167,37.319,45.628,1190.03,0.0,204.80002,58.398438,2.0,0.0,1143.0,270.375,40.875,85.09804,0.0,0.08111572,103.38986,42.496227,43.52573,543.40826,542.0816,19.311905,8.4567175,0.0,-11.71875,4.0,17.671204,113.00001,21.75,18.375,2.8366816,1.32,0.0,0.0,0.009643555,20.828125,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0009766,56.27289,0.0,29.63788,29.645927,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.988556,101.69005,279.75,360.0,-1.70625,-11.71875,12.40625,0.0,331.25,-13.5,2.8009522,177.79999,922.39246,17.108154,0.0,30.27328,2.90625,0.0,-0.10986328,84.64966,84.539795,4.1992188,30.254637,30.267065,29.844532,29.850746,0.39672852,0.41870117,0.5957031,0.30639648,1.5429688,1.4257812,1.328125,1.1328125,0.5446625,0.43388367,0.45715332,0.36384583,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.69,48.69,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.245,-0.1,-0.71875,96.11348,95.8428,101.68176,91.4,13.4765625,-10.4491005,6.6,0.0,0.0,45.648,0.0,10.167,37.319,45.648,1190.03,0.0,204.80002,58.398438,2.0,0.0,1143.0,270.375,41.25,85.09804,0.0,0.08105469,103.38157,42.517452,43.626556,543.40826,542.0816,19.311905,8.499107,0.0,-11.71875,4.0,17.918396,113.00001,21.375,19.5,2.8400187,1.34,0.0,0.0,0.009643555,20.390625,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0009766,56.29883,0.0,29.751074,29.645927,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.99685,101.68176,279.75,360.0,-1.7937499,-11.71875,12.59375,0.0,331.25,-13.5,2.8009522,177.79999,922.1675,17.224121,0.0,30.229782,2.90625,0.0,-0.103759766,84.643555,84.539795,4.1992188,30.254637,30.192501,29.838318,29.633265,0.39672852,0.41870117,0.5957031,0.30639648,1.5429688,1.4257812,1.328125,1.1328125,0.5446625,0.43388367,0.45715332,0.35720825,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.87,48.52,0.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.265,-0.1,-0.75,96.730896,96.01235,101.68176,91.4,13.4765625,-10.432683,6.6,0.0,0.0,45.668,0.0,10.167,37.319,45.668,1190.03,0.0,204.80002,58.398438,2.0,0.0,1139.0,270.375,40.125,85.09804,0.0,0.08111572,103.398155,42.549294,43.743305,543.40826,542.0816,19.550323,8.541496,0.0,-11.71875,4.0,18.188477,113.00001,21.375,18.375,2.8628557,1.34,0.0,0.0,0.009460449,20.09375,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.36444,0.0,29.886501,29.754568,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,102.030014,101.68176,279.75,360.0,-2.0125,-11.71875,12.6875,0.0,331.03125,-13.5,2.8009522,177.79999,921.82996,17.321777,0.0,30.161432,2.84375,0.0,-0.10070801,84.66797,84.56726,4.1992188,30.111721,30.24221,29.682974,29.72647,0.39672852,0.42358398,0.546875,0.30639648,1.5039062,1.4257812,1.328125,1.1328125,0.52734375,0.43388367,0.45715332,0.35720825,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1141.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.7,48.71,1.0099983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.285,-0.1,-0.78125,96.952644,96.944916,101.68176,91.4,13.4765625,-10.41304,6.6,0.0,0.0,45.688,0.0,10.167,37.319,45.688,1190.03,0.0,204.80002,58.398438,2.0,0.0,1138.0,270.375,38.25,85.09804,0.0,0.08111572,103.398155,42.873005,44.003334,543.67365,542.0816,19.550323,8.626276,0.0,-11.71875,4.0,17.819214,113.00001,21.0,19.875,2.8436737,1.34,0.0,0.0,0.010009766,20.09375,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0009766,56.29883,0.0,29.948196,29.913334,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,102.02172,101.68176,279.75,360.0,-2.1,-11.71875,12.875,0.0,331.0,-13.28125,2.8009522,177.79999,921.71747,17.303467,0.0,30.186287,3.0,0.0,-0.10070801,84.625244,84.524536,4.1992188,30.192501,30.217356,29.540058,29.533846,0.39672852,0.42358398,0.546875,0.30639648,1.5039062,1.4257812,1.328125,1.1328125,0.52734375,0.43266296,0.45715332,0.35720825,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1139.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.57,48.54,0.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.305,0.0,-0.875,97.96742,97.07209,101.68176,91.4,13.4765625,-10.404093,6.9,0.0,0.0,45.719,0.0,10.167,37.319,45.719,1190.03,0.0,204.80002,58.30078,2.0,0.0,1134.0,270.375,37.875,85.09804,0.0,0.08111572,103.398155,43.212635,43.998028,543.40826,542.0816,19.550323,8.64747,0.0,-11.71875,4.0,17.277527,113.00001,20.625,18.0,2.8303797,1.34,0.0,0.0,0.010009766,19.742188,0.0,0.0,0.0,0.0,0.0,1.0,1.0009766,56.318665,0.0,30.116072,29.957872,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.97197,101.68176,279.75,360.0,-2.31875,-11.71875,13.09375,0.0,330.78125,-13.28125,2.8009522,177.79999,921.605,17.144775,0.0,30.068226,3.0,0.0,-0.09765625,84.625244,84.52759,4.2041016,30.099295,30.018517,29.5587,29.639479,0.48828125,0.42358398,0.546875,0.34057617,1.5039062,1.4257812,1.328125,1.1328125,0.52734375,0.43266296,0.46035767,0.35720825,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.38,48.33,0.95000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.325,0.0,-0.875,97.96742,97.07209,101.68176,91.4,13.4765625,-10.404093,6.9,0.0,0.0,45.719,0.0,10.167,37.319,45.719,1190.03,0.0,204.80002,58.30078,2.0,0.0,1134.0,270.375,37.875,85.09804,0.0,0.08111572,103.398155,43.212635,43.998028,543.40826,542.0816,19.550323,8.64747,0.0,-11.71875,4.0,17.277527,113.00001,20.625,18.0,2.8303797,1.34,0.0,0.0,0.010009766,19.742188,0.0,0.0,0.0,0.0,0.0,1.0,1.0009766,56.318665,0.0,30.116072,29.957872,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.97197,101.68176,279.75,360.0,-2.31875,-11.71875,13.09375,0.0,330.78125,-13.28125,2.8009522,177.79999,921.605,17.144775,0.0,30.068226,3.0,0.0,-0.09765625,84.625244,84.52759,4.2041016,30.099295,30.018517,29.5587,29.639479,0.48828125,0.42358398,0.546875,0.34057617,1.5039062,1.4257812,1.328125,1.1328125,0.52734375,0.43266296,0.46035767,0.35720825,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1136.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.38,48.33,0.95000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.345,0.0,-0.90625,98.2876,97.58076,101.67347,91.4,13.4765625,-10.378541,6.9,0.0,0.0,45.738,0.0,10.167,37.319,45.738,1190.03,0.0,204.80002,58.30078,2.0,0.0,1131.0,270.375,38.25,85.09804,0.0,0.08111572,103.38986,43.424904,44.10947,543.14294,542.0816,19.550323,8.626276,0.0,-11.71875,4.0,17.129517,113.00001,20.25,19.125,2.8261821,1.36,0.0,0.0,0.009887695,19.617188,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0009766,56.358337,0.0,30.188957,30.029171,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.90564,101.67347,279.75,360.0,-2.31875,-11.71875,13.21875,0.0,330.6875,-13.1875,2.8009522,177.79999,921.21124,16.955566,0.0,30.006088,2.96875,0.0,-0.08850098,84.63135,84.54285,4.2041016,30.030943,30.030943,29.372288,29.521418,0.48828125,0.4736328,0.546875,0.34057617,1.5039062,1.4257812,1.328125,1.1132812,0.52734375,0.43266296,0.46035767,0.3553772,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.25,48.27,1.0200005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.365,0.0,-0.96875,98.54659,97.62315,101.67347,91.4,13.496094,-10.36797,7.2,0.0,0.0,45.772,0.0,10.167,37.319,45.772,1190.8175,0.0,204.80002,58.30078,2.0,0.0,1130.0,270.375,37.5,85.09804,0.0,0.08111572,103.38986,43.54165,44.167843,543.14294,542.0816,19.550323,8.64747,0.0,-11.71875,4.0,17.105103,113.00001,20.625,16.875,2.859163,1.36,0.0,0.0,0.009887695,19.554688,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0009766,56.29883,0.0,30.249422,30.018923,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.938805,101.67347,279.75,360.0,-2.31875,-11.71875,13.1875,0.0,330.59375,-13.1875,2.8009522,177.79999,920.93,17.04712,0.0,29.931524,2.96875,0.0,-0.0793457,84.63135,84.552,4.2041016,29.937737,29.90667,29.316364,29.45928,0.48828125,0.4736328,0.43701172,0.34057617,1.5039062,1.4257812,1.328125,1.1132812,0.5227661,0.43266296,0.46035767,0.3553772,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1130.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.21,48.13,0.920002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.385,0.0,-0.96875,98.54659,97.62315,101.67347,91.4,13.496094,-10.36797,7.2,0.0,0.0,45.772,0.0,10.167,37.319,45.772,1190.8175,0.0,204.80002,58.30078,2.0,0.0,1130.0,270.375,37.5,85.09804,0.0,0.08111572,103.38986,43.54165,44.167843,543.14294,542.0816,19.550323,8.64747,0.0,-11.71875,4.0,17.105103,113.00001,20.625,16.875,2.859163,1.36,0.0,0.0,0.009887695,19.554688,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0009766,56.29883,0.0,30.249422,30.018923,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.938805,101.67347,279.75,360.0,-2.31875,-11.71875,13.1875,0.0,330.59375,-13.1875,2.8009522,177.79999,920.93,17.04712,0.0,29.931524,2.96875,0.0,-0.0793457,84.63135,84.552,4.2041016,29.937737,29.90667,29.316364,29.45928,0.48828125,0.4736328,0.43701172,0.34057617,1.5039062,1.4257812,1.328125,1.1132812,0.5227661,0.43266296,0.46035767,0.3553772,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1130.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.21,48.13,0.920002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
193.405,0.0,-0.96875,98.76474,97.62315,101.66518,91.4,13.4765625,-10.357998,7.2,0.0,0.0,45.799,0.0,10.167,37.319,45.799,1190.8175,0.0,204.80002,58.30078,2.0,0.0,1128.0,270.375,38.625,84.31373,0.0,0.08111572,103.38986,43.716774,44.305817,543.40826,542.0816,19.550323,8.668665,0.0,-11.71875,4.0,17.253113,113.00001,20.625,18.75,2.8640935,1.36,0.0,0.0,0.009887695,19.523438,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0009766,56.378174,0.0,30.331465,30.018923,0.0,0.0,0.0,0.0,0.0,185.0,0.0,1.0,0.0,101.90564,101.67347,279.75,360.0,-2.31875,-11.71875,13.375,0.0,330.59375,-13.0,2.8009522,177.79999,920.7612,17.04712,0.0,29.888027,2.96875,0.0,-0.08239746,84.63135,84.54895,4.2041016,29.8756,29.900455,29.372288,29.372288,0.48828125,0.4736328,0.43701172,0.26367188,1.5039062,1.4257812,1.328125,1.1132812,0.5227661,0.43411255,0.45768738,0.3553772,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.9921875,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1130.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.15,48.12,0.9699974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
