Time (min:sec.ms),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual ()
11:27.308,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,26656,0,3,-3,19.5,78.431,66.667,0.988,0.862
11:27.317,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3,19.5,78.431,66.667,0.988,0.862
11:27.328,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3,19.5,78.431,66.667,0.988,0.862
11:27.338,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3,19.5,78.431,66.667,0.988,0.862
11:27.348,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.988,0.862
11:27.356,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.988,0.862
11:27.367,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.988,0.862
11:27.377,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.988,0.862
11:27.389,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.862
11:27.399,2299,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.408,2307,2178,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.417,2307,2220,2185,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.428,2307,2220,2215,2197,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.439,2307,2220,2215,2200,16.29,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.448,2307,2220,2215,2200,18.39,17.66,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.459,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.466,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.477,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.486,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.498,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1123.706,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.508,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,814.938,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.517,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.32,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.528,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.537,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,0.5,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.548,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3500.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.559,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27117,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.568,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.577,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.586,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-3.37,19.5,78.431,66.667,0.99,0.86
11:27.599,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.99,0.86
11:27.612,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.99,0.86
11:27.616,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.99,0.86
11:27.627,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.99,0.86
11:27.639,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.647,2307,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.659,2293,2220,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.667,2293,2241,2215,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.677,2293,2241,2239,2200,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.688,2293,2241,2239,2191,18.39,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.699,2293,2241,2239,2191,21.82,17.83,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.707,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.716,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.726,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.738,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.747,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1155.752,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.757,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,822.188,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.768,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.332,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.779,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.787,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1.3,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.797,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3608.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.808,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27782,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.819,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.827,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.838,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.5,19.5,78.431,66.667,0.964,0.86
11:27.847,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.964,0.86
11:27.858,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.964,0.86
11:27.867,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.964,0.86
11:27.877,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.964,0.86
11:27.888,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.86
11:27.899,2293,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.908,2290,2241,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.925,2290,2206,2239,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.939,2290,2206,2207,2191,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.948,2290,2206,2207,2185,21.82,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.957,2290,2206,2207,2185,19.92,22.6,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.967,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.978,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.987,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:27.996,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.006,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1156.77,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.019,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,829.688,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.028,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.328,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.037,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.047,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,1,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.059,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3700.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.068,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27496,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.077,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,0,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.088,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.098,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.12,19.5,78.431,66.667,0.938,0.854
11:28.108,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,19.5,78.431,66.667,0.938,0.854
11:28.117,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.938,0.854
11:28.128,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.938,0.854
11:28.138,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.938,0.854
11:28.147,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.854
11:28.157,2290,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.168,2286,2206,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.179,2286,2211,2207,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.188,2286,2211,2205,2185,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.199,2286,2211,2205,2180,19.92,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.208,2286,2211,2205,2180,22.4,21.42,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.221,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.227,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.238,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.247,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.256,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1151.471,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.268,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,837.188,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.279,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.312,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.287,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.297,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.5,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.308,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3804.5,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.318,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27659,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.328,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,-1,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.339,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.347,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.5,20.25,78.431,66.667,0.903,0.855
11:28.358,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.903,0.855
11:28.367,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.903,0.855
11:28.378,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.903,0.855
11:28.387,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.903,0.855
11:28.398,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.855
11:28.408,2286,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.417,2289,2211,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.435,2289,2190,2205,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.448,2289,2190,2200,2180,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.458,2289,2190,2200,2181,22.4,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.468,2289,2190,2200,2181,23.52,23.03,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.479,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.487,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.498,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.508,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.517,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1146.321,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.528,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,852.25,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.539,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.268,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.547,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.558,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,0.1,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.568,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,3896,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.578,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.587,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,0,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.599,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.610,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.87,20.25,78.431,66.667,0.886,0.859
11:28.619,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.886,0.859
11:28.627,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.886,0.859
11:28.637,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.886,0.859
11:28.647,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.886,0.859
11:28.659,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.859
11:28.668,2289,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.679,2328,2190,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.688,2328,2184,2200,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.697,2328,2184,2188,2181,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.708,2328,2184,2188,2221,23.52,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.718,2328,2184,2188,2221,22.25,23.68,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.727,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.738,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.746,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.757,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.767,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1136.359,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.777,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1122.731,859.75,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.796,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1122.731,867.313,4.236,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.808,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1122.731,867.313,6.176,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.818,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1122.731,867.313,6.176,0,1.6,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.828,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1122.731,867.313,6.176,0,0,4006.25,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.839,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1122.731,867.313,6.176,0,0,4086.5,27648,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
11:28.848,2328,2184,2188,2221,22.25,23.85,0,0,0,0,1122.731,867.313,6.176,0,0,4086.5,27747,-1,3,-4.5,20.25,78.431,66.667,0.859,0.841
