Time (min:sec.ms),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%)
17:17.275,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.3,150.6,0,52.17,5,3318.75,0,4,-1.5,22.5,14.51,5.882
17:17.282,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,150.6,0,52.17,5,3318.75,0,4,-1.5,22.5,14.51,5.882
17:17.295,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,52.17,5,3318.75,0,4,-1.5,22.5,14.51,5.882
17:17.296,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,52.17,5,3318.75,0,4,-1.5,22.5,14.51,5.882
17:17.297,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3318.75,0,4,-1.5,22.5,14.51,5.882
17:17.299,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3318.75,0,4,-1.5,22.5,14.51,5.882
17:17.313,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.314,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.317,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.333,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.335,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.353,1.051,16.502,365,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.354,1.051,16.502,363,363,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.355,1.051,16.502,363,361,1066,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.358,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.373,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.379,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.396,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.397,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,107.267,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.399,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.414,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.415,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,150.9,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.417,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,152.3,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.433,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.434,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.73,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.435,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.437,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3302.25,0,4,-1.5,22.5,14.51,5.882
17:17.453,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.5,22.5,14.51,5.882
17:17.454,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.5,22.5,14.51,5.882
17:17.457,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.473,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.479,1.051,16.502,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.494,1.051,14.858,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.495,1.051,14.858,363,361,1072,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.498,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.514,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.515,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.517,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.533,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.793,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.536,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.553,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.554,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.4,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.556,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.573,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,51.29,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.578,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.581,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3259,0,4,-1.87,22.5,14.51,5.882
17:17.596,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.597,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.601,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.603,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.613,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.615,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.617,1.051,14.858,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.633,1.051,15.037,363,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.634,1.051,15.037,362,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.637,1.051,15.037,362,361,1076,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.642,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.653,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.655,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.657,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.673,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.676,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,97.072,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.678,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.694,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,151.9,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.695,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,151.9,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.713,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.716,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.719,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.721,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3199.25,0,4,-1.87,22.5,14.51,5.882
17:17.733,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.87,22.5,14.51,5.882
17:17.734,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.87,22.5,14.51,5.882
17:17.737,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.882
17:17.753,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.882
17:17.754,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.757,1.051,15.037,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.773,1.051,13.698,362,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.774,1.051,13.698,363,361,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.775,1.051,13.698,363,357,1080,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.784,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.795,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.802,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.814,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,101.29,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.817,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.833,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.834,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.1,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.837,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.853,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.854,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,50.41,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.855,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.858,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3150.5,0,4,-1.5,22.5,14.51,5.49
17:17.873,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.5,22.5,14.51,5.49
17:17.874,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.5,22.5,14.51,5.49
17:17.882,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.897,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.898,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.900,1.051,13.698,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.913,1.051,13.793,363,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.914,1.051,13.793,364,357,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.915,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.920,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.933,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.935,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.953,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,100.039,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.956,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.973,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.975,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,152.6,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.981,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,152.7,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:17.994,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.97,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:18.000,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:18.002,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3107.25,0,4,-1.87,22.5,14.51,5.49
17:18.013,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-1.87,22.5,14.51,5.49
17:18.014,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-1.87,22.5,14.51,5.49
17:18.016,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-1.87,22.5,14.51,5.49
17:18.019,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,22.5,14.51,5.49
17:18.033,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.036,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.038,1.051,13.793,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.052,1.051,14.124,364,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.053,1.051,14.124,362,360,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.056,1.051,14.124,362,359,1085,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.060,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.073,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.082,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.083,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.096,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.098,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.947,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.101,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.113,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.114,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.1,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.116,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.119,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.133,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.53,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.134,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.137,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3065.75,0,4,-2.25,23.25,14.51,5.49
17:18.152,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-2.25,23.25,14.51,5.49
17:18.153,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-2.25,23.25,14.51,5.49
17:18.156,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.173,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.175,1.051,14.124,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.195,1.051,13.352,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.196,1.051,13.352,362,359,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.197,1.051,13.352,362,357,1086,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.198,1.051,13.352,362,357,1087,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.213,1.051,13.352,362,357,1087,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.219,1.051,13.352,362,357,1087,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.232,1.051,13.352,362,357,1087,1019,0,1.84,0,0,0,0,101.777,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.235,1.051,13.352,362,357,1087,1019,0,1.84,0,0,0,0,95.355,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.253,1.051,13.352,362,357,1087,1019,0,1.84,0,0,0,0,95.355,0,0,6528.2,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.254,1.051,13.352,362,357,1087,1019,0,1.84,0,0,0,0,95.355,0,0,6528.4,153.5,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
17:18.257,1.051,13.352,362,357,1087,1019,0,1.84,0,0,0,0,95.355,0,0,6528.4,153.7,153.1,0,49.1,5,3002,0,4,-1.87,23.25,14.51,5.49
