Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
207.931,0.2,0.0,200.10759,200.41785,101.60713,91.4,13.4765625,-6.60809,21.0,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1197.23,0.0,204.80002,49.902344,0.0,0.0,817.0,269.625,12.75,85.09804,0.0,0.091918945,103.86249,87.96952,87.69888,541.5509,542.0816,29.325485,18.015564,0.0,-12.5,1.0,25.508118,126.50001,10.875,-7.125,2.693453,1.908,0.0,0.0,0.027282715,30.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0009766,56.90918,0.0,55.978935,55.934986,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.797844,101.60713,279.75,360.0,-10.28125,-12.5,42.0,0.0,325.65625,12.6875,3.734603,177.79999,942.52997,18.060303,0.0,0.0,8.1875,0.0,-0.05493164,84.295654,84.24072,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.5163574,1.2866211,0.25756836,1.1132812,1.4257812,1.0351562,0.9375,0.41244507,0.52467346,0.37147522,0.32966614,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
207.951,0.2,0.0,200.10759,200.41785,101.60713,91.4,13.4765625,-6.60809,21.0,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1197.23,0.0,204.80002,49.902344,0.0,0.0,817.0,269.625,12.75,85.09804,0.0,0.091918945,103.86249,87.96952,87.69888,541.5509,542.0816,29.325485,18.015564,0.0,-12.5,1.0,25.508118,126.50001,10.875,-7.125,2.693453,1.908,0.0,0.0,0.027282715,30.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0009766,56.90918,0.0,55.978935,55.934986,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.797844,101.60713,279.75,360.0,-10.28125,-12.5,42.0,0.0,325.65625,12.6875,3.734603,177.79999,942.52997,18.060303,0.0,0.0,8.1875,0.0,-0.05493164,84.295654,84.24072,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.5163574,1.2866211,0.25756836,1.1132812,1.4257812,1.0351562,0.9375,0.41244507,0.52467346,0.37147522,0.32966614,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
207.971,0.2,0.0,199.82455,200.41785,101.60713,91.4,13.4765625,-6.617822,20.1,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.902344,0.0,0.0,817.0,269.625,12.75,85.09804,0.0,0.091918945,103.87078,87.73072,87.69888,542.0816,542.0816,29.325485,18.015564,0.0,-12.5,1.0,25.715637,126.50001,10.875,-7.125,2.693453,1.908,0.0,0.0,0.027282715,30.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0009766,56.90918,0.0,55.914364,55.934986,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.797844,101.60713,279.75,360.0,-10.28125,-12.5,41.96875,0.0,325.65625,12.6875,3.734603,177.79999,942.52997,18.060303,0.0,0.0,8.1875,0.0,-0.05493164,84.295654,84.24072,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.5163574,1.2866211,0.25756836,1.1132812,1.4257812,1.0351562,0.91796875,0.41244507,0.52467346,0.37147522,0.3212738,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
207.991,0.2,0.0,199.79214,200.50261,101.60713,91.4,13.3984375,-6.6271873,18.9,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.902344,0.0,0.0,816.0,269.625,13.125,85.09804,0.0,0.091918945,103.87078,87.60336,87.6352,542.6123,542.0816,29.325485,18.036758,0.0,-12.5,1.0,26.028442,126.50001,10.875,-6.75,2.6930647,1.908,0.0,0.0,0.027282715,30.0,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0009766,56.809998,0.0,55.887634,56.138313,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.81443,101.60713,279.75,360.0,-10.28125,-12.5,42.34375,0.0,325.65625,12.6875,3.734603,177.79999,942.52997,18.139648,0.0,0.0,8.1875,0.0,-0.05493164,84.295654,84.24072,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.48339844,1.2866211,0.25756836,1.1328125,1.4257812,1.0351562,0.91796875,0.41801453,0.52467346,0.37147522,0.3212738,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.011,0.2,0.0,199.6995,200.50261,101.60713,91.4,13.457031,-6.6310644,15.9,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.804688,0.0,0.0,816.0,269.625,13.125,85.09804,0.0,0.091918945,103.86249,87.60336,87.68827,542.3469,542.0816,29.325485,18.079147,0.0,-12.5,1.0,26.028442,126.50001,10.875,-6.75,2.6930647,1.908,0.0,0.0,0.027282715,30.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0009766,56.889343,0.0,55.866493,56.138313,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.81443,101.60713,279.75,360.0,-10.28125,-12.5,42.3125,0.0,325.65625,12.6875,3.734603,177.79999,942.52997,18.139648,0.0,0.0,8.1875,0.0,-0.061035156,84.295654,84.23462,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.48339844,0.29663086,0.25756836,1.1328125,1.4257812,1.0351562,0.91796875,0.41801453,0.52467346,0.37147522,0.3212738,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.031,0.2,0.0,199.6995,200.50261,101.60713,91.4,13.457031,-6.6310644,15.9,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.804688,0.0,0.0,816.0,269.625,13.125,85.09804,0.0,0.091918945,103.86249,87.60336,87.68827,542.3469,542.0816,29.325485,18.079147,0.0,-12.5,1.0,26.028442,126.50001,10.875,-6.75,2.6930647,1.908,0.0,0.0,0.027282715,30.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0009766,56.889343,0.0,55.866493,56.138313,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.81443,101.60713,279.75,360.0,-10.28125,-12.5,42.3125,0.0,325.65625,12.6875,3.734603,177.79999,942.52997,18.139648,0.0,0.0,8.1875,0.0,-0.061035156,84.295654,84.23462,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.48339844,0.29663086,0.25756836,1.1328125,1.4257812,1.0351562,0.91796875,0.41801453,0.52467346,0.37147522,0.3212738,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.051,0.2,0.0,199.44496,200.20589,101.59884,91.4,13.4765625,-6.6329274,14.1,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.804688,0.0,0.0,817.0,269.625,13.125,85.09804,0.0,0.09222412,103.8542,87.35925,87.44946,542.0816,542.0816,29.563904,18.057953,0.0,-12.5,1.0,26.756287,126.50001,10.875,-6.75,2.6963649,1.908,0.0,0.0,0.027282715,30.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0009766,56.854248,0.0,55.82777,55.886726,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.797844,101.59884,279.75,360.0,-10.28125,-12.5,42.28125,0.0,325.65625,12.59375,3.734603,177.79999,940.1112,18.139648,0.0,0.0,8.1875,0.0,-0.0579834,84.32617,84.26819,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.48339844,0.29663086,0.3881836,1.1328125,1.40625,1.0351562,0.91796875,0.41801453,0.51986694,0.37147522,0.3212738,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.071,0.2,0.0,199.55267,200.37546,101.59884,91.4,13.4765625,-6.638544,10.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.804688,0.0,0.0,815.0,269.625,13.125,85.09804,0.0,0.09222412,103.8542,87.29557,87.38578,542.6123,542.0816,29.325485,17.99437,0.0,-12.5,1.0,26.132202,126.50001,10.875,-6.75,2.6897645,1.908,0.0,0.0,0.026733398,30.0,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0009766,56.817627,0.0,55.81366,55.980312,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.81443,101.59884,279.75,360.0,-10.28125,-12.5,42.21875,0.0,325.6875,12.59375,3.734603,177.79999,938.3112,18.139648,0.0,0.0,8.03125,0.0,-0.061035156,84.36279,84.30176,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.48339844,0.29663086,0.3881836,1.1328125,1.40625,1.015625,0.91796875,0.41801453,0.51986694,0.36270142,0.3212738,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.091,0.2,0.0,199.55267,200.37546,101.59884,91.4,13.4765625,-6.638544,10.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.804688,0.0,0.0,815.0,269.625,13.125,85.09804,0.0,0.09222412,103.8542,87.29557,87.38578,542.6123,542.0816,29.325485,17.99437,0.0,-12.5,1.0,26.132202,126.50001,10.875,-6.75,2.6897645,1.908,0.0,0.0,0.026733398,30.0,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0009766,56.817627,0.0,55.81366,55.980312,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.81443,101.59884,279.75,360.0,-10.28125,-12.5,42.21875,0.0,325.6875,12.59375,3.734603,177.79999,938.3112,18.139648,0.0,0.0,8.03125,0.0,-0.061035156,84.36279,84.30176,4.2041016,0.0,0.0,0.0,0.0,0.56884766,0.48339844,0.29663086,0.3881836,1.1328125,1.40625,1.015625,0.91796875,0.41801453,0.51986694,0.36270142,0.3212738,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.111,0.2,0.0,199.11444,200.41785,101.59884,91.4,13.417969,-6.6405907,8.1,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.804688,0.0,0.0,813.0,269.625,13.125,85.09804,0.0,0.09222412,103.8542,87.29557,87.226585,543.14294,542.0816,29.325485,17.973173,0.0,-12.5,1.0,25.871277,126.50001,10.875,-6.375,2.683164,1.908,0.0,0.0,0.026733398,30.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0009766,56.817627,0.0,55.8215,56.118656,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.80614,101.59884,279.75,360.0,-10.28125,-12.5,42.3125,0.0,325.65625,12.59375,3.734603,177.79999,937.7487,18.139648,0.0,0.0,8.03125,0.0,-0.064086914,84.36279,84.298706,4.2041016,0.0,0.0,0.0,0.0,0.513916,0.48339844,0.29663086,0.3881836,1.1328125,1.40625,1.015625,0.9375,0.41801453,0.51986694,0.36270142,0.32363892,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.131,0.2,0.0,199.19046,200.41785,101.59884,91.4,13.4765625,-6.6394534,6.3,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1196.6675,0.0,204.80002,49.804688,0.0,0.0,813.0,270.0,13.5,85.09804,0.0,0.09222412,103.8542,87.29557,87.13637,542.6123,542.0816,29.325485,17.973173,0.0,-12.5,1.0,25.871277,126.50001,10.875,-6.375,2.6860673,1.908,0.0,0.0,0.026733398,30.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0009766,56.79779,0.0,55.838882,56.118656,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.80614,101.59884,279.75,360.0,-10.28125,-12.5,42.34375,0.0,325.6875,12.59375,3.734603,177.79999,937.2987,18.139648,0.0,0.0,8.03125,0.0,-0.061035156,84.36279,84.30176,4.2041016,0.0,0.0,0.0,0.0,0.513916,0.5480957,0.29663086,0.3881836,1.1328125,1.40625,1.015625,0.9375,0.41801453,0.51986694,0.36270142,0.32363892,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.151,0.2,0.0,199.3592,200.545,101.59884,91.4,13.4765625,-6.6369324,3.6,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1195.9924,0.0,204.80002,49.804688,0.0,0.0,812.0,270.0,13.875,85.09804,0.0,0.09222412,103.8542,87.28496,87.15759,542.3469,542.0816,29.087067,18.121538,0.0,-12.5,1.0,25.195312,126.50001,10.875,-6.0,2.6856704,1.908,0.0,0.0,0.026428223,30.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0009766,56.843567,0.0,55.877464,56.01815,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.797844,101.59884,279.75,360.0,-10.28125,-12.5,42.625,0.0,325.6875,12.59375,3.734603,177.79999,933.52997,18.139648,0.0,0.0,7.9375,0.0,-0.0579834,84.3811,84.32312,4.2041016,0.0,0.0,0.0,0.0,0.513916,0.5480957,0.2746582,0.3881836,1.1328125,1.40625,1.015625,0.9375,0.42137146,0.51986694,0.36270142,0.32363892,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.171,0.2,0.0,199.3592,200.545,101.59884,91.4,13.4765625,-6.6369324,3.6,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1195.9924,0.0,204.80002,49.804688,0.0,0.0,812.0,270.0,13.875,85.09804,0.0,0.09222412,103.8542,87.28496,87.15759,542.3469,542.0816,29.087067,18.121538,0.0,-12.5,1.0,25.195312,126.50001,10.875,-6.0,2.6856704,1.908,0.0,0.0,0.026428223,30.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0009766,56.843567,0.0,55.877464,56.01815,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.797844,101.59884,279.75,360.0,-10.28125,-12.5,42.625,0.0,325.6875,12.59375,3.734603,177.79999,933.52997,18.139648,0.0,0.0,7.9375,0.0,-0.0579834,84.3811,84.32312,4.2041016,0.0,0.0,0.0,0.0,0.513916,0.5480957,0.2746582,0.3881836,1.1328125,1.40625,1.015625,0.9375,0.42137146,0.51986694,0.36270142,0.32363892,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.191,0.2,0.0,199.43153,200.41785,101.59884,91.4,13.417969,-6.631336,2.4,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1195.9924,0.0,204.80002,49.804688,0.0,0.0,813.0,270.0,13.875,85.09804,0.0,0.09222412,103.8542,87.21066,87.18413,543.67365,542.0816,29.325485,18.142733,0.0,-12.5,1.0,25.663757,126.50001,10.875,-6.375,2.6889777,1.908,0.0,0.0,0.026550293,30.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0009766,56.777954,0.0,55.894012,56.118656,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.797844,101.59884,279.75,360.0,-10.28125,-12.5,42.40625,0.0,325.6875,12.59375,3.734603,177.79999,932.34875,18.139648,0.0,0.0,7.96875,0.0,-0.0579834,84.375,84.31702,4.2041016,0.0,0.0,0.0,0.0,0.513916,0.5480957,0.2746582,0.3881836,1.1328125,1.40625,1.015625,0.9375,0.42137146,0.52085876,0.36270142,0.32363892,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.211,0.2,0.0,199.18845,200.88412,101.59884,91.4,13.417969,-6.6289363,1.8,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1195.9924,0.0,204.80002,49.804688,0.0,0.0,811.0,270.0,13.5,85.09804,0.0,0.0925293,103.8542,86.96124,86.79143,543.40826,542.0816,29.325485,17.90959,0.0,-12.5,1.0,25.637817,126.50001,10.875,-6.0,2.6794596,1.908,0.0,0.0,0.026428223,30.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0009766,56.75049,0.0,55.92734,56.281673,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.80614,101.59884,279.75,360.0,-10.28125,-12.5,42.53125,0.0,325.6875,12.6875,3.734603,177.79999,931.4487,18.157959,0.0,0.0,7.9375,0.0,-0.0579834,84.41162,84.35364,4.2041016,0.0,0.0,0.0,0.0,0.513916,0.5480957,0.2746582,0.33203125,1.1328125,1.40625,0.99609375,0.9375,0.42137146,0.52085876,0.35247803,0.32363892,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
208.231,0.2,0.0,199.30962,201.13844,101.59884,91.4,13.4765625,-6.624102,1.5,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1195.9924,0.0,204.80002,49.804688,0.0,0.0,811.0,270.0,13.875,85.09804,0.0,0.09320068,103.879074,86.96124,86.84981,542.8776,542.0816,29.087067,18.015564,0.0,-12.5,1.0,25.637817,126.50001,10.875,-5.625,2.6823628,1.908,0.0,0.0,0.026428223,30.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0009766,56.83136,0.0,55.955105,56.339897,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.80614,101.59884,279.75,360.0,-10.28125,-12.5,42.84375,0.0,325.6875,12.78125,3.734603,177.79999,931.1675,18.157959,0.0,0.0,7.9375,0.0,-0.061035156,84.47876,84.417725,4.2041016,0.0,0.0,0.0,0.0,0.513916,0.5480957,0.2746582,0.33203125,1.1328125,1.40625,0.99609375,0.9375,0.42137146,0.52085876,0.35247803,0.32363892,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
