﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ronAT_noALP
315.096,14.8,48.6,17,31.7,90,13.95,18.38,201.4,0,0,222,325.6,2772,-4.6,9.8,-13.9,91,0
315.199,14.8,49.7,11,96.4,90,12.98,10.71,158.5,0,0,150.3,348.4,2510,34,34,1.5,91,0
315.257,14.8,37.9,10.6,38,90,11.33,13.57,155.8,0,0,137.1,172.5,2494,34,34,5.2,91,0
315.409,14.8,34.5,9.3,53.1,90,11.83,12.39,145.8,0,0,132.2,197.7,2538,34,-10.5,6.8,91,0
315.533,14.8,29.2,7.5,37.8,90,10.28,17.64,130.7,0,0,121.5,368.3,2666,-22.6,-5.9,9,91,0
315.606,14.8,18.6,5.9,54,90,13.06,13.77,118.4,0,0,111,780.8,2696,-17.5,-1.8,10.5,91,0
315.667,14.8,4.8,4.3,48.6,90,15.62,14.41,104,0,0,94.9,1295.1,2709,-3.7,-0.4,13.1,91,0
315.749,14.8,2.5,-0.5,75.9,90,16.1,14.83,67.9,0,0.8,71,1498,2674,0.8,1.3,18,91,0
315.806,14.8,3.6,-4.8,83.1,90,14.96,15.26,45.1,0,0.8,50.9,2055,2672,-0.5,4.4,23.2,91,0
315.870,14.8,3.8,-6.5,67.9,90,13.87,13.95,36.5,0,0.8,39.5,2234.1,2736,-5.9,-2,27.4,91,0
315.933,14.8,3.3,-8.5,71.4,90,12.99,13.06,26.2,0,0,28.4,2099.1,2696,-12,-11.8,30.4,91,0
316.002,14.8,0,-10.3,72.2,90,12.59,12.68,16.8,0,0,19.1,2030.5,2661,-12,-12,18.4,91,0
316.131,14.8,0,-10.8,72.2,90,12.42,12.49,13.8,0,0,15,1974,2630,-12,-12,17.2,91,0
316.209,14.8,0,-11.2,73.7,88,12.45,12.62,11.8,0,0,11.2,1775,2633,-12,-12,1.9,91,0
316.281,14.8,0,-11.2,75,88,12.99,13.61,11.9,0,0,10.3,1657.1,2473,-12,-10.2,-1.1,91,0
316.366,14.8,0,-11.2,80.5,88,13.94,15.36,12.2,0,0,9.4,1254.8,2196,-7.1,4.7,-2.6,91,0
316.426,14.8,0,-11.2,82.8,88,14.46,15.95,12.3,0,0,8.7,1026.3,1991,-4,8.3,-4.5,91,0
316.506,14.8,0,-11.2,79,88,14.66,16.43,12.3,0,0,8.2,913.1,1910,-1.9,11.9,-5.2,91,0
316.595,14.8,0,-11.3,80.1,88,15.32,16.81,12.2,0,0,7.8,917.5,1896,4.1,14.3,-5.2,91,0
316.671,14.8,0,-11.3,78,90,15.99,17.02,12.1,0,0,7.6,948.9,1899,0,0,-5.2,91,0
316.762,14.8,0,-11.3,78,90,16.13,16.32,11.7,0,0,7.5,971.4,1898,0,0,-4.9,91,0
316.856,14.8,0,-11.4,78.5,90,15.65,15.69,11.5,0,0,7.5,950,1900,0,0,-5.2,91,0
316.928,14.8,0,-11.3,79,90,16.53,18.71,11.6,0,0,7.5,926.7,1896,0,0,-5.2,91,0
316.987,14.8,0,-11.3,79.7,90,19.49,24.79,11.4,0,0,7.5,916.2,1861,0,0,-5.2,91,0
317.046,14.8,0,-11.3,80.1,90,21.12,29.93,11.4,0,0,7.4,901.3,1817,0,0,-5.6,91,0
317.178,14.8,0,-11.3,80.8,90,24.01,37.29,11.5,0,0,7.2,882.8,1758,0,0,-6,91,0
317.239,14.8,0,-11.2,81.5,90,29.86,55.64,11.6,0,0,6.8,854.9,1636,0,0,-2.2,91,0
317.306,14.8,0,-11.1,81.7,90,34.09,66.08,11.7,0,0,6.7,847,1590,0,0,-2.6,91,0
317.366,14.8,0,-11.1,81.9,90,37.39,72.28,11.8,0,0,6.4,844.7,1513,0,0,-3.8,91,0
317.444,14.8,0,-11,81.9,88,49.8,85.73,11.8,0,0,6.2,835.7,1460,0,0,-4.5,91,0
317.557,14.8,0,-11,82,88,66.84,93.97,11.8,0,0,6,834.8,1427,0,0,-5.2,91,0
317.616,14.8,16,-11,82.2,90,103.91,104.43,12.1,0,0,5.9,826,1420,0,0,-2.6,91,0
317.706,14.8,19.8,-11,81.4,90,120.69,112.77,12.1,0,0,5.9,807.6,1418,0,0,3.4,91,0
317.780,14.8,21.6,-10.9,78.2,90,116.44,112.77,12.7,0,0,6.6,893,1490,0,0,12,91,0
317.836,14.8,24.2,-10.2,77.1,90,85.34,104.59,16.4,0,0,8,915.2,1497,0,0,17.2,91,0
317.918,14.8,26,-10,76.6,90,58.68,69.29,17.2,0,0,8.9,901.2,1502,0,0,19.5,91,0
317.971,14.8,26.6,-9.1,75.5,90,36.34,41.5,22.1,0,0,11.8,875.9,1510,0,0,22.9,91,0
318.075,14.8,26.9,-6.9,73.9,90,23.13,26.34,32.7,0,0.8,17,815.2,1526,0,0,22.5,91,0
318.136,14.8,26.9,-5.3,71.4,90,19.56,20.91,38.8,0.8,0.8,20.3,806.9,1580,0,0,11.2,91,0
318.347,14.8,26.8,-1.3,69.5,90,15.72,16.81,57.3,0.8,0.8,31.7,744.7,1736,0,0,15.4,91,0
318.457,14.8,26.9,-0.6,69.3,88,16.42,16.08,69.7,0.8,0.8,40.3,784.2,1779,1,0.9,1.1,91,0
318.517,14.8,26.7,-0.2,66.2,90,17.32,16.39,75.4,0.8,0.8,43.2,856.1,1810,10.6,10.3,4.1,91,0
318.576,14.8,26.7,-0.3,57.8,90,16.66,15.86,74,0.8,0.8,42.9,1023.2,1794,11.2,10.8,5.2,91,0
318.712,14.8,26.8,-0.3,64,88,16.78,16.43,71.9,0.8,0.8,42.8,1334.8,1780,14.2,16.5,14.6,91,0
318.796,14.8,26.8,-0.3,69.3,90,16.98,16.76,70.8,0.8,0.8,42.7,1216.2,1772,16.5,20.8,14.6,91,0
318.856,14.8,26.6,-0.3,69.9,90,16.41,15.73,70.7,0.8,0.8,43.3,1179.8,1771,16.9,19.6,13.9,91,0
318.927,14.8,26.6,-0.1,68.6,90,15.95,15.13,74.2,0.8,0.8,44.1,1139.4,1777,16.7,17.8,13.9,91,0
319.022,14.8,26.7,-0.1,69.3,90,15.77,14.94,74.7,0.8,0.8,44.9,1173.5,1798,17.1,17.4,13.9,91,0
319.137,14.8,26.4,0,71.3,90,15.57,15.04,75.4,0.8,0.8,45.4,1125.2,1791,17.6,18.7,13.5,91,0
319.275,14.8,26.3,0,71.8,90,15.43,14.8,74.3,0.8,0.8,45.1,1182.7,1802,18.3,18,13.9,91,0
319.337,14.8,26.6,0.1,67.5,90,15.29,14.89,74.2,0.8,0.8,45.4,1184.1,1814,18.8,19.3,14.6,91,0
319.416,14.8,26.7,0.1,64.7,90,15.29,14.8,73.9,0.8,0.8,45.8,1170.3,1826,19.7,19.3,14.6,91,0
319.507,14.8,26.7,0.1,64.9,90,15.11,14.8,74.3,0.8,0.8,46,1197.5,1825,19.4,19.3,14.6,91,0
319.591,14.8,27.4,0.2,68.6,90,14.96,14.71,76.5,0.8,0.8,47.1,1194.1,1827,19.2,19.2,14.2,91,0
319.646,14.8,28.8,0.4,65.1,90,14.87,14.66,79,0.8,0.8,48.9,1244.3,1843,19,19,14.2,91,0
319.709,14.8,32.2,0.8,72.5,90,14.64,14.66,87.7,0.8,0.8,53.2,1298.3,1846,18.1,19,7.9,91,0
319.765,14.8,35.8,1.6,57.4,90,14.48,14.37,102.8,0.8,0.8,60.3,1295.9,1841,17.3,17.3,-0.4,91,0
319.826,14.8,36.6,2.3,61.7,90,14.43,14.34,108.2,0.8,0.8,66.2,1408.9,1817,16.7,16.9,-0.8,91,0
319.894,14.8,36.9,3.2,48.5,90,14.27,14.23,113.8,0.8,0.8,71,1427.9,1820,15.6,15.5,0.8,91,0
319.964,14.8,36.9,3.6,65.3,90,14.25,13.98,116.3,0.8,0.8,76.6,1446,1839,15.3,13.1,3.4,91,0
320.044,14.8,37,3.9,81.5,90,14.31,14.27,118.3,0.8,0.8,81.4,1450.5,1840,14.7,14.3,4.1,91,0
320.135,14.8,37.1,3.9,57.3,90,14.46,14.13,118.4,0.8,0.8,85.5,1606.8,1824,14.8,11.1,4.9,91,0
320.191,14.8,37.1,4,82.9,90,15.01,14.34,118.5,0.8,0.8,86.3,1603.2,1829,16.1,11.6,6,91,0
320.325,14.8,37.2,4,64.9,90,14.77,15.07,118.8,0.8,0.8,86.7,1694,1847,15.9,16.6,6.8,91,0
320.420,14.8,37.4,4,76.2,90,15.39,15.44,118.8,0.8,0.8,87.2,1723.8,1864,19.5,23.4,7.1,91,0
320.495,14.8,37.5,4,47.4,90,15.09,14.71,118.6,0.8,0.8,87.1,1871.1,1875,21.8,21.5,7.1,91,0
320.546,14.8,37.5,4.1,84.9,90,14.87,14.34,118.9,0.8,0.8,87.1,1755.6,1881,21,21,7.1,93,0
320.613,14.8,37.6,4.1,80.1,90,14.66,14.37,119.4,0.8,0.8,87,1776.7,1876,20.6,22.1,7.1,93,0
320.725,14.8,37.7,4.2,83.8,90,14.48,14.24,119.7,0.8,0.8,87.1,1782.6,1888,20.3,21,7.1,93,0
320.795,14.8,37.5,4.2,78.2,90,14.34,14.08,119.9,0.8,0.8,87.3,1810,1881,19.8,17.5,7.1,93,0
320.847,14.8,37.5,4,66.8,90,13.98,14.08,118.5,0.8,0.8,87.1,1876.8,1880,18,16.2,7.1,93,0
320.950,14.8,36.6,3.9,74.6,90,14.07,14.13,117.7,0.8,0.8,86,1908.3,1878,18.5,14.8,7.1,93,0
321.037,14.8,34.1,3.5,77.8,90,14.28,14.34,115.3,0.8,0.8,81.8,1971.2,1893,18.4,14.8,7.9,93,0
321.115,14.8,32.1,2.4,51.5,90,14.17,14.34,107,0.8,0.8,75.4,2065.7,1905,17.1,13.6,9.4,93,0
321.193,14.8,30.9,1.9,62.1,90,14.07,14.4,97.4,0.8,0.8,68.9,2098.8,1911,16.8,13.2,11.2,93,0
321.246,14.8,30.3,1.7,77.1,90,14.33,15.23,93.2,0.8,0.8,63.5,2142.3,1921,17.5,18.9,12,93,0
321.372,14.8,30,1.4,73,90,14.96,16.2,89.8,0.8,0.8,60.9,2119.7,1949,20.2,24.3,12.8,93,0
321.421,14.8,28.5,1.1,71.8,90,15.29,15.76,84.8,0.8,0.8,57.6,1819.3,1973,22.9,26.8,13.9,93,0
321.471,14.8,27.7,0.9,77.3,90,14.96,14.63,80.7,0.8,0.8,55.4,1649.4,1973,22.3,23.6,14.6,93,0
321.525,14.8,26.3,0.7,77.3,90,14.58,14.13,77.1,0.8,0.8,52.7,1567.2,1966,21.4,21.5,15.4,93,0
321.612,14.8,25.8,0.4,75,90,14.51,14.05,70.1,0.8,0.8,49.2,1604.9,1966,21.3,21.8,15.8,93,0
321.686,14.8,24,0.2,76.6,90,14.51,14.48,64.6,0.8,0.8,45.2,1385.3,1966,21.4,23.7,16.1,93,0
321.748,14.8,22.7,0.1,76,90,14.76,15.07,63.3,0.8,0.8,43.7,1185.5,1978,22.7,26.3,16.1,93,0
321.809,14.8,19.8,0,74.8,90,15.22,15.27,61.9,0.8,0.8,41.9,973.3,1994,25.1,27.1,17.2,93,0
321.866,14.8,16.8,-0.4,72.3,90,15.39,15.16,57.7,0.8,0.8,38.9,927.5,1996,26.8,26.9,18.4,93,0
321.974,14.8,15.3,-1.3,74.3,90,15.01,14.94,52.4,0.8,0.8,34.9,1067.9,1964,26.4,26.7,19.9,93,0
322.042,14.8,14.4,-4.7,70.9,90,14.05,13.47,44,0.8,0.8,27.3,1041.1,1919,23.3,20.4,21.8,93,0
322.127,14.8,14.4,-6.5,73.2,90,13.52,13.12,34.8,0.8,0.8,24.2,939.8,1910,20.9,16.5,27,93,0
322.231,14.8,14.4,-7.1,71.4,90,12.42,12.46,31.8,0,0.8,20.9,853.1,1929,13.2,9.8,28.5,93,0
322.314,14.8,14.7,-7.5,69.2,90,12.02,12.12,30.3,0,0,19.5,901.8,1896,13.8,3.8,28.5,93,0
322.421,14.8,15,-7.6,68.6,90,12.02,12.23,29,0,0,18.6,960.7,1836,8.1,2.3,27.8,93,0
322.476,14.8,15.5,-7.3,69.9,90,12.1,12.5,27.8,0,0,18.2,946.2,1763,6.5,1.7,27.4,93,0
322.536,14.8,15.8,-7,69.9,90,12.23,12.72,27.7,0,0,18.2,908.2,1736,6.3,2.3,26.2,93,0
322.591,14.8,15.8,-6.4,69.7,90,12.4,13.04,29.7,0,0,18.3,910.1,1717,7.5,3.9,27,93,0
322.660,14.8,15.8,-6.1,68.8,90,12.58,13.04,31,0,0,18.3,964.1,1707,9.3,3.7,27,93,0
322.719,14.8,16.1,-5.8,68.1,90,12.94,13.95,31.4,0,0,18.4,979.1,1683,10,11.8,17.6,93,0
322.771,14.8,16.3,-5.7,68.3,90,13.34,14.4,32.2,0,0.8,18.5,990.9,1665,10,13.6,14.2,93,0
322.821,14.8,17.5,-5.6,69,90,13.47,14.58,32.3,0,0.8,19,961.2,1653,14.2,14.7,16.5,93,0
322.902,14.8,18.7,-5.3,69.3,90,13.55,14.58,33.7,0.8,0.8,19.5,952.8,1641,14.1,14.1,15.4,93,0
322.989,14.8,19.4,-4.9,69.3,90,13.52,14.28,33.7,0.8,0.8,19.9,951.8,1628,13.1,12.1,18.8,93,0
323.043,14.8,19.7,-4.4,68.6,90,13.41,13.84,35.6,0.8,0.8,20.5,960.5,1629,11.9,8.4,13.9,93,0
323.126,14.8,19.7,-4.1,69.2,90,13.35,13.78,36.9,0.8,0.8,20.9,946.2,1640,11.5,7.9,24,93,0
323.186,14.8,19.7,-3.8,69.3,90,13.51,13.91,38.1,0.8,0.8,21.6,892,1663,11.7,8.2,23.2,93,0
323.246,14.8,19.7,-3.6,68.4,90,13.7,14.14,39,0.8,0.8,22.1,908.3,1667,12.1,9.3,23.2,93,0
323.324,14.8,19.7,-3.4,68.3,90,13.87,14.37,39.5,0.8,0.8,22.4,901.8,1666,12.3,10,22.9,93,0
323.376,14.8,19.7,-3.2,68.6,90,14.02,14.5,39.8,0.8,0.8,22.8,893.5,1668,12.4,10.1,23.2,93,0
323.472,14.8,19.7,-3,68.4,90,14.13,14.51,40.6,0.8,0.8,23.2,900.3,1668,12.5,9.8,22.9,93,0
323.521,14.8,19.7,-2.8,68.8,90,14.21,14.44,42.2,0.8,0.8,23.8,863,1665,12.4,9.5,21.8,93,0
323.571,14.8,19.7,-2.7,68.4,90,14.27,14.35,42.8,0.8,0.8,24,889.4,1664,12.4,9.3,21.8,93,0
323.652,14.8,19.7,-2.7,68.1,90,14.31,14.25,42.6,0.8,0.8,24.2,895.7,1659,12.3,8.8,21.8,93,0
323.733,14.8,19.7,-2.6,68.8,90,14.33,14.1,43.4,0.8,0.8,24.2,871.8,1650,12,7.9,21.8,93,0
323.914,14.8,19.7,-2.5,69.3,90,14.47,14.07,43.8,0.8,0.8,24.3,874.3,1631,12,7.1,20.6,93,0
323.976,14.8,19.7,-2.5,69.5,90,14.48,14.15,44.3,0.8,0.8,24.3,816.6,1619,11.8,7.2,20.6,93,0
324.033,14.8,19.7,-2.5,68.6,90,14.5,14.23,44.4,0.8,0.8,24.2,813.3,1619,11.7,7.5,20.6,93,0
324.098,14.8,19.7,-2.5,68.8,90,14.5,14.28,44.1,0.8,0.8,24.3,834.9,1618,11.5,7.7,20.6,93,0
324.181,14.8,19.7,-2.5,68.8,90,14.54,14.4,44.3,0.8,0.8,24.3,753.1,1611,11.6,7.4,20.6,93,0
324.231,14.8,19.7,-2.4,68.1,90,14.54,14.5,44.3,0.8,0.8,24.3,782.5,1609,11.7,7.2,20.6,93,0
324.317,14.8,19.7,-2.4,69.2,90,14.54,14.7,44.6,0.8,0.8,24.4,740,1607,12.1,7.3,20.6,93,0
324.371,14.8,19.7,-2.4,68.6,90,14.56,14.83,45.1,0.8,0.8,24.5,758.7,1606,12.4,7.6,20.2,93,0
324.421,14.8,19.7,-2.4,69,90,14.51,15,45.3,0.8,0.8,24.5,766.9,1604,12.1,8.6,20.2,93,0
324.519,14.8,19.7,-2.4,68.3,90,14.46,15.13,44.4,0.8,0.8,24.6,750.2,1611,11.9,9.2,20.6,93,0
324.580,14.8,19.7,-2.3,69,90,14.47,15.1,45.3,0.8,0.8,24.9,718.2,1614,12,9.3,20.2,93,0
324.713,14.8,19.7,-2.3,68.8,90,14.53,15.07,45.9,0.8,0.8,25,773.7,1618,12.1,9.7,20.2,93,0
324.767,14.8,19.7,-2.3,68.4,90,14.53,14.91,45,0.8,0.8,25.1,768.9,1617,12.2,10.3,20.6,93,0
324.856,14.8,19.7,-2.2,68.8,90,14.5,14.51,46.2,0.8,0.8,25.1,713.5,1616,12.1,10.6,20.2,93,0
324.931,14.8,19.7,-2.2,69,90,14.5,14.27,45.3,0.8,0.8,25.1,728.2,1619,12,10.9,20.2,93,0
325.000,14.8,19.7,-2.3,69.2,90,14.64,14.02,45.9,0.8,0.8,25.1,710.1,1619,12.4,10.4,20.2,93,0
325.086,14.8,19.7,-2.3,68.8,90,14.9,13.94,45.8,0.8,0.8,25.1,754.1,1618,12.5,9,20.2,93,0
325.146,14.8,19.7,-2.3,69,90,14.93,14.04,45.7,0.8,0.8,25,727.6,1618,12,8.8,20.2,93,0
325.211,14.8,19.7,-2.2,68.6,90,14.93,14.17,45.5,0.8,0.8,25,709,1618,11.6,8.8,20.2,93,0
325.316,14.8,19.7,-2.3,69.3,90,15.06,14.28,46.1,0.8,0.8,25.1,688.9,1622,12,9.1,20.2,93,0
325.392,14.8,19.7,-2.3,68.4,90,15.19,14.48,45.5,0.8,0.8,24.8,737.8,1625,12.1,9.7,20.2,93,0
325.451,14.8,19.7,-2.4,69,90,15.19,14.51,45,0.8,0.8,24.7,715.7,1624,12.2,9.6,20.2,93,0
325.567,14.8,19.7,-2.4,68.6,90,15.26,14.5,45.2,0.8,0.8,24.8,720.7,1620,12.5,8.9,20.2,93,0
325.686,14.8,19.5,-2.3,69,90,14.87,14.74,44.8,0.8,0.8,24.8,698.1,1632,12.4,8.2,20.6,93,0
325.776,14.8,19.5,-2.3,68.3,90,14.77,14.91,44.8,0.8,0.8,24.7,724,1629,12.8,8.5,20.6,93,0
325.836,14.8,19.5,-2.4,68.3,90,14.73,15.04,44.5,0.8,0.8,24.6,734.9,1628,12.8,9.2,20.6,93,0
325.897,14.8,19.5,-2.4,68.4,90,14.64,15.17,44.4,0.8,0.8,24.6,749.2,1631,12.6,10.6,20.6,93,0
325.953,14.8,19.5,-2.4,68.4,90,14.61,15,44.3,0.8,0.8,24.7,716.3,1632,12.6,9.3,20.6,93,0
326.006,14.8,19.5,-2.4,69.2,90,14.57,14.91,44.1,0.8,0.8,24.6,731.3,1636,12.4,9.3,20.6,93,0
326.063,14.8,19.5,-2.4,68.8,90,14.6,14.83,44.2,0.8,0.8,24.4,691.7,1636,12.7,10.3,20.6,93,0
326.116,14.8,19.5,-2.5,69,90,14.61,14.63,44.4,0.8,0.8,24.4,700.5,1632,12.7,10.6,20.6,93,0
326.209,14.8,19.5,-2.5,68.1,90,14.64,14.38,44,0.8,0.8,24.6,745.6,1634,12.7,10.7,20.6,93,0
326.281,14.8,19.5,-2.4,68.4,90,14.74,14.02,44.1,0.8,0.8,24.6,722.7,1630,12.5,10.2,20.6,93,0
326.336,14.8,19.8,-2.3,69,90,14.77,13.84,45.3,0.8,0.8,25,740.4,1636,12,8.8,20.6,93,0
326.412,14.8,19.8,-2.3,69.3,90,14.99,13.84,45.1,0.8,0.8,25.1,697.2,1644,12.2,7.7,20.2,93,0
326.461,14.8,20,-2.3,68.4,90,15.14,14.04,45.1,0.8,0.8,25.5,706.2,1652,12.6,7.9,20.6,93,0
326.615,14.8,20.8,-2.2,69.2,90,15.22,14.2,45.9,0.8,0.8,25.8,737.2,1645,12.9,8.3,20.2,93,0
326.675,14.8,26.8,-1.5,67.9,90,15.29,14.5,52.2,0.8,0.8,29,758.4,1688,13,9.2,18.8,93,0
326.741,14.8,30.6,-1,67.9,90,15.5,14.71,57.7,0.8,0.8,32.1,781.2,1685,13.9,10.2,16.5,93,0
326.848,14.8,32,-0.6,67.2,90,15.7,14.89,69,0.8,0.8,36.6,829,1688,15.1,10.5,16.1,93,0
326.908,14.8,34.1,0.3,68.3,90,15.65,15.04,86.3,0.8,0.8,51,812,1780,17.1,11.6,11.2,93,0
326.966,14.8,34.1,1.1,69.2,90,14.54,14.48,99.7,0.8,0.8,58.6,906.4,1780,13.4,9.3,2.2,93,0
327.026,14.8,34.1,1.5,71.1,90,14.14,14.11,103,0.8,0.8,61.9,988,1712,11.4,7.2,4.1,93,0
327.122,14.8,34.4,1.8,68.3,90,13.71,13.92,104.9,0.8,0.8,64,1137.2,1686,8.7,5,7.5,93,0
327.189,14.8,34.1,2.3,69.5,90,13.81,14.08,107.6,0.8,0.8,67.5,1357.3,1688,8,4.2,7.5,93,0
327.246,14.8,34.1,2.6,78.5,90,14.04,14.41,109.9,0.8,0.8,69.9,1506.6,1682,8.1,5.5,7.5,93,0
327.321,14.8,34.1,3,69.2,90,14.66,15.23,111.9,0.8,0.8,73.3,1626.7,1696,10.1,9.6,4.5,93,0
327.444,14.8,34.1,2.8,69.2,90,15.29,16.32,110.9,0.8,0.8,74.8,1594.5,1690,12.8,14.5,5.2,93,0
327.545,14.8,33.9,2.6,74.5,90,16.56,16.22,109.6,0.8,0.8,75.4,1793.6,1734,18,21.9,7.9,93,0
327.664,14.8,33.9,2.5,78,90,16.88,15.57,109,0.8,0.8,74.3,1818.1,1754,20.5,24,8.2,93,0
327.750,14.8,34,2.5,76.9,90,16.28,14.8,108.8,0.8,0.8,72.7,1890.9,1770,22.3,23.8,8.2,93,0
327.810,14.8,34,2.4,65.8,90,16.12,14.5,108.4,0.8,0.8,71.7,1967,1771,23.7,23.3,8.2,93,0
327.882,14.8,34.3,2.4,67,90,15.73,14.28,108.2,0.8,0.8,71.5,1968.5,1770,23.3,22.8,8.2,93,0
327.970,14.8,34,2.4,81.9,90,15.01,14.2,108.3,0.8,0.8,71.3,2058.6,1769,21.8,23.6,8.6,93,0
328.034,14.8,34,2.4,77.6,90,15.06,13.85,108.1,0.8,0.8,71.1,1877.9,1768,22.1,18.4,8.6,93,0
328.106,14.8,34,2.4,69.3,90,14.81,13.95,108,0.8,0.8,71.1,1910.5,1772,21.3,17.5,8.6,93,0
328.170,14.8,34,2.4,70,90,14.66,14.38,107.9,0.8,0.8,71.4,1967.9,1780,20.7,19.2,9,93,0
328.251,14.8,34.1,2.3,64.9,90,14.44,14.48,107.8,0.8,0.8,71.6,2020.9,1787,19.6,19.5,9,93,0
328.349,14.8,34.1,2.4,76.2,90,14.87,14.34,107.9,0.8,0.8,71.7,2008.4,1790,21,17.8,9,93,0
328.419,14.8,34.1,2.4,78,90,14.64,14.57,107.9,0.8,0.8,72,1916,1802,19.9,18.9,9,93,0
328.479,14.8,34.1,2.4,70,90,15.39,14.61,108.3,0.8,0.8,72.5,2004.8,1814,22.2,19.4,8.6,93,0
328.570,14.8,34.1,2.5,66.7,90,14.9,14.66,108.4,0.8,0.8,72.9,1985.9,1820,21.3,21.8,8.6,93,0
329.551,14.8,34.2,2.5,54,90,14.93,13.97,108.5,0.8,0.8,73.4,2019.7,1829,21.5,17.5,8.6,93,0
329.554,14.8,34,2.2,74.5,90,14.5,14,106.4,0.8,0.8,71.4,2124.5,1851,21.1,19.4,9.8,93,0
329.618,14.7,31.9,1.7,79.4,90,14.13,13.98,103.4,0.8,0.8,69.4,2145.4,1877,14.4,10.6,10.1,93,0
329.769,14.7,27.4,1.6,58,90,14.14,14.04,102.4,0.8,0.8,66.4,2042.9,1884,14.2,10.3,10.1,93,0
329.823,14.7,13.5,0.3,70.5,90,14.44,14.57,78.7,0.8,0.8,54,1984.1,1899,13.1,11.6,14.2,93,0
329.892,14.7,4,-0.2,75.5,90,15.6,16.42,66.5,0.8,0.8,46.9,1831.4,1915,17.5,20,15.8,93,0
329.956,14.7,0,-1.4,76,90,17.09,17.41,57.7,0.8,0.8,38.5,1617.5,1898,20,20,16.9,93,0
330.026,14.7,0,-4.4,74.8,90,17.21,16.51,49,0.8,0.8,27.6,1419.6,1861,20,20,2.6,93,0
330.140,14.7,0,-7.3,74.6,90,15.9,15,31,0.8,0.8,18.6,1368.3,1867,20,20,7.5,93,0
330.224,14.7,0,-10.3,71.8,90,13.55,13.57,16.8,0,0,11.2,1460.9,1860,7.7,14.7,15.4,93,0
330.337,14.7,0,-11,71.6,90,12.4,12.4,13.5,0,0,8.8,1414.5,1861,-2.3,5.7,14.2,93,0
330.454,14.7,0,-11.2,71.4,90,11.79,11.77,12.5,0,0,7.9,1360.9,1875,-12,-5.5,4.5,93,0
330.511,14.7,0,-11.3,70.9,90,11.8,11.53,12,0,0,7.6,1336.9,1879,-12,-8.6,-3.8,93,0
330.585,14.7,0,-11.3,70.9,90,12.07,11.54,11.8,0,0,7.5,1308.4,1857,0,0,-5.6,93,0
330.673,14.7,0,-11.3,70.7,90,12.81,11.97,11.6,0,0,7.4,1330.1,1869,0,0,-5.2,93,0
330.809,14.7,0,-11.3,70.2,90,12.94,13.06,11.5,0,0,7.4,1316.2,1847,0,0,-5.6,93,0
330.862,14.7,0,-11.3,72.2,90,14.81,18.54,11.4,0,0,7.4,1235.9,1847,0,0,-5.6,93,0
330.916,14.7,0,-11.3,73.2,90,16.38,22.16,11.4,0,0,7.4,1197.2,1857,0,0,-4.9,93,0
330.972,14.7,0,-11.3,74.1,90,18.14,27.09,11.4,0,0,7.4,1155.6,1844,0,0,-5.6,93,0
331.040,14.7,0,-11.2,75.3,90,20.28,32.97,11.4,0,0,7.3,1034.1,1845,0,0,-5.6,93,0
331.127,14.7,0,-11.2,79.4,90,24.16,37.69,11.5,0,0,7.3,838.4,1837,0,0,-5.6,93,0
331.187,14.7,0,-11.2,81.7,90,31.08,52.5,11.5,0,0,7.3,661.5,1838,0,0,-5.6,93,0
331.245,14.7,0,-11.2,82.6,90,34.89,60.92,11.5,0,0,7.3,687.6,1833,0,0,-5.6,93,0
331.321,14.7,0,-11.2,81.7,90,37.01,71.3,11.6,0,0,7.3,707.5,1837,0,0,-5.6,93,0
331.434,14.7,0,-11.2,80.5,90,51.08,89.94,11.5,0,0,7.3,735.5,1830,0,0,-5.6,93,0
331.552,14.7,0,-11.1,79.9,90,71.06,117.15,11.5,0,0,7.3,762.8,1828,0,0,-5.6,93,0
331.622,14.7,0,-11.1,79.6,90,85.5,176.12,11.6,0,0,7.3,783.5,1820,0,0,-5.6,93,0
331.687,14.7,0,-11.1,79.4,90,97.93,182.74,11.6,0,0,7.3,796.1,1821,0,0,-5.6,93,0
331.746,14.7,0,-11.1,79.2,90,106.28,195.91,11.6,0,0,7.2,797.2,1816,0,0,-5.6,93,0
331.858,14.7,0,-11.1,79,90,112.52,209.16,11.6,0,0,7.2,806.3,1813,0,0,-5.6,93,0
331.918,14.7,0,-11.1,78.9,90,148.04,234.95,11.6,0,0,7.2,800.8,1811,0,0,-6,93,0
331.977,14.7,0,-11.1,78.9,90,167.73,234.95,11.6,0,0,7.2,806,1806,0,0,-6,93,0
332.046,14.7,0,-11.1,78.9,90,180.98,234.95,11.6,0,0,7.2,809.5,1804,0,0,-6,93,0
332.112,14.7,0,-11.1,78.9,90,187.5,234.95,11.6,0,0,7.2,804.4,1805,0,0,-6,93,0
332.232,14.7,0,-11.1,79,90,220.46,234.95,11.6,0,0,7.2,818.2,1799,0,0,-6,93,0
332.302,14.7,0,-11.1,79.2,90,227.28,234.95,11.6,0,0,7.2,815,1794,0,0,-6,93,0
