﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 1+ acn91_cad94AT_noALP
87.705,14.8,17,-4.4,68.8,93,14.13,14.53,35.5,0,0,21.2,677.7,1845,4.5,4.7,25.9,108,0
87.778,14.8,17,-4.5,68.4,93,14.41,14.38,35.2,0,0,21.3,686.8,1846,5.3,5.5,25.9,108,0
87.841,14.8,17,-4.5,68.1,93,14.47,14.24,34.6,0,0,21.4,694.8,1848,4.4,4.7,26.2,108,0
87.915,14.8,17,-4.5,68.4,93,14.53,14.02,33.9,0,0,21.4,689.2,1846,3.7,3.2,27,108,0
88.012,14.8,16.7,-4.5,68.4,93,14.64,13.94,34.3,0,0,21.4,695.9,1854,3.5,2.3,26.2,108,0
88.085,14.8,16.7,-4.5,69,93,14.76,14.1,34.7,0,0,21.1,698.7,1850,3.1,2.8,26.2,108,0
88.159,14.8,16.7,-4.6,69.2,93,14.84,14.21,34.9,0,0,21,673.8,1853,3.1,2.8,26.2,108,0
88.242,14.8,16.4,-4.7,68.8,93,14.96,14.37,34.6,0,0,20.9,699.4,1847,3.3,3.4,26.2,108,0
88.316,14.8,16.4,-4.9,68.8,93,14.99,14.43,33.4,0,0,20.6,725.3,1850,3.3,3.4,27,108,0
88.389,14.8,16.4,-5,69.3,93,14.87,14.34,33,0,0,20.3,697.9,1852,2.4,2.7,27.4,108,0
88.462,14.8,16.4,-5.1,68.6,93,14.81,14.27,33.3,0,0,20.3,717.5,1845,2.2,2,27,108,0
88.517,14.8,16.4,-5.1,69.2,93,14.71,14.33,32.6,0,0,20.5,723.7,1853,1.7,1.7,27.4,108,0
88.586,14.8,16.4,-5.1,69.9,93,14.64,14.35,32.6,0,0,20.6,732.3,1843,1.6,1,27.4,108,0
88.659,14.8,16.4,-5,69.5,93,14.48,14.44,32.6,0,0,20.6,755.6,1852,1.5,0.9,27.4,108,0
88.733,14.8,16.4,-5,69.2,93,14.41,14.58,32.8,0,0,20.6,737.8,1849,1.6,1.2,27.4,108,0
88.812,14.8,16.4,-5.1,69.3,93,14.46,14.67,33.3,0,0,20.5,732.3,1852,2.2,1,27,108,0
88.885,14.8,16.1,-5.1,69.5,93,14.44,14.79,32.5,0,0,20.3,749.8,1852,2.2,1.6,27.4,108,0
88.952,14.8,15.8,-5.3,68.6,93,14.43,14.81,32.5,0,0,19.8,768.8,1854,2.3,1.3,27.4,108,0
89.011,14.8,15.8,-5.5,69.2,93,14.43,14.89,32.5,0,0,19.6,760.5,1853,2.4,1.1,27.4,108,0
89.121,14.8,16.1,-5.6,69,93,14.4,14.89,32,0,0,19.8,769.2,1851,2.2,1.5,27.8,108,0
89.222,14.8,15.6,-5.6,69.2,93,14.33,14.54,31.6,0,0,19.7,745.4,1853,1.5,0.2,27.8,108,0
89.281,14.8,14.1,-6,69.5,93,14.4,14.38,29.6,0,0,18.3,755.7,1851,0.9,0.4,28.5,108,0
89.353,14.8,12.8,-6.7,69.3,93,14.47,14.34,26.7,0,0,16.5,759.6,1848,0.3,0.3,27.4,108,0
89.407,14.8,11.5,-7.8,69.7,93,14.53,14.27,25.1,0,0,14.8,746.5,1849,-0.4,0.2,27,108,0
89.506,14.8,9.2,-8.9,69.5,93,14.53,14.1,23.6,0,0,13.8,674.2,1846,-1.4,-1.1,26.2,108,0
89.589,14.8,5,-9.4,70.2,93,14.53,14.02,20.6,0,0,12.5,678.5,1845,-2,-1.4,18.8,108,0
89.663,14.8,0,-10.2,69.5,93,14.53,14,17,0,0,10.8,655.4,1841,-2.6,-1.8,18.4,108,0
89.729,14.8,0,-10.4,69.5,93,14.48,13.95,16.5,0,0,10.1,637.8,1839,-3.6,-2,21,108,0
89.789,14.8,0,-10.4,69.3,93,14.46,13.88,15.9,0,0,9.8,610.3,1835,-4,-2.8,19.9,108,0
89.864,14.8,0,-10.5,69,93,14.44,13.84,15.7,0,0,9.5,628.2,1833,-4.3,-2.9,16.9,108,0
89.938,14.8,0,-10.5,68.1,93,14.44,13.84,15.3,0,0,9.3,656.3,1845,-4.2,-3.3,19.1,108,0
89.997,14.8,0,-10.6,67.9,93,14.53,13.9,14.9,0,0,8.9,719.1,1839,-4.3,-2.4,15.4,108,0
90.074,14.8,0,-10.8,68.3,93,14.66,14.05,14,0,0,8.4,728.7,1837,-3.4,-0.9,13.5,108,0
90.128,14.8,3.7,-10.9,68.3,93,14.76,14.21,13.5,0,0,8.1,726.9,1830,-2.7,-0.7,12,108,0
90.185,14.8,6.5,-11,68.3,93,14.79,14.35,13,0,0,7.7,730.4,1829,-1.9,0.1,10.1,108,0
90.240,14.8,8.9,-11.1,68.3,93,14.71,14.44,12.6,0,0,7.7,743,1833,-2.3,0.4,14.2,108,0
90.293,14.8,14.7,-11.1,68.4,93,14.6,14.51,12.6,0,0,8,750.7,1838,-2.8,0.3,14.2,108,0
90.399,14.8,16.1,-10.8,67.9,93,14.46,14.54,13.9,0,0,8.8,747.8,1834,-3.3,-0.3,15.8,108,0
90.471,14.8,16.4,-10.6,68.4,93,14.3,14.54,15.3,0,0,9.5,795.2,1833,-4.2,-0.8,18.8,108,0
90.547,14.8,17.1,-10.5,68.1,93,14.27,14.58,15.6,0,0,9.9,801.5,1831,-3.8,-0.6,19.5,108,0
90.608,14.8,17.1,-10.3,68.4,93,14.33,14.71,16.2,0,0,10.4,800.5,1831,-2.9,-0.2,20.2,108,0
90.714,14.8,17.1,-10.1,68.4,93,14.44,15,16.5,0,0,10.9,768.4,1831,-1.6,2,21,108,0
90.788,14.8,17.1,-9.7,68.4,93,14.53,15.19,17.5,0,0,11.7,755.7,1830,-0.6,2.6,22.5,108,0
90.867,14.8,17.1,-9.1,68.4,93,14.71,15.37,20.5,0,0,12.9,738.5,1834,0.8,3.6,25.9,108,0
90.942,14.8,17.1,-8.5,67.7,93,14.9,15.47,22.2,0,0,14.3,758.8,1817,2.4,4.1,25.9,108,0
91.005,14.8,17.4,-7.9,67.9,93,14.96,15.47,24,0,0,15.4,771.8,1829,2.7,3.9,24.4,108,0
91.067,14.8,17.4,-7.4,67.9,93,14.84,15.37,26,0,0,16.4,811,1828,1.5,2.7,26.2,108,0
91.135,14.8,17.4,-7,68.4,93,14.54,15.13,26.9,0,0,17.1,826,1827,0.2,1.5,27,108,0
91.212,14.8,17.4,-6.7,68.1,93,14.25,14.94,28,0,0,17.8,827.2,1830,-1.7,-0.2,25.1,108,0
91.283,14.8,17.1,-6.3,69.3,93,14.07,14.67,28.9,0,0,18.6,800.2,1828,-2.2,-1.7,24.8,108,0
91.357,14.8,17.1,-6,69,93,14.01,14.58,29.8,0,0,19.1,794.2,1829,-2,-2.1,25.1,108,0
91.417,14.8,17.1,-5.7,69.5,93,14.3,14.68,30.4,0,0,19.5,794.4,1828,-0.8,-0.1,24.4,108,0
91.511,14.8,17.1,-5.5,69.5,93,14.79,14.76,30.6,0,0,19.8,774.7,1829,0.7,1.1,24.4,108,0
91.571,14.8,17.1,-5.2,68.6,93,15.46,14.81,31.6,0,0,20.1,750.5,1832,2.7,2.3,24.4,108,0
91.646,14.8,17.1,-5.1,69.2,93,15.65,14.79,32.3,0,0,20.3,748.7,1834,2.6,3.1,24.4,108,0
91.707,14.8,17.1,-5,69.3,93,15.67,14.68,32.4,0,0,20.5,759.8,1839,2.3,2.8,27.4,108,0
91.780,14.8,17.1,-4.8,69.5,93,15.65,14.56,32.8,0,0,20.7,749.3,1843,2.3,2.6,27.4,108,0
91.864,14.8,17.1,-4.6,69.5,93,15.53,14.38,33.8,0,0,20.9,718.9,1842,1.8,2.3,27,108,0
91.929,14.8,17.1,-4.6,69.3,93,15.53,14.37,33.9,0,0,21,720.8,1849,1.6,2.3,27,108,0
92.002,14.8,17.1,-4.6,69.5,93,15.53,14.37,34.2,0,0,21.2,709.7,1855,1.5,3,26.2,108,0
92.076,14.8,17.1,-4.5,69.7,93,15.53,14.4,34.1,0,0,21.3,702.6,1852,1.6,1.8,26.2,108,0
92.850,14.8,17.1,-4.4,69,93,15.4,14.67,34.3,0,0,21.4,720.7,1851,2.2,2.3,26.2,108,0
92.950,14.8,17.1,-4.2,68.8,93,15.09,14.35,34.7,0,0,21.9,682,1843,2.2,1.8,26.2,108,0
93.002,14.8,17.1,-4.1,69.2,93,15.26,14.23,34.7,0,0,21.9,682.1,1839,2.1,1.5,26.2,108,0
93.320,14.8,16.8,-4.2,69,93,15.39,14.14,34.9,0,0,21.6,716,1839,2.2,1.8,26.2,108,0
93.381,14.8,16.5,-4.4,68.4,93,15.33,14.2,35.6,0,0,21,722.1,1839,1.7,1.6,25.9,108,0
93.439,14.8,16.5,-4.5,68.6,93,15.11,14.3,34.6,0,0,20.9,712.6,1839,1.5,0.7,26.2,108,0
93.506,14.8,16.5,-4.6,69.5,93,14.84,14.5,34.8,0,0,20.9,700,1838,1.7,0.9,26.2,108,0
93.576,14.8,16.5,-4.7,69.3,93,14.64,14.64,34.1,0,0,20.9,685.3,1835,1.5,0.9,26.2,108,0
93.664,14.8,16.8,-4.7,69,93,14.46,15,33.6,0,0,21.3,720.4,1836,1.7,1.8,27,108,0
93.720,14.8,16.5,-4.5,69,93,14.44,15.13,33,0,0,21.3,727.4,1839,2,2.5,27.4,108,0
93.784,14.8,16.8,-4.5,69.3,93,14.43,15.16,33.8,0,0,21.3,717.3,1838,2,2.1,27,108,0
93.857,14.8,16.8,-4.5,69.2,93,14.4,15.16,34.5,0,0,21.4,717.6,1840,2.1,2,26.2,108,0
93.942,14.8,16.8,-4.5,69.3,93,14.41,15.16,34.1,0,0,21.4,679,1842,2.3,1.9,26.2,108,0
94.028,14.8,16.8,-4.4,69.3,93,14.37,15.09,34.7,0,0,21.5,679.6,1839,2.3,0.9,27,108,0
94.087,14.8,16.5,-4.4,69,93,14.33,15,34.3,0,0,21.5,686.1,1840,2.1,1.7,26.2,108,0
94.153,14.8,16.5,-4.5,69,93,14.46,14.67,34.7,0,0,21.2,693.6,1842,1.6,1.6,26.2,108,0
94.207,14.8,16.5,-4.5,69.3,93,14.66,14.46,34.4,0,0,21.1,677.8,1839,1.5,1.3,26.2,108,0
94.262,14.8,16.5,-4.6,68.8,93,14.81,14.34,35,0,0,21,687.2,1842,1.3,1.5,26.2,108,0
94.327,14.8,16.5,-4.6,68.6,93,14.99,14.23,33.9,0,0,21,692.3,1842,1.4,1.4,27,108,0
94.401,14.8,16.5,-4.6,68.6,93,15.11,14.11,34.1,0,0,21,686.1,1841,1.3,1.5,26.2,108,0
94.485,14.8,16.5,-4.7,69,93,15.26,14.08,33.8,0,0,21,662.6,1841,1.7,2,27,108,0
94.822,14.8,16.5,-4.7,69,93,15.36,13.94,33.3,0,0,21,667.8,1842,1.1,1.6,27,108,0
95.002,14.8,16.5,-4.7,69.3,91,14.79,14.56,34,0,0,21,679.2,1844,1.2,1,26.2,108,0
95.086,14.8,16.5,-4.7,68.8,91,14.41,15.09,33.9,0,0,21,689,1842,1.6,1.9,27,108,0
95.163,14.8,16.5,-4.7,69.2,91,14.34,15.26,33.6,0,0,21,668.6,1844,1.8,2.4,27,108,0
95.231,14.8,16.5,-4.7,69.5,91,14.34,15.16,33.1,0,0,21,667.8,1844,1.9,1.4,27,108,0
95.320,14.8,16.5,-4.7,69.3,91,14.27,15.13,33.4,0,0,21.1,675.2,1844,1.7,1.2,27,108,0
95.379,14.8,16.5,-4.7,69.2,91,14.18,15.13,34.1,0,0,21,678.6,1845,1.7,0.8,26.2,108,0
95.507,14.8,16.5,-4.7,69.3,91,14.27,15.06,33.5,0,0,21,683.2,1844,1.7,2.2,27,108,0
95.582,14.8,16.8,-4.7,69,91,14.44,14.58,34.2,0,0,21.4,647.8,1843,0.9,1.5,26.2,108,0
95.640,14.8,17.1,-4.6,68.8,91,14.71,14.33,34.1,0,0,21.8,653,1845,1,0.9,26.2,108,0
95.694,14.8,17.9,-4.4,68.6,91,14.81,14.2,34.3,0,0,22.4,640,1846,0.3,1.2,26.2,108,0
95.802,14.8,18.7,-3.5,68.6,91,15.09,13.97,37.7,0,0,24,679.9,1842,1,0.5,24.8,108,0
95.875,14.8,18.7,-3,68.8,91,15.29,13.9,38.9,0,0,24.7,648.1,1858,1.4,0.9,24.4,108,0
95.962,14.8,18.4,-2.9,68.6,91,15.33,13.8,38.2,0,0,24.6,667.3,1847,1.2,0.3,24.8,108,0
96.042,14.8,18.4,-2.8,68.4,91,15.22,13.67,39,0,0,24.5,700.9,1848,1.2,-1.1,24.4,108,0
96.116,14.8,18.4,-2.9,69,91,15.26,13.74,39.9,0,0,24.5,652.1,1854,0.3,-0.6,24.4,108,0
96.191,14.8,18.4,-2.9,69,91,15.26,14.1,38.9,0,0,24.4,667.4,1853,1,-0.3,24.4,108,0
96.284,14.7,18.4,-3,69.5,91,15.06,14.71,38.7,0,0,24.1,679.9,1841,2.1,1,24.8,108,0
96.364,14.7,17.9,-3.2,69,91,14.96,15.44,38.3,0,0,23.5,685.9,1850,2.9,4.2,24.8,108,0
96.433,14.7,17.6,-3.4,69.5,91,14.99,15.52,37.9,0,0,23.2,669,1850,3.4,4.3,24.8,108,0
96.527,14.7,17.6,-3.6,69.2,91,14.96,15.52,37,0,0,22.7,693.3,1846,3.4,4.6,25.5,108,0
96.587,14.7,16.8,-3.8,69.3,91,14.84,15.26,37.1,0,0,22.4,664.7,1857,3.1,4,25.5,108,0
96.662,14.7,5.2,-4.4,68.6,91,14.84,15,35.8,0,0,21.2,691.2,1855,3.4,4.3,25.9,108,0
96.739,14.7,0,-5.8,68.8,91,14.81,14.79,40.1,0,0,19.2,691.5,1855,3.2,4,12,108,0
96.806,14.7,0,-8.1,69.3,91,14.81,14.56,27.2,0,0,13.7,647.8,1828,3.9,4.4,8.6,108,0
96.879,14.7,0,-9.6,69.7,91,14.81,14.4,19.9,0,0,10.7,669.1,1858,4.7,3.6,15.8,108,0
96.967,14.7,0,-10.7,69.9,91,14.25,14.02,14.5,0,0,9.5,680.9,1823,0,0.8,18,108,0
97.022,14.7,0,-10.8,69.5,91,13.85,13.71,14.2,0,0,9.2,677.7,1828,-4.1,-1.6,16.9,108,0
97.083,14.7,0,-10.8,68.8,91,13.65,13.45,14.1,0,0,9.1,684.1,1849,-6.9,-4,16.9,108,0
97.149,14.7,0,-10.8,69,91,13.48,13.16,14.1,0,0,8.9,695.1,1848,-9.1,-6,16.9,108,0
97.212,14.7,0,-10.8,68.4,91,13.47,12.95,14,0,0,8.5,712.8,1822,-9.6,-7.6,13.1,108,0
97.284,14.8,0,-11,68.1,91,13.62,13.04,13.3,0,0,7.9,742.2,1844,-8.9,-6.4,10.9,108,0
97.357,14.8,0,-11.1,68.1,91,13.75,13.19,12.7,0,0,7.7,756.5,1836,-8,-5.4,8.6,108,0
97.454,14.8,0,-11.2,67.9,91,13.98,13.52,12.3,0,0,7.5,785.8,1833,-6.7,-3,5.2,108,0
97.504,14.8,0,-11.2,67.9,91,14.44,14.13,12.1,0,0,7.4,813.5,1825,-3.3,1.6,2.2,108,0
97.632,14.8,0,-11.2,67.7,91,15.53,14.76,12,0,0,7.4,822.9,1836,6.1,6.5,-1.9,108,0
97.706,14.8,0,-11.2,68.3,91,16.18,15.19,11.9,0,0,7.4,809,1823,10.2,9.7,-4.1,108,0
97.780,14.8,0,-11.3,68.3,91,16.26,15.19,11.8,0,0,7.4,808.7,1828,9.9,9.5,-5.6,108,0
97.863,14.8,0,-11.3,68.8,91,16.46,15.06,11.6,0,0,7.3,809.5,1824,0,0,-5.6,108,0
97.917,14.8,0,-11.2,68.8,91,16.55,15.03,11.6,0,0,7.2,831.3,1815,0,0,-6,108,0
97.972,14.8,0,-11.2,68.4,91,16.46,14.89,11.5,0,0,7.2,844.4,1819,0,0,-5.6,108,0
98.051,14.8,0,-11.2,68.3,91,16.63,15.09,11.5,0,0,7.2,853.1,1815,0,0,-5.6,108,0
98.111,14.8,0,-11.2,68.1,91,18.01,17.18,11.6,0,0,7.2,860.2,1816,0,0,-5.6,108,0
98.212,14.8,7.5,-11.2,68.1,91,20.75,21.98,11.6,0,0,7.2,863.7,1810,0,0,-1.5,108,0
98.287,14.8,13.1,-11.1,67.5,91,24.46,26.57,11.8,0,0,7.3,836.9,1813,0,0,-1.5,108,0
98.414,14.8,13.4,-11.1,67.7,91,30.8,33.07,12.1,0,0,7.3,828.5,1819,0,0,0.4,108,0
98.463,14.8,13.4,-11.2,68.3,91,36.83,32.21,11.8,0,0,7.3,849.8,1813,0,0,5.2,108,0
98.527,14.8,13.4,-11.2,68.4,91,31.12,28.92,11.8,0,0,7.3,828.1,1798,0,0,12.4,108,0
98.601,14.8,13.4,-11.2,68.6,91,25.7,24.22,11.7,0,0,7.4,799.4,1804,0,0,12.4,108,0
98.669,14.8,13.1,-11.1,68.6,91,21.63,22.1,12.5,0,0,7.8,775.8,1791,0,0,14.2,108,0
98.742,14.8,13.1,-10.9,68.4,91,19.14,19.47,13.4,0,0,8.5,756.9,1803,0,0,14.2,108,0
98.815,14.8,13.1,-10.7,68.6,91,18.89,18.89,14.2,0,0,8.9,742.1,1800,0,0,16.9,108,0
98.888,14.8,13.1,-10.6,68.6,91,16.71,16.96,14.7,0,0,9.1,736.9,1793,0,0,18,108,0
98.985,14.8,13.1,-10.6,68.6,91,16.13,16.55,15.1,0,0,9.4,721.3,1800,0,0,18.8,108,0
99.063,14.8,12.8,-10.4,68.4,91,15.72,16.08,15.9,0,0,9.9,722.8,1799,0,0,19.9,108,0
99.129,14.8,13,-10.3,68.1,91,15.6,15.93,16.1,0,0,10.1,725.2,1797,0,0,20.2,108,0
99.203,14.8,13,-10.2,68.1,91,15.53,15.79,16.4,0,0,10.4,719.6,1795,0,0,21,108,0
99.252,14.8,13,-10,68.3,91,15.5,15.76,16.5,0,0,10.7,716.1,1785,0,0,21,108,0
99.314,14.8,13,-9.8,68.4,91,15.53,15.76,17.3,0,0,10.9,720,1789,0,0,21.8,108,0
99.416,14.8,12.7,-9.5,68.3,91,15.67,15.79,18.5,0,0,11.3,711.7,1789,-0.3,1.3,24,108,0
99.483,14.8,12.7,-9.4,68.3,91,15.75,15.83,18.8,0,0,11.6,727.1,1788,1,2.9,24.4,108,0
99.556,14.8,12.7,-9.4,68.3,91,15.82,15.9,19,0,0,11.8,717.4,1788,2.2,4.4,24.4,108,0
99.609,14.8,12.7,-9.3,68.3,91,15.72,15.86,19.4,0,0,12.1,713.9,1789,2,4.6,24.8,108,0
99.717,14.8,12.7,-9.2,68.4,91,15.47,15.72,20,0,0,12.4,722.1,1787,1.9,5.1,24.8,108,0
99.772,14.8,12.3,-9,68.4,91,15.11,15.44,20,0,0,12.5,737.3,1788,0.8,4.9,24.8,108,0
99.849,14.8,12,-9,68.8,91,14.96,15.26,20.4,0,0,12.6,716.9,1785,0.7,4.4,24.8,108,0
99.907,14.8,10.7,-9,69,91,14.81,14.76,21.3,0,0,12.3,720.1,1787,1.2,2.6,25.5,108,0
99.963,14.8,10.7,-9.3,68.4,91,14.71,14.6,22.1,0,0,12.1,720.5,1789,0.8,3.4,19.9,108,0
100.013,14.8,10.5,-9.5,68.6,91,14.68,14.43,20.3,0,0,11.9,722.7,1785,1.2,2.5,19.5,108,0
100.087,14.8,10.5,-9.6,69,91,14.71,14.38,19.8,0,0,11.6,717,1780,1.9,3.2,18.4,108,0
100.161,14.8,10.5,-9.7,68.8,91,14.71,14.25,19.3,0,0,11.1,722.7,1779,2.1,3.2,18.4,108,0
100.223,14.8,10.7,-9.9,69,91,14.61,14.14,18.5,0,0,10.8,698.3,1778,1.8,3.2,19.1,108,0
100.293,14.8,10.7,-10,69.2,91,14.53,14.08,18.3,0,0,10.8,701.5,1777,1.3,3,23.2,108,0
100.368,14.8,10.7,-10,68.6,91,14.44,14.02,18,0,0,10.7,694.3,1779,1.2,3.1,22.9,108,0
100.440,14.8,10.7,-10,68.8,91,14.38,14.02,18,0,0,10.6,705.3,1776,1.2,3,22.9,108,0
100.493,14.8,10.7,-10.1,68.6,91,14.33,14.08,17.8,0,0,10.5,697.4,1776,1.5,3.1,22.9,108,0
100.586,14.8,10.7,-10,68.6,91,14.27,14.25,16.9,0,0,10.5,700.3,1772,2.1,4.5,21.4,108,0
100.672,14.8,10.7,-10,68.6,91,14.25,14.33,16.6,0,0,10.5,702.6,1770,2.3,4.8,21.4,108,0
100.760,14.8,10.7,-9.9,68.6,91,14.21,14.38,17,0,0,10.6,703,1774,2.5,4.3,21.8,108,0
100.812,14.8,10.7,-9.8,68.3,91,14.24,14.46,17.4,0,0,10.5,709.3,1768,3.5,3.5,22.5,108,0
100.935,14.8,10.7,-9.8,68.4,91,14.25,14.54,17.4,0,0,10.5,694.3,1773,4,3.3,22.5,108,0
101.008,14.8,11,-9.8,68.6,91,14.23,14.64,17.6,0,0,10.6,712.3,1772,4.1,3.3,22.9,108,0
101.080,14.8,11,-9.7,68.4,91,14.15,14.73,17.7,0,0,10.9,711.4,1767,3.8,3.2,22.9,108,0
101.163,14.8,10.7,-9.7,68.3,91,14,14.84,17.7,0,0,10.9,706.3,1770,2.6,3,22.9,108,0
101.213,14.8,11,-9.7,68.3,91,13.91,14.89,17.7,0,0,10.7,708.1,1767,1.9,3.5,22.9,108,0
101.265,14.8,11,-9.7,68.6,91,13.87,14.97,17.9,0,0,10.7,705.1,1763,2,3.4,22.9,108,0
101.327,14.8,11,-9.7,68.6,91,13.84,15,18.3,0,0,10.8,710.6,1766,1.8,3.7,23.2,108,0
101.383,14.8,11,-9.7,68.6,91,13.82,15.03,18.1,0,0,10.9,697.5,1764,1.9,3.6,23.2,108,0
101.462,14.8,10.7,-9.7,68.6,91,13.85,15.03,18,0,0,10.9,716.4,1769,1.6,3.6,23.2,108,0
101.533,14.8,10.7,-9.7,68.6,91,13.9,14.97,17.8,0,0,10.7,704.3,1766,1.9,3.3,22.9,108,0
101.608,14.8,10.7,-9.7,68.4,91,13.97,14.84,17.9,0,0,10.6,699.9,1758,2,2.4,22.9,108,0
101.716,14.8,11,-9.7,68.3,91,14.02,14.71,18.2,0,0,10.7,715.6,1763,2,2.4,23.2,108,0
101.773,14.8,11,-9.7,68.3,91,14.18,14.58,17.7,0,0,10.9,703.9,1759,2.5,2.3,22.9,108,0
101.828,14.8,11,-9.7,68.3,91,14.23,14.53,17.6,0,0,10.9,701.6,1760,2.3,2.4,22.5,108,0
101.887,14.8,11.3,-9.6,68.4,91,14.27,14.43,17.9,0,0,10.9,695.6,1755,2.6,2.7,22.9,108,0
101.960,14.8,11.9,-9.5,68.6,91,14.31,14.33,18.5,0,0,11.3,697.5,1759,2.5,2.8,24,108,0
102.040,14.8,14.3,-9.4,68.4,91,14.4,14.21,19.3,0,0,11.7,695.9,1759,3.2,3.2,24.8,108,0
102.115,14.8,17.5,-9.2,68.4,91,14.46,14.14,19.5,0,0,12.2,708.6,1758,3.2,3.9,24.8,108,0
102.194,14.8,18,-8.7,67.7,91,14.46,14.11,21.6,0,0,13.2,733.3,1760,2.9,3.6,25.5,108,0
102.270,14.8,18,-8,68.3,91,14.38,14.07,24.3,0,0,14.7,712.6,1773,2.2,2.9,26.2,108,0
102.364,14.8,18.6,-7.3,68.4,91,14.28,14.05,26.3,0,0,16.2,730.7,1782,1.5,2.2,27,108,0
102.438,14.8,20,-6.6,68.4,91,14.1,13.95,28.7,0,0,17.7,737.8,1785,-0.3,0.4,27.4,108,0
102.504,14.8,20.3,-5.8,69,91,13.9,13.88,31.7,0,0,19.3,712.3,1779,-1.2,-0.7,27.4,108,0
102.577,14.8,20.3,-5.2,69,91,13.78,13.85,32.4,0,0,20.3,717.4,1787,-1.5,-2,27.4,108,0
102.663,14.8,20.3,-4.2,68.4,91,13.77,14.13,35.5,0,0,21.9,727,1792,-1,-2.3,25.9,109,0
102.717,14.8,20.3,-3.8,68.4,91,13.81,14.38,35.4,0,0,22.4,718.2,1798,-0.4,-0.7,26.2,109,0
102.778,14.8,20.3,-3.4,68.3,91,13.9,14.51,37.2,0,0,23,717.6,1799,0.2,-0.9,25.5,109,0
102.841,14.8,20.3,-3.2,69.2,91,13.98,14.71,38.1,0,0,23.5,713.6,1801,0.6,-0.3,24.8,109,0
102.911,14.8,20,-2.9,68.3,91,14.08,15,39,0,0,24,696.3,1801,1.1,1.3,24.4,109,0
102.973,14.8,20,-2.7,68.8,91,14.25,15.19,39.7,0,0,24.3,672.2,1795,1.9,2.1,24.4,109,0
103.037,14.8,20,-2.6,68.3,91,14.37,15.37,40.4,0,0,24.3,675.7,1796,2.4,3.4,24,109,0
103.099,14.8,19.7,-2.6,69,91,14.4,15.4,40.7,0,0,24.7,623.1,1792,2.7,4,24,109,0
103.173,14.8,19.7,-2.5,68.8,91,14.68,15.19,41.6,0,0,25,633.3,1790,3.9,4.4,23.2,109,0
103.227,14.8,19.7,-2.5,69,91,14.84,15,41.7,0,0,25.2,606.9,1794,4.1,5.2,23.2,109,0
103.290,14.8,19.4,-2.5,68.4,91,15.11,14.73,41.6,0,0,25.3,612.8,1789,4.5,6.6,23.2,109,0
103.343,14.8,19.4,-2.4,68.6,91,15.36,14.33,41.9,0,0,25.4,606.4,1784,4.6,5.9,23.2,109,0
103.413,14.8,19.1,-2.4,68.6,91,15.65,14.01,42.1,0,0,25.3,607.7,1786,5.3,4.8,23.2,109,0
103.468,14.8,18.6,-2.5,68.4,91,15.72,13.9,41.2,0,0,24.6,600.6,1788,5.4,5.4,24,109,0
103.528,14.8,18.3,-2.7,69,91,15.82,13.91,40.5,0,0,24,614,1780,5.6,4.9,24,109,0
103.592,14.8,18.3,-2.8,68.8,91,15.85,13.98,39.6,0,0,23.5,623.7,1774,5.8,4.6,24.4,109,0
103.649,14.8,18.3,-3,69,91,15.82,14.18,39.7,0,0,23.1,610.8,1775,5.6,4.3,24.4,109,0
103.713,14.8,18,-3.2,69.2,91,15.67,14.44,39.8,0,0,23.2,617.7,1776,5.5,5.2,24.4,109,0
103.777,14.8,17.8,-3.3,68.4,91,15.5,14.58,38.3,0,0,22.8,616.5,1777,5.3,5.3,24.8,109,0
103.840,14.8,17.5,-3.4,68.6,91,15.36,14.76,37.8,0,0,22.3,647.4,1774,5.6,5,24.8,109,0
103.905,14.8,17.8,-3.5,68.8,91,15.06,15,38.7,0,0,22.2,644.4,1781,5.1,6.2,24.8,109,0
103.972,14.8,17.5,-3.7,68.8,91,14.93,15.13,38.3,0,0,22.1,647.1,1787,5.2,6.2,24.8,109,0
104.034,14.8,17.8,-3.8,68.8,91,14.9,15.19,36.2,0,0,22.1,679.5,1784,5.4,6.2,25.9,109,0
104.094,14.8,17.5,-3.7,68.3,91,14.87,15.19,36.7,0,0,22.3,683.9,1779,5.6,5.9,25.5,109,0
104.155,14.8,17.8,-3.7,69,91,14.71,15.09,37.1,0,0,22.3,663.5,1790,5.2,5.9,25.5,109,0
104.221,14.8,17.8,-3.7,68.4,91,14.68,14.97,36.9,0,0,22.4,693.7,1797,5.6,6.7,25.5,109,0
104.284,14.8,18,-3.6,68.8,91,14.66,14.67,36.5,0,0,22.4,702,1789,5.8,5.8,25.5,109,0
104.341,14.8,18.3,-3.6,68.4,91,14.53,14.43,37.8,0,0,22.5,711.8,1785,5.7,5.6,24.8,109,0
104.399,14.8,18.3,-3.5,68.8,91,14.46,14.25,37.9,0,0,22.9,703.9,1790,5.7,5.1,24.8,109,0
104.452,14.8,18.6,-3.4,69.2,91,14.44,14.08,37.5,0,0,23.4,714.8,1783,5.7,5.3,24.8,109,0
