Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(Â°F),Android device Battery Level(%),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(Â°F),Commanded Equivalence Ratio(lambda),Distance to empty (Estimated)(miles),Engine Coolant Temperature(Â°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel flow rate/minute(gal/min),Fuel Level (From Engine ECU)(%),Fuel Rail Pressure(psi),Fuel Remaining (Calculated from vehicle profile)(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 2(%),Intake Air Temperature(Â°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Wide Range Current(mA),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(Î»),O2 Bank 1 Sensor 1 Wide Range Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%),Timing Advance(Â°),Turbo Boost & Vacuum Gauge(psi),Volumetric Efficiency (Calculated)(%)
59:21.9,-2.73170614,6.48574591,8.32672405,0.1303516,41.5686264,0.1,-0.23,0.63999999,0.75999999,55.68627548,56.47058868,14.33842182,20.35015869,78.8,93,985.45996094,14.21369832,484.15999451,0.97540283,0,197.6,96.07843018,63.13725662,3982.5,0.04355263,100,2543.96192452,100,-3.125,0,-0.78125,132.8,13.19843416,37.47000122,0.69140625,1.38436449,5.53745794,0.005,50.19607925,23.5,-1.01526415,75
59:22.9,-1.57776737,6.20309353,7.36301422,0.01350665,30.58823586,0,-0.16,0.63,0.64999998,13.72549057,13.33333302,14.3752079,20.35015869,78.8,93,985.46411133,14.21369832,484.15999451,0.97790527,0,197.6,0,3.52941179,2951.5,0.00311505,100,2543.96192452,100,-3.125,0,0,132.8,2.61067928,2.68000007,0.69140625,1.38436449,5.53745794,0.015,14.50980377,17,-11.60301876,62
59:23.9,-1.55503559,6.14088011,7.21107006,-0.00257629,31.37254906,-0.02,-0.15000001,0.62,0.63,16.07843208,15.68627453,14.69999981,20.35060692,78.8,93,985.47631836,14.21369832,490.81998901,1,0,195.8,0,12.54901981,2951.5,0.00455625,100,1889.84172614,100,-0.78125,0,0,132.8,3.0457925,3.92000008,1.0625,1.384395,5.53758001,0.015,14.50980377,17,-11.16790581,55
59:24.9,-1.58494592,6.08105946,7.53290462,0.0189994,31.37254906,0,-0.16,0.61000001,0.66000003,16.07843208,15.68627453,13.78394127,12.38746262,78.8,93,985.4699707,14.21369832,494.41998901,0.93768311,0,195.8,0,12.54901981,1443.25,0.00455625,100,965.95133508,100,-0.78125,0,0,132.8,3.0457925,3.92000008,-0.4140625,0.84268451,3.37073803,0.015,14.90196037,17,-11.16790581,55
59:25.9,-1.45812631,6.06311369,7.51615524,0.01454246,31.37254906,0,-0.14,0.61000001,0.66000003,16.07843208,15.29411793,13.78394127,12.86450672,78.8,93,985.48364258,14.21369832,494.41998901,0.93768311,0,195.8,23.13725471,13.72549057,986.25,0.005277,100,717.9368031,100,-0.78125,0.78125,0,132.8,4.35113214,2.86999989,-0.31640625,0.87513649,3.50054598,0.03,14.50980377,15.5,-9.86256599,53
59:26.9,-2.11286235,5.96979332,7.42522764,0.01379359,30.98039246,0,-0.2,0.60000002,0.66000003,16.07843208,15.29411793,13.78394127,14.94395351,78.8,93,985.46435547,14.21369832,498.38001099,0.93768311,0,195.8,21.96078491,14.90196037,963,0.00441698,100,506.18170562,100,-0.78125,3.90625,0,134.6,4.2060944,2.82999992,0.02734375,1.01659548,4.06638193,0.04,14.50980377,12.5,-10.00760365,54
59:27.9,-1.77517533,6.08584547,7.4419775,0.01554251,30.98039246,0,-0.18000001,0.60000002,0.66000003,16.07843208,15.29411793,13.78394127,14.07460308,78.8,92,985.46484375,14.21369832,498.38001099,0.93768311,0,194,23.13725471,14.90196037,918.5,0.00460602,100,513.43359252,100,-0.78125,5.46875,0,134.6,4.2060944,2.91000009,-0.1015625,0.95745599,3.846416,0.045,14.50980377,12.5,-10.00760365,55
59:28.9,-1.7775681,5.96141863,7.4072814,0.00503016,30.98039246,0,-0.18000001,0.61000001,0.66000003,16.07843208,15.29411793,13.78394127,13.36576176,78.8,92,985.46008301,14.21369832,498.38001099,0.93768311,0,194,23.13725471,14.11764717,894.25,0.00422963,100,526.48698894,100,-0.78125,4.6875,0,134.6,4.2060944,2.3900001,-0.22265625,0.90923548,3.63694191,0.05,14.11764717,13,-10.00760365,55
59:29.9,-2.02432799,5.94945431,7.41087103,0.0094927,30.98039246,0,-0.2,0.61000001,0.66000003,16.07843208,15.29411793,13.78394127,13.57245159,78.8,92,985.47686768,14.21369832,503.6,0.93768311,0,194,23.92156792,14.11764717,894.25,0.00422963,100,555.49453654,100,-0.78125,3.125,0,134.6,4.2060944,2.3900001,-0.1875,0.92329597,3.67293191,0.06,14.11764717,12.5,-10.00760365,55
59:30.9,-2.60847569,6.21984339,6.99063158,0.00920212,30.98039246,0,-0.25999999,0.63999999,0.62,16.07843208,15.29411793,13.78394127,13.57245159,78.8,92,985.45812988,14.21369832,503.6,0.93768311,0,194,24.70588303,15.29411793,816.25,0.00451378,100,580.150952,100,-0.78125,2.34375,0,134.6,4.35113214,2.58999991,-0.1875,0.92329597,3.67293191,0.07,14.11764717,12.5,-9.86256599,55
59:31.9,-2.08055925,6.04277468,7.23260546,0.0028587,30.98039246,0,-0.20999999,0.62,0.63999999,16.07843208,15.29411793,13.78394127,13.69305706,78.8,92,985.46832275,14.21369832,506.66002197,0.93768311,0,194,23.13725471,15.29411793,789.5,0.00408742,100,574.34944248,100,-0.78125,2.34375,0,134.6,4.35113214,2.3599999,-0.16796875,0.93150049,3.72600198,0.13,14.11764717,12.5,-9.86256599,55
59:32.9,-1.99082839,5.91595507,7.43121004,0.00828493,30.98039246,0,-0.19,0.60000002,0.66000003,16.07843208,15.29411793,13.90596294,13.79662609,78.8,92,985.45977783,14.21369832,506.66002197,0.94598389,0,194,24.31372643,16.07843208,771.5,0.0042347,100,562.74642344,100,-0.78125,2.34375,0,134.6,4.35113214,2.47000003,-0.1484375,0.938546,3.75418401,0.27000001,14.11764717,13,-9.86256599,57
59:33.9,-1.8433708,5.85224581,7.57866764,0.01299089,30.98039246,-0.01,-0.18000001,0.58999997,0.66000003,16.07843208,15.29411793,14.25901794,13.87463951,78.8,92,985.46826172,14.21369832,506.66002197,0.97000122,0,194,24.31372643,14.50980377,761.25,0.00397221,100,556.94491392,100,-0.78125,3.125,0,134.6,4.35113214,2.32999992,-0.13671875,0.94385302,3.77541208,0.88999999,14.11764717,12.5,-9.86256599,57
59:34.9,-1.69501579,6.18155813,7.22781992,0.00376493,30.98039246,0,-0.13,0.60000002,0.68000001,16.07843208,15.29411793,14.67039204,14.18938065,78.8,92,985.46081543,14.21369832,510.8,0.99798584,0,194,26.27450943,15.29411793,749.25,0.00380821,100,568.54793296,100,-0.78125,3.125,0,134.6,4.49616988,2.25999999,-0.08203125,0.96526402,3.86105609,0.93000001,14.11764717,12.5,-9.71752834,56
59:35.9,-1.38604248,5.96022224,7.55324364,0.00992239,30.98039246,0,-0.14,0.61000001,0.67000002,16.07843208,15.29411793,14.67039204,14.4135561,78.8,92,985.45684814,14.21369832,510.8,0.99798584,0,194,25.09803963,14.90196037,743.75,0.00369241,100,559.84566868,100,-0.78125,3.125,0,134.6,4.64120762,2.25,-0.046875,0.98051399,3.9186399,0.93000001,14.11764717,12,-9.57249069,55
59:36.9,-1.44376934,5.93988323,7.57358265,0.01112229,30.98039246,0,-0.14,0.60000002,0.67000002,16.07843208,15.29411793,14.67039204,14.5951376,78.8,92,985.45306396,14.21369832,513.31998901,0.99798584,0,194,25.09803963,15.29411793,742,0.00393345,100,559.84566868,100,-0.78125,3.125,0,134.6,4.49616988,2.41000009,-0.015625,0.99286652,3.97146606,0.92000002,14.11764717,12.5,-9.71752834,56
59:37.9,-1.98963201,6.15045166,7.24935532,0.00909883,30.98039246,0,-0.2,0.61000001,0.64999998,16.07843208,15.29411793,14.67039204,14.5951376,78.8,92,985.46228027,14.21369832,513.31998901,0.99798584,0,194,25.09803963,15.29411793,736.25,0.00364647,100,559.84566868,100,-0.78125,3.125,0,132.8,4.64120762,2.25,-0.015625,0.99286652,3.97146606,0.91000003,14.11764717,12,-9.57249069,56
59:38.9,-3.12682104,6.23180771,6.97866726,0.0245859,30.98039246,0,-0.33000001,0.63,0.58999997,15.68627453,15.29411793,14.67039204,14.61979675,78.8,92,985.47235107,14.21369832,514.4,0.99798584,0,194,27.05882263,15.68627453,721,0.00383447,100,572.8990651,100,-0.78125,2.34375,0,132.8,4.49616988,2.36999989,-0.01171875,0.99454403,3.97817612,0.91000003,14.11764717,13,-9.71752834,56
Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(Â°F),Android device Battery Level(%),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(Â°F),Commanded Equivalence Ratio(lambda),Distance to empty (Estimated)(miles),Engine Coolant Temperature(Â°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel flow rate/minute(gal/min),Fuel Level (From Engine ECU)(%),Fuel Rail Pressure(psi),Fuel Remaining (Calculated from vehicle profile)(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 2(%),Intake Air Temperature(Â°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Wide Range Current(mA),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(Î»),O2 Bank 1 Sensor 1 Wide Range Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%),Timing Advance(Â°),Turbo Boost & Vacuum Gauge(psi),Volumetric Efficiency (Calculated)(%)
59:50.5,-0.90388876,5.96022224,7.63848829,0.01092291,30.98039246,0,-0.09,0.61000001,0.67000002,15.68627453,15.29411793,14.67039204,14.46825409,78.8,92,985.4697876,14.21369832,516.73997803,0.99798584,0,194,25.09803963,16.47058868,700,0.00381018,100,580.150952,100,-0.78125,2.34375,0,132.8,4.49616988,2.25999999,-0.0390625,0.98048347,3.92193389,0.88499999,14.11764717,12.5,-9.57249069,57
59:51.5,-0.94935238,5.94107962,7.6803627,0.01352739,30.98039246,0,-0.09,0.60000002,0.68000001,15.68627453,15.29411793,14.67039204,14.46825409,78.8,92,985.4697876,14.21369832,516.73997803,0.99798584,0,195.8,26.27450943,16.47058868,696,0.00381018,100,580.150952,100,-0.78125,-0.78125,0,132.8,4.64120762,2.01999998,-0.0390625,0.98048347,3.92193389,0.875,14.11764717,13,-9.57249069,55
59:52.5,-1.02592266,5.9135623,7.61934566,0.00771946,30.98039246,-0.01,-0.1,0.60000002,0.67000002,15.68627453,14.90196037,14.67039204,14.47408295,78.8,92,985.46032715,14.21369832,527.36002197,0.99798584,0,195.8,23.13725471,17.25490189,692.75,0.00036716,100,587.4028389,100,-0.78125,-0.78125,0,132.8,4.64120762,2.08999991,-0.03515625,0.98463148,3.93852592,0.875,14.11764717,13,-9.57249069,55
