﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v1.09 ps2 93_98AT_ALP
583.527,13.11,100,15.07,17.6,17.5,18.2,210,4,82,12.23,12.3,171.8,179,-0.67,339.4,79.36,219,2868.2,2900,6112,-4.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,386,151,89.2,17.5,2.74,18.3,0,34.4,33.3,0,0,0,0,0,0,0,-40,172.3,0,381.55,429.79,555,0,0,0,0,0,0,0,0,1.1,0.7,78.3,0,0,4,0
583.617,13.11,100,15.07,17.7,17.5,18.3,210,4,82,12.18,12.3,171.8,179,-0.67,340.2,79.35,219,2969,2900,6106,-4.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,385,151,89.2,17.5,2.75,18.3,0,35.3,33.3,0,0,0,0,0,0,0,-40,172,0,382.89,431.54,555,0,0,0,0,0,0,0,0,1.96,0.71,79.2,0,0,4,0
583.702,13.11,100,15.07,17.7,17.5,18.4,210,4,82,12.41,12.3,171.8,179,-0.67,340.8,78.89,219,2836.3,2900,6154,-4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,384,151,90.4,17.5,2.75,18.4,0,35.5,33.4,0,0,0,0,0,0,0,-40,171.9,0,384.22,432.95,555,0,0,0,0,0,0,0,0,2.14,0.72,79.4,0,0,4,0
583.788,13.11,100,15.07,17.7,17.7,18.4,210,4,82,11.93,12.3,171.8,179,-0.67,342.9,79.13,219,2952.5,2900,6180,-5.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,384,151,90.2,17.7,2.75,18.2,0,34.2,33.4,0,0,0,0,0,0,0,-40,173.9,0,385.76,434.36,555,0,0,0,0,0,0,0,-0.08,0.89,0.69,77.9,0,0,4,0
583.889,13.11,100,15.07,17.8,17.7,18.3,210,4,84,12.16,12.3,173.2,179,-0.67,347.1,79.32,219,2965.7,2900,6184,-5.8,100,99.9,8,8,8,8,8,8,385,151,88.9,17.6,2.75,18.3,0,34,33.4,0,0,0,0,0,0,0,-40,173,0,387.12,436.15,555,0,0,0,0,0,0,0,0,0.62,0.68,77.7,0,0,4,0
583.977,13.11,100,15.06,17.7,17.6,18.4,210,4,84,12.41,12.3,171.8,179,-0.67,345.1,79.61,219,2809.7,2900,6205,-4.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,386,151,89.5,17.5,2.76,18.4,0,36,33.4,0,0,0,0,0,0,0,-40,171.4,0,388.61,437.94,555,0,0,0,0,0,0,0,0,2.58,0.72,79.5,0,0,4,0
584.067,13.11,100,15.06,17.5,17.5,18.5,210,4,84,12.31,12.3,170.2,179,-0.67,343.4,79.23,219,2711.6,2900,6240,-4.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,383,151,91.1,17.5,2.76,18.6,0,36.1,33.4,0,0,0,0,0,0,0,-40,170.9,0,389.62,439.38,555,0,0,0,0,0,0,0,-0.01,2.67,0.72,79.6,0,0,4,0
584.148,13.11,100,15.07,17.7,17.6,18.6,210,4,86,12.28,12.3,170.2,179,-0.67,344.9,78.9,219,2678.3,2900,6275,-5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,382,151,90.8,17.7,2.77,18.6,0,35.5,33.5,0,0,0,0,0,0,0,-40,171.3,0,391.04,440.82,555,0,0,0,0,0,0,0,-0.09,2.09,0.7,78.7,0,0,4,0
584.242,13.11,100,15.07,17.8,17.7,18.6,210,4,86,12.15,12.3,171,179,-0.67,346.7,79.35,219,2838,2900,6265,-5.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,382,151,89.9,17.7,2.78,18.7,0,36.4,33.5,0,0,0,0,0,0,0,-40,171.3,0,392.62,442.61,555,0,0,0,0,0,0,0,0,2.84,0.72,79.5,0,0,4,0
584.328,13.11,100,15.07,17.8,17.8,18.8,210,4,86,12.31,12.3,170.2,179,-0.67,347.5,79.36,219,3040.5,2900,6308,-6.1,100,99.9,8,8,8,8,8,8,376,151,90.9,17.8,2.78,18.6,0,36,33.6,0,0,0,0,0,0,0,-40,172,0,393.96,444.05,555,0,0,0,0,0,0,0,-0.08,2.55,0.71,78.9,0,0,4,0
584.421,13.11,100,15.07,17.8,17.8,18.7,210,4,86,12.17,12.3,171.8,179,-0.67,350.3,79.05,219,3028.2,2900,6344,-6.2,100,99.9,8,8,8,8,8,8,377,151,89.1,17.7,2.78,18.8,0,36.4,33.6,0,0,0,0,0,0,0,-40,170.9,0,395.49,445.86,555,0,0,0,0,0,0,0,0,2.78,0.71,79.1,0,0,4,0
584.507,13.11,100,15.07,17.7,17.7,18.8,210,4,88,12.24,12.3,169.5,179,-0.67,348.4,79.25,219,3025.7,2900,6328,-5.9,100,99.9,8,8,8,8,8,8,376,151,90.9,17.6,2.79,18.9,0,36.9,33.6,0,0,0,0,0,0,0,-40,169.8,0,396.45,447.31,555,0,0,0,0,0,0,0,0,3.26,0.72,79.7,0,0,4,0
584.597,13.11,100,15.07,18,17.7,18.9,210,4,88,12.3,12.3,169.5,179,-0.67,349.3,79.36,219,3061.6,2900,6356,-5.9,100,99.9,8,8,8,8,8,8,379,151,90.7,17.7,2.8,18.9,0,37.2,33.7,0,0,0,0,0,0,0,-40,169.8,0,398.09,449.11,555,0,0,0,0,0,0,0,0,3.56,0.72,79.8,0,0,4,0
584.692,13.11,100,15.07,17.8,17.7,19,210,4,88,12.46,12.3,169.5,179,-0.67,350.3,79.13,219,2941.6,2900,6412,-5.3,100,99.9,8,8,8,8,8,8,378,151,91.4,17.8,2.8,19,0,37.1,33.7,0,0,0,0,0,0,0,-40,170.3,0,399.17,450.55,555,0,0,0,0,0,0,0,-0.02,3.38,0.72,79.5,0,0,4,0
584.792,13.11,100,15.06,18.2,17.8,19,210,4,90,12.48,12.3,170.2,179,-0.67,352.2,79.32,219,2773.8,2900,6426,-5.1,100,99.9,8,8,8,8,8,8,375,151,90.4,17.9,2.81,19,0,36.7,33.7,0,0,0,0,0,0,0,-40,170.2,0,400.37,452.33,555,0,0,0,0,0,0,0,0,3.03,0.71,78.9,0,0,4,0
584.888,13.11,100,15.06,18,17.9,19.1,210,4,90,12.23,12.3,170.2,179,-0.67,353.5,79.38,219,2863.2,2900,6455,-6.2,100,99.9,8,8,8,8,8,8,374,151,89.9,17.9,2.81,19.1,0,36.9,33.7,0,0,0,0,0,0,0,-40,170.3,0,402.34,454.12,555,0,0,0,0,0,0,0,0,3.22,0.71,78.9,0,0,4,0
584.977,13.11,100,15.06,17.9,17.8,19.1,210,4,90,12.37,12.3,169.5,179,-0.67,353.4,79.44,219,2909.9,2900,6445,-6.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,373,151,91.4,17.8,2.82,19.1,0,37.2,33.7,0,0,0,0,0,0,0,-40,169.7,0,403.61,455.9,555,0,0,0,0,0,0,0,-0.01,3.55,0.71,79.1,0,0,4,0
585.067,13.11,100,15.06,18.1,17.8,19.1,210,4,90,12.41,12.3,169.5,179,-0.67,354.5,79.45,219,2882.1,2900,6488,-6.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,374,151,91.2,17.8,2.82,19.1,0,37.6,33.7,0,0,0,0,0,0,0,-40,169.4,0,404.72,457.32,555,0,0,0,0,0,0,0,0,3.86,0.72,79.4,0,0,4,0
585.166,13.11,100,15.07,18.1,17.8,19.1,210,4,90,12.31,12.3,168.8,179,-0.67,354.9,79.87,219,2879.7,2900,6478,-6.4,100,99.9,6,9,9,9,9,9,376,151,90.3,17.9,2.83,19.1,0,38.1,33.7,-3,0,0,0,0,0,0,-40,169.6,0,405.76,458.74,555,0,0,0,0,0,0,0,0,4.35,0.72,79.8,0,0,4,0
585.297,13.11,100,15.07,18.1,17.8,19.1,210,4,90,12.27,12.3,168.8,178.6,-0.67,356.4,79.54,219,2891.2,2900,6516,-6.8,100,99.9,6,9,9,9,9,9,374,153,91.1,17.9,2.83,19.1,0,37.4,33.7,-3,0,0,0,0,0,0,-40,169.6,0,406.81,461.09,555,0,0,0,0,0,0,0,0,3.73,0.71,79,0,0,4,0
585.388,13.11,100,15.08,18,17.9,19,210,4,91,12.27,12.3,169.5,178.2,-0.67,358.2,79.29,219,3037.2,2900,6538,-7.3,100,99.9,6,9,9,9,9,9,372,153,89.8,17.8,2.83,19,0,37.2,33.7,-3,0,0,0,0,0,0,-40,169.1,0,407.19,462.65,555,0,0,0,0,0,0,0,0,3.54,0.71,78.8,0,0,4,0
585.477,13.11,100,15.08,17.8,17.8,19,210,4,91,12.33,12.3,168.8,178,-0.67,357.7,79.52,219,3026.4,2900,6559,-7.3,100,99.9,6,9,9,9,9,9,370,153,90.9,17.7,2.83,19,0,37.6,33.7,-2.7,0,0,0,0,0,0,-40,168.7,0,407.34,464.13,555,0,0,0,0,0,0,0,0,3.85,0.71,79.1,0,0,4,0
585.557,13.11,100,15.07,17.8,17.7,18.9,210,4,91,12.38,12.3,168,177.4,-0.67,358.9,79.67,219,2882.8,2900,6592,-6.7,100,99.9,6.3,9,9,9,9,9,366,153,91.1,17.7,2.83,18.9,0,37.5,33.7,-2.7,0,0,0,0,0,0,-40,168.5,0,408.34,465.27,555,0,0,0,0,0,0,0,0,3.78,0.71,78.9,0,0,4,0
585.647,13.11,100,15.07,17.8,17.7,18.9,210,5,93,12.24,12.3,168,177.2,-0.67,358.5,79.79,219,2853.3,2900,6480,-7.2,100,99.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,366,153,91.5,18,2.83,19.1,0,36.3,33.7,-2.7,0,0,0,0,0,0,-40,170.6,0,390.48,465.85,555,0,0,0,0,0,0,4,-0.12,2.67,0.72,79.3,0,0,0.04,0
585.737,13.11,100,15.06,18,18.1,19,210,5,93,19.79,20.61,172.5,179,-0.67,343.9,79.05,219,2747.5,2900,6104,0,100,99.9,3.4,3.4,3.4,3.4,3.4,3.4,167,153,87.6,17.9,2.82,18.5,0,35.1,33.7,-2.7,0,0,0,0,0,0,-40,174.8,0,358.8,464.06,555,0,0,0,0,0,0,4,-0.08,1.44,0.75,81.6,0,0,0.03,0
585.832,13.11,100,15.06,17.8,17.9,18.9,210,5,93,20.67,22.51,174.8,182.8,-0.67,301.8,78.34,219,2109.7,2900,5332,0,100,99.9,3.8,6.5,6.5,6.5,6.5,6.5,178,153,91.6,18,2.82,19.2,0,37,33.7,-2.7,0,0,-3,0,0,0,-40,175.9,0,335.45,459.36,555,0,0,0,0,0,0,0,0,3.33,0.83,87.5,0,0,0.04,0
585.927,13.11,100,15.06,18.7,18.5,19.2,210,5,93,12.13,14.05,178.5,185.2,-0.67,301.9,79.99,219,2434,2900,5234,-2.2,100,99.9,3.8,6.5,6.5,3.5,6.5,6.5,412,153,87.6,18.8,2.82,19.2,0,34.1,33.7,-2.7,0,0,-3,0,0,0,-40,180.9,0,337.13,453.26,555,0,0,0,0,0,0,0,-0.07,0.49,0.75,81.1,0,0,0.02,0
586.017,13.11,100,15.07,18.8,18.6,19.1,210,5,93,12.58,12.83,179.2,185,-0.67,303.1,80.47,219,2995.4,2900,5218,-4.2,100,99.9,3.8,6.5,6.5,3.5,6.5,6.5,414,153,84.9,18.6,2.82,19.1,0,34.3,33.7,-2.7,0,0,-3,0,0,0,-40,179.7,0,337.76,447.79,555,0,0,0,0,0,0,0,0,0.61,0.76,81.8,0,0,0.02,0
586.097,13.11,100,15.07,18.4,18.5,19.1,210,5,93,12.9,12.79,179.2,185.2,-0.67,303.2,80.42,219,3116.8,2900,5223,-4,100,99.9,4.2,6.5,6.5,3.5,6.5,6.5,417,153,85.7,18.5,2.81,19.1,0,35,33.7,-2.3,0,0,-3,0,0,0,-40,179.2,0,337.86,443.81,555,0,0,0,0,0,0,0,0,1.28,0.78,83.1,0,0,0.03,0
586.197,13.11,100,15.07,18.4,18.4,19.1,210,5,93,12.94,12.78,178.5,185.2,-0.67,301.3,80.51,219,3002.9,2900,5234,-3.1,100,99.9,4.2,6.5,6.5,3.5,6.5,6.5,416,153,86.9,18.4,2.81,19.1,0,34.8,33.7,-2.3,0,0,-2.7,0,0,0,-40,179,0,336.32,439.17,555,0,0,0,0,0,0,0,-0.01,1.09,0.78,83.2,0,0,0.02,0
586.277,13.11,100,15.07,18.6,18.5,19.1,210,5,93,12.97,12.79,179.2,185.1,-0.67,302.4,80.64,219,2964.1,2900,5238,-3.1,100,99.9,4.2,6.5,6.5,3.8,6.5,6.5,416,153,86.8,18.5,2.81,19.1,0,34.7,33.7,-2.3,0,0,-2.7,0,0,0,-40,179.2,0,337.26,435.8,555,0,0,0,0,0,0,0,0,1.03,0.78,83,0,0,0.13,0
586.357,13.11,100,15.09,18.7,18.6,19.2,210,5,95,12.83,12.79,179.2,185.2,-0.67,304.1,80.53,219,2841.7,2900,5244,-3.1,100,99.9,4.2,6.5,6.5,3.8,6.5,6.5,417,153,86.5,18.6,2.81,19.2,0,34.4,33.7,-2.3,0,0,-2.7,0,0,0,-40,179.6,0,337.97,432.75,555,0,0,0,0,0,0,0,0,0.71,0.77,82.6,0,0,0.22,0
586.474,13.11,100,15.09,18.7,18.7,19.2,210,5,95,12.73,12.78,179.2,185,-0.67,304.6,80.47,219,2866.5,2900,5248,-3.9,100,99.9,4.6,6.5,6.5,3.8,6.5,6.5,417,153,86.4,18.7,2.81,19.2,0,34.4,33.7,-1.9,0,0,-2.7,0,0,0,-40,179.7,0,338.27,430,555,0,0,0,0,0,0,0,0,0.64,0.77,82.5,0,0,0.31,0
586.607,13.11,100,15.08,18.8,18.8,19.2,210,5,95,12.84,12.77,180,184.9,-0.67,306.8,80,219,2938.4,2900,5285,-3.7,100,99.9,4.1,6,6,3.3,6,6,416,153,86.6,18.7,2.82,19.2,0,34.3,33.7,-1.9,0,0,-2.3,0,0,0,-40,179.8,0,339.62,425.26,555,0,0,0,0,0,0,0,0,0.55,0.76,82.3,0,0,0.45,0
586.688,13.12,100,15.08,18.8,18.8,19.2,210,5,95,12.8,12.76,180,184.8,-0.67,306.9,79.92,219,2946.7,2900,5284,-3.7,100,99.9,4.6,6.5,6.5,4.2,6.5,6.5,416,153,86.6,18.8,2.82,19.2,0,34.2,33.7,-1.9,0,0,-2.3,0,0,0,-40,180.2,0,339.9,423.25,555,0,0,0,0,0,0,0,0,0.49,0.76,82.2,0,0,0.52,0
586.768,13.12,100,15.08,18.9,18.8,19.2,210,5,97,12.82,12.76,180,184.7,-0.67,308.1,79.97,219,2878.6,2900,5300,-3.4,100,99.9,4.5,6,6,3.7,6,6,416,153,86.7,18.9,2.82,19.2,0,34.2,33.7,-1.5,0,0,-2.3,0,0,0,-40,180.2,0,341.02,421.41,555,0,0,0,0,0,0,0,0,0.48,0.76,82,0,0,0.59,0
586.847,13.12,100,15.08,18.9,18.8,19.2,210,5,97,12.78,12.75,179.2,184.5,-0.67,307.5,79.99,219,2861,2900,5322,-3.6,100,99.9,4.5,6,6,3.7,6,6,414,153,86.6,18.8,2.82,19.2,0,34.1,33.7,-1.5,0,0,-2.3,0,0,0,-40,179.8,0,341.42,419.76,555,0,0,0,0,0,0,0,0,0.42,0.76,81.9,0,0,0.65,0
586.928,13.12,100,15.08,18.9,18.8,19.2,210,5,97,12.8,12.74,179.2,184.4,-0.67,308.7,79.83,219,2942.5,2900,5316,-4.1,100,99.9,5,6.5,6.5,4.6,6.5,6.5,417,153,86.8,18.8,2.82,19.2,0,34.1,33.7,-1.5,0,0,-1.9,0,0,0,-40,179.7,0,342.84,418.35,555,0,0,0,0,0,0,0,0,0.43,0.76,81.7,0,0,0.71,0
587.007,13.12,100,15.08,18.8,18.8,19.2,210,5,97,12.78,12.74,179.2,184.4,-0.67,308.9,79.86,219,2926.4,2900,5338,-4.1,100,99.9,5,6.5,6.5,4.6,6.5,6.5,418,153,86.8,18.8,2.82,19.3,0,34.2,33.7,-1.5,0,0,-1.9,0,0,0,-40,179.5,0,342.58,417.05,555,0,0,0,0,0,0,0,0,0.47,0.76,81.9,0,0,0.78,0
587.098,13.12,100,15.08,18.9,18.8,19.3,210,5,97,12.82,12.74,179.2,184.2,-0.67,310.4,80.09,219,2791.6,2900,5358,-3.4,100,99.9,5.3,6.5,6.5,4.6,6.5,6.5,416,153,87.2,18.8,2.82,19.3,0,34.3,33.7,-1.2,0,0,-1.9,0,0,0,-40,179.2,0,343.8,415.62,555,0,0,0,0,0,0,0,0,0.56,0.76,81.9,0,0,0.87,0
587.177,13.12,100,15.08,19,18.8,19.3,210,5,97,12.54,12.73,178.5,184.2,-0.67,309.2,80.02,219,2946.8,2900,5373,-4.4,100,99.9,5.3,6.5,6.5,4.6,6.5,6.5,416,153,87.2,18.8,2.82,19.3,0,34.3,33.7,-1.2,0,0,-1.9,0,0,0,-40,179.1,0,343.87,414.64,555,0,0,0,0,0,0,0,0,0.56,0.76,81.8,0,0,0.95,0
587.267,13.12,100,15.08,18.9,18.8,19.3,210,5,99,12.64,12.72,179.2,184.1,-0.67,310,79.79,219,2924.8,2900,5356,-3.9,100,99.9,5.3,6.5,6.5,5,6.5,6.5,416,153,87.3,18.9,2.82,19.3,0,34.3,33.7,-1.2,0,0,-1.5,0,0,0,-40,179.4,0,343.65,413.77,555,0,0,0,0,0,0,0,0,0.56,0.76,81.9,0,0,1.03,0
587.353,13.12,100,15.09,19,18.8,19.3,210,5,99,12.73,12.72,178.5,184.1,-0.67,310.3,80.12,221,2895.9,2900,5370,-3.5,100,99.9,5.3,6.5,6.5,5,6.5,6.5,416,153,87.4,18.9,2.82,19.3,0,34.2,33.7,-0.8,0,0,-1.5,0,0,0,-40,179.2,0,345.01,413.05,555,0,0,0,0,0,0,0,0,0.53,0.75,81.7,0,0,1.1,0
587.437,13.12,100,15.09,19.1,18.9,19.3,210,5,99,12.83,12.7,179.2,183.8,-0.67,311.8,80.21,221,3107.9,2900,5394,-4.1,100,99.9,5.7,6.5,6.5,5,6.5,6.5,416,153,87.3,18.9,2.83,19.3,0,34.1,33.7,-0.8,0,0,-1.5,0,0,0,-40,179.4,0,345.66,412.28,555,0,0,0,0,0,0,0,-0.02,0.43,0.75,81.4,0,0,1.19,0
587.517,13.12,100,15.09,19.1,19,19.3,210,5,99,12.84,12.7,179.2,183.8,-0.67,313,80.1,221,2946.5,2900,5402,-3.4,100,99.9,5.7,3.5,6.5,5,6.5,6.5,417,153,87.1,19,2.83,19.3,0,34.1,33.7,-0.8,-3,0,-1.2,0,0,0,-40,179.6,0,345.34,411.78,555,0,0,0,0,0,0,0,0,0.37,0.75,81.3,0,0,1.25,0
587.607,13.12,100,15.08,19.1,19.1,19.3,210,5,99,12.64,12.7,180,183.8,-0.67,314.8,79.94,221,2964.7,2900,5428,-3.5,100,99.9,5.2,3,6,4.8,6,6,410,153,86.6,19.1,2.83,19.3,0,33.7,33.7,-0.8,-3,0,-1.2,0,0,0,-40,180,0,346.74,411.39,555,0,0,0,0,0,0,0,-0.01,0,0.74,80.6,0,0,1.27,0
587.692,13.12,26.7,15.08,19.2,19.1,19.3,210,5,99,12.68,12.69,180,183.7,-0.67,314.6,80.03,221,2952.9,2900,5422,-3.1,40.2,99.7,5.2,3.5,5.2,5.2,5.2,5.2,409,153,86.7,18.1,2.74,8.2,0,26,33.3,-0.4,-3,0,-1.2,-0.8,-0.8,0,-40,174.1,0,232.72,395.01,555,0,0,0,0,0,0,0,-2.02,-5.27,0.89,93.4,0,0,-0.1,0
587.782,13.12,0,15.08,21.5,10.8,4.3,210,5,99,12.84,12.69,127.5,97.1,-0.67,220.6,80.05,221,2881.9,2900,5346,-2,22.4,23.7,-1,-1,-1,-1,-1,-1,331,153,100,5.8,2.4,1.8,0,26.9,26.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,-40,102.6,0,153.13,315.66,555,0,0,0,0,0,0,0,-2.02,-4.79,1.39,100,0,0,-0.19,0
587.872,13.12,0,15.07,25,2.2,0,210,5,100,14.58,13.17,79.5,63.3,-0.67,136.4,79.42,221,2290.8,2313,5336,7.1,15.8,15.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,174,153,100,-0.5,1.84,0,0,12.4,12.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,-40,53.7,0,85.38,246.7,555,0,0,0,0,0,0,0,0,-3.29,1.31,100,0,0,-0.21,0
587.957,13.12,0,15.07,23.2,-0.4,0,210,5,100,13.76,13.24,23.2,19,-0.67,39.9,79.74,221,1925.9,2181.4,5372,9.8,6.6,6.8,13.7,13.7,13.7,13.7,13.7,13.7,24,153,97.4,-0.4,1.28,0,0,1.6,1.6,0,0,0,0,0,0,0,-40,17.5,0,30.53,150.69,555,0,0,0,0,0,0,0,0,-1.85,0.68,93,0,0,-0.13,0
588.052,13.12,0,15.08,15.8,-0.8,0,210,5,100,13.11,13.46,13.5,13.4,-0.67,23.4,79.45,221,2037.3,2198.6,5320,6.5,4.5,3.8,16.9,16.9,16.9,16.9,16.9,16.9,-16,153,96.1,-1.1,1.08,0,0,0.6,0.6,0,0,0,0,0,0,0,-40,13.1,0,24.92,101.1,555,0,0,0,0,0,0,0,0,-1.04,0.4,83.3,0,0,-0.1,0
588.142,13.12,0,15.08,11,-1.4,0,210,5,100,11.74,13.86,12,13.4,-0.67,21.7,78.04,221,2049.7,2189.9,5346,-0.7,5.2,4.4,4,4,4,4,4,4,-34,153,95.6,-1.6,1,0,0,0.2,0.2,0,0,0,0,0,0,0,-40,13,0,24.87,65.7,555,0,0,0,0,0,0,0,0,-0.65,0.24,60,0,0,-0.06,0
588.232,13.12,0,15.08,8.2,-1.6,0,210,5,100,11.84,13.35,12.8,13.4,-0.67,22.4,78.23,221,2121.8,2183.8,5318,0,5.9,6,3.5,3.5,3.5,3.5,3.5,3.5,-57,153,96,-1.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13,0,24.47,49.85,555,0,0,0,0,0,0,0,0,-0.5,0.24,60,0,0,-0.05,0
588.317,13.12,0,15.08,6.2,-1.6,0,210,5,100,17.46,12.88,12.8,13.4,-0.67,22.4,78.73,221,2164.3,2180.8,5318,0,6.7,7,3.5,3.5,3.5,3.5,3.5,3.5,-57,153,96,-1.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,24.43,38.63,555,0,0,0,0,0,0,0,0,-0.4,0.25,60,0,0,-0.04,0
588.397,13.12,0,15.08,4.7,-1.7,0,212,5,100,27.16,16.63,12.8,13.4,-0.67,22.5,78.23,221,2184.9,2179.1,5298,0,7.6,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-57,153,96.4,-1.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,24.4,33.58,555,0,0,0,0,0,0,0,0,-0.35,0.21,60,0,0,-0.04,0
588.488,13.12,0,15.1,3.9,-1.7,0,212,5,100,36.64,23.38,12.8,13.4,-0.67,22.6,77.87,221,2193.7,2178.1,5292,0,8.5,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-57,153,96.4,-1.6,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,24.31,30.52,555,0,0,0,0,0,0,0,0,-0.32,0.18,60,0,0,-0.04,0
588.568,13.12,0,15.1,3.3,-1.6,0,212,5,100,45.62,33.79,12.8,13.4,-0.67,22.8,77.81,221,2203.4,2177.3,5272,0,9.2,8.8,3,3,3,3,3,3,-57,153,96.7,-1.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,24.26,28.66,555,0,0,0,0,0,0,0,0,-0.3,0.18,60,0,0,-0.04,0
588.647,13.12,0,15.11,2.8,-1.7,0,212,5,100,52.33,46.03,12.8,13.4,-0.67,22.8,77.61,221,2212.3,2177,5256,0,9.9,9.4,3,3,3,3,3,3,-56,153,97,-1.7,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,24.17,27.5,555,0,0,0,0,0,0,0,0,-0.29,0.18,60,0,0,-0.04,0
588.752,13.12,0,15.11,2.4,-1.6,0,212,5,100,58.6,63.51,13.5,13.4,-0.67,23.1,77.58,221,2221.5,2176.9,5234,0,10.4,10.3,3,3,3,3,3,3,-56,153,97.2,-1.5,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.8,0,24.08,26.63,555,0,0,0,0,0,0,0,0,-0.24,0.17,60,0,0,-0.03,0
588.837,13.12,0,15.11,2.1,-1.4,0,212,5,100,62.93,87.26,13.5,13.3,-0.67,22.9,77.45,221,2229.5,2176.9,5200,0,10.7,10.6,3,3,3,3,3,3,-56,153,97.8,-1.3,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.7,0,23.91,26.09,555,0,0,0,0,0,0,0,0,-0.21,0.17,60,0,0,-0.04,0
588.917,13.12,0,15.11,1.9,-1.2,0,212,5,100,66.2,108.49,13.5,13.3,-0.67,23.1,77.22,221,2237.9,2176.9,5186,0,10.8,10.9,3,3,3,3,3,3,-56,153,98,-1.2,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.8,0,23.86,25.81,555,0,0,0,0,0,0,0,0,-0.19,0.17,60,0,0,-0.04,0
589.011,13.12,0,15.11,1.8,-1.1,0,212,5,100,74.3,130.33,13.5,13.3,-0.67,22.7,77.2,221,2244.1,2176.9,5178,0,10.9,11,3,3,3,3,3,3,-56,153,98.1,-1.1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.7,0,23.74,25.6,555,0,0,0,0,0,0,0,0,-0.18,0.16,60,0,0,-0.04,0
589.097,13.12,0,15.12,1.6,-1.1,0,212,5,100,79.7,155.99,13.5,13.3,-0.67,22.8,76.88,221,2252.9,2176.9,5157,0,11.1,11.1,3,3,3,3,3,3,-56,153,98.4,-1.1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,23.61,25.4,555,0,0,0,0,0,0,0,0,-0.16,0.16,60,0,0,-0.04,0
589.188,13.12,0,15.12,1.5,-1,0,212,5,99,85.11,174.52,13.5,13.3,-0.67,22.5,76.94,221,2258.9,2176.9,5138,0,11.3,11.3,3,3,3,3,3,3,-56,153,98.7,-1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,23.52,25.27,555,0,0,0,0,0,0,0,0,-0.15,0.16,60,0,0,-0.04,0
