sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
24261,971.84,0.965,70.1887,1.58081,191.214,6.36245,0.115469,0,20.3782,50.366,3504.47,0,0,0,0,0,2.21448,34.1406,14.7,209.89,4
24262,971.88,0.965,70.1887,1.58081,191.214,6.36245,0.115469,0,20.3782,50.366,3504.47,0,0,0,0,0,2.21448,34.1406,14.7,209.867,4
24263,971.92,0.965,70.1887,1.58447,191.214,6.41621,0.11536,0,20.3782,50.331,3495.18,0,0,0,0,0,2.21448,34.1406,14.7,209.867,4
24264,971.96,0.965,70.1887,1.58447,191.214,6.41621,0.11536,0,20.3782,50.331,3495.18,0,0,0,0,0,2.21448,34.1406,14.7,209.867,4
24265,972,0.965,70.1958,1.58203,191.177,6.40727,0.115867,0,20.3782,50.2611,3494.77,0,0,0,0,0,2.21448,34.1406,14.7,209.867,4
24266,972.04,0.965,70.1958,1.58203,191.177,6.40727,0.115867,0,20.3782,50.2611,3494.77,0,0,0,0,0,2.21448,34.1406,14.7,209.822,4
24267,972.08,0.965,70.2028,1.58936,191.122,6.47001,0.1162,0,20.3782,50.1912,3488.27,0,0,0,0,0,2.21448,34.1406,14.7,209.822,4
24268,972.12,0.965,70.2028,1.58936,191.122,6.47001,0.1162,0,20.3782,50.1912,3488.27,0,0,0,0,0,2.21448,34.1406,14.7,209.785,4
24269,972.16,0.965,70.2028,1.59302,191.122,6.55064,0.117113,0,20.3781,50.1912,3474.84,0,0,0,0,0,2.21448,34.1406,14.7,209.785,4
24270,972.2,0.965,70.2028,1.59302,191.122,6.55064,0.117113,0,20.3781,50.1912,3474.84,0,0,0,0,0,2.21448,34.1406,14.7,209.785,4
24271,972.24,0.965,70.2063,1.58447,191.085,6.41627,0.116687,0,20.3781,50.0864,3486.45,0,0,0,0,0,2.21448,34.1406,14.7,209.785,4
24272,972.28,0.965,70.2063,1.58447,191.085,6.41627,0.116687,0,20.3781,50.0864,3486.45,0,0,0,0,0,2.21448,34.1406,14.7,209.755,4
24273,972.32,0.965,70.2063,1.57959,191.085,6.31772,0.115978,0,20.3781,50.0514,3480.68,0,0,0,0,0,2.21448,34.1406,14.7,209.755,4
24274,972.36,0.965,70.2238,1.58081,191.079,6.32674,0.115792,0,20.3781,50.0864,3470.11,0,0,0,0,0,2.21448,34.1406,14.7,209.71,4
24275,972.4,0.965,70.2238,1.58447,191.079,6.39841,0.115894,0,20.378,50.0514,3469.31,0,0,0,0,0,2.21448,34.1406,14.7,209.71,4
24276,972.44,0.965,70.2238,1.58447,191.079,6.39841,0.115894,0,20.378,50.0514,3469.31,0,0,0,0,0,2.21448,34.1406,14.7,209.71,4
24277,972.48,0.965,70.2344,1.58447,191.073,6.40741,0.115933,0,20.378,49.9815,3476.55,0,0,0,0,0,2.21448,34.1406,14.7,209.673,4
24278,972.52,0.965,70.2344,1.59424,191.073,6.50596,0.116593,0,20.3781,49.9466,3471.82,0,0,0,0,0,2.21448,34.1406,14.7,209.673,4
24279,972.56,0.965,70.2344,1.58325,191.073,6.38949,0.116907,0,20.378,50.0165,3464.8,0,0,0,0,0,2.21448,34.1406,14.7,209.673,4
24280,972.6,0.965,70.259,1.57593,191.067,6.29998,0.116602,0,20.378,49.9116,3463.7,0,0,0,0,0,2.21448,34.1406,14.7,209.673,4
24281,972.64,0.965,70.259,1.58936,191.067,6.48813,0.11659,0,20.378,49.8767,3466.6,0,0,0,0,0,2.21448,34.1406,14.7,209.673,4
24282,972.68,0.965,70.259,1.58447,191.067,6.45229,0.117203,0,20.378,49.7718,3463,0,0,0,0,0,2.21448,34.1406,14.7,209.673,4
24283,972.72,0.965,70.2484,1.59424,191.018,6.51497,0.117585,0,20.378,49.8068,3459.31,0,0,0,0,0,2.21448,34.1406,14.7,209.613,4
24284,972.76,0.965,70.2484,1.58203,191.018,6.38058,0.117887,0,20.378,49.8068,3453.54,0,0,0,0,0,2.21448,34.1406,14.7,209.613,4
24285,972.8,0.965,70.2484,1.57715,191.018,6.29994,0.11739,0.142486,20.378,49.8417,3457.32,0,0,0,0,0,2.21448,34.1406,14.7,209.613,4
24286,972.84,0.965,70.2414,1.57959,190.981,6.33578,0.116652,0.788945,20.378,49.7019,3470.51,0,0,0,0,0,2.21448,34.1406,14.7,209.613,4
24287,972.88,0.965,70.2414,1.58203,190.981,6.38951,0.116323,1.7503,20.3779,49.7718,3469.41,0,0,0,0,0,2.21448,34.1406,14.7,209.606,4
24288,972.92,0.965,70.2414,1.58691,190.981,6.46119,0.116928,1.83035,20.3779,49.7718,3465.4,0,0,0,0,0,2.21448,34.1406,14.7,209.606,4
24289,972.96,0.965,70.2414,1.57715,190.981,6.35368,0.116975,2.07065,20.3779,49.7369,3472.12,0,0,0,0,0,2.21448,34.1406,14.7,209.606,4
24290,973,0.965,70.2625,1.56616,190.975,6.18352,0.115887,2.15069,20.3779,49.8767,3460.31,0,0,0,0,0,2.21448,34.1406,14.7,209.591,4
24291,973.04,0.965,70.2625,1.55396,190.975,5.9528,0.114722,1.99038,20.3779,49.8068,3438,0,0,0,0,0,2.21448,34.1406,14.7,209.591,4
24292,973.08,0.965,70.2625,1.54663,190.975,5.87439,0.113082,2.15055,20.3779,49.8068,3441.06,0,0,0,0,0,2.21448,34.1406,14.7,209.591,4
24293,973.12,0.965,70.2801,1.53564,190.975,5.77252,0.110776,2.63121,20.3779,49.667,3455.43,0,0,0,0,0,2.21448,34.1406,14.7,209.553,4
24294,973.16,0.965,70.2801,1.54419,190.975,5.83524,0.109462,3.03173,20.3779,49.7369,3458.61,0,0,0,0,0,2.21448,34.1406,14.7,209.553,4
24295,973.2,0.965,70.2801,1.55151,190.975,5.93717,0.109089,2.87142,20.3778,49.667,3453.04,0,0,0,0,0,2.21448,34.1406,14.7,209.553,4
24296,973.24,0.965,70.2906,1.55518,190.969,5.99993,0.109494,2.95147,20.3778,49.667,3448.38,0,0,0,0,0,2.21448,34.1406,14.7,209.523,4
24297,973.28,0.965,70.2906,1.56128,190.969,6.10298,0.109836,3.03153,20.3778,49.667,3449.76,0,0,0,0,0,2.21448,34.1406,14.7,209.523,4
24298,973.32,0.965,70.2906,1.56982,190.969,6.13882,0.110643,2.7911,20.3778,49.667,3452.05,0,0,0,0,0,2.21448,34.1406,14.7,209.523,4
24299,973.36,0.965,70.3011,1.57104,190.92,6.21949,0.11145,2.71091,20.3151,49.632,3453.44,0,0,0,0,0,2.21448,34.1406,14.7,209.501,4
24300,973.4,0.965,70.3011,1.57227,190.92,6.19261,0.112228,3.03133,18.9455,49.632,3447.38,0,0,0,0,0,2.21448,34.1406,14.7,209.501,4
24301,973.44,0.965,70.3011,1.5686,190.92,6.21053,0.112856,3.11137,18.1462,49.667,3438.99,0,0,0,0,0,2.21448,34.1406,14.7,209.501,4
24302,973.48,0.965,70.3222,1.57104,190.908,6.1658,0.113231,2.95107,17.2771,49.7369,3444.02,0,0,0,0,0,2.21448,34.1406,14.7,209.501,4
24303,973.52,0.965,70.3222,1.57471,190.908,6.27332,0.113567,3.27149,16.4926,49.3873,3452.44,0,0,0,0,0,2.21448,34.1406,14.7,209.486,4
24304,973.56,0.965,70.3222,1.56372,190.908,6.13892,0.113448,4.47321,15.7987,49.5971,3450.95,0,0,0,0,0,2.21448,34.1406,14.7,209.486,4
24305,973.6,0.965,70.3222,1.58813,190.908,6.45251,0.113886,4.23277,15.299,49.632,3444.71,0,0,0,0,0,2.21448,34.1406,14.7,209.486,4
24306,973.64,0.965,70.3363,1.60278,190.895,6.64071,0.116442,4.1526,14.9521,49.5621,3436.33,0,0,0,0,0.0607371,2.21448,34.1406,14.5049,209.479,2
24307,973.68,0.965,70.3363,1.61621,190.895,6.93459,0.119097,4.47301,15.014,49.4572,3430.14,0,0,0,0,0.0607371,2.21448,34.1406,13.688,209.479,2
24308,973.72,0.965,70.3363,1.61865,190.895,6.99181,0.122026,4.55304,15.1296,49.5271,3435.25,0,0,0,0,0.0852108,2.21448,34.1406,13.688,209.479,2
24309,973.76,0.965,70.3363,1.61865,190.889,6.91552,0.12348,4.55298,14.9954,49.4922,3443.43,0,0,0,0,0.128031,2.21448,34.1406,13.6857,209.471,2
24310,973.8,0.965,70.3363,1.62109,190.889,6.95366,0.125068,4.39267,14.6864,49.4922,3433.97,0,0,0,0,0.128031,2.21448,34.1406,13.6857,209.471,2
24311,973.84,0.965,70.3363,1.62354,190.889,7.02041,0.126283,4.55284,14.6045,49.4922,3426.52,0,0,0,0,0.210643,2.21448,34.1406,13.6879,209.471,2
24312,973.88,0.965,70.3468,1.62231,190.883,7.04906,0.127401,4.71301,14.7514,49.4572,3442.44,0,0,0,0,0.102007,2.21448,34.1406,13.6855,209.464,2
24313,973.92,0.965,70.3468,1.62964,190.883,7.0586,0.128227,5.30548,15.1097,49.4223,3443.33,0,0,0,0,0.102007,2.21448,34.1406,13.6855,209.464,2
24314,973.96,0.965,70.3468,1.64429,190.883,7.33645,0.129707,5.7895,15.0792,49.4922,3443.03,0,0,0,0,3.19736,2.34791,37.1531,13.6855,209.464,2
24315,974,0.965,70.3292,1.73096,190.877,8.4656,0.136018,6.20439,14.9416,49.4223,3445.8,0,0,0,0,3.19736,2.34791,37.1531,13.6855,209.426,2
24316,974.04,0.965,70.3292,1.80542,190.877,10.0082,0.146415,6.34263,14.7526,49.4922,3446.89,0,0,0,0,4.04035,4.4,40.5422,13.6827,209.426,2
24317,974.08,0.965,70.3292,1.83716,190.877,10.8731,0.161814,6.27343,14.6664,49.4922,3437.9,0,0,0,0,4.487,4.4,42.9389,13.6806,209.426,2
24318,974.12,0.965,70.3011,1.86157,190.828,11.3739,0.175863,6.61913,14.6582,49.4922,3439.38,0,0,0,0,4.487,4.4,42.9389,13.6806,209.426,2
24319,974.16,0.965,70.3011,1.87256,190.828,11.5025,0.184801,7.31063,14.8155,49.4922,3447.38,0,0,0,0,5.67739,4.4,45.3646,13.6772,209.404,2
24320,974.2,0.965,70.3011,1.88354,190.828,11.6961,0.193798,7.10311,14.9091,49.5971,3451.05,0,0,0,0,7.89206,4.4,47.6696,13.6747,209.404,2
24321,974.24,0.965,70.3011,1.89941,190.828,12.2062,0.200499,7.10305,14.9522,49.5271,3462.2,0,0,0,0,7.89206,4.4,47.6696,13.6747,209.404,2
24322,974.28,0.965,70.3222,1.91406,190.834,12.4884,0.207415,7.31046,14.9533,49.5271,3475.64,0,0,0,0,9.42169,4.00928,49.8979,13.6699,209.381,2
24323,974.32,0.965,70.3222,1.92505,190.834,12.7192,0.212283,7.10293,14.6187,49.632,3481.59,0,0,0,0,9.42169,4.00928,50.0943,13.6652,209.381,2
24324,974.36,0.965,70.3222,1.91772,190.834,12.7474,0.217118,6.96457,14.2156,49.5971,3490.81,0,0,0,0,9.5732,3.64241,50.0943,13.6652,209.381,2
24325,974.4,0.965,70.3117,1.92749,190.816,12.9413,0.221264,7.17197,13.8948,49.7019,3475.64,0,0,0,0,8.48811,3.29794,49.8128,13.6655,209.337,2
24326,974.44,0.965,70.3117,1.92627,190.816,12.8309,0.224754,7.10275,13.4808,49.8068,3447.48,0,0,0,0,8.48811,3.29794,49.8128,13.6655,209.337,2
24327,974.48,0.965,70.3117,1.92383,190.816,12.7891,0.227432,7.03355,13.1513,49.8767,3445.9,0,0,0,0,6.91622,2.9745,49.5517,13.6933,209.337,2
24328,974.52,0.965,70.259,1.9165,190.803,12.733,0.228266,7.37927,12.9393,49.7369,3456.72,0,0,0,0,5.15865,2.6708,49.47,14.0313,209.329,2
24329,974.56,0.965,70.259,1.92383,190.803,12.6907,0.228177,7.44836,12.7808,49.7718,3468.81,0,0,0,0,5.15865,2.6708,49.47,14.0313,209.329,2
24330,974.6,0.965,70.259,1.9104,190.803,12.5925,0.227514,7.24083,12.6359,49.7718,3476.75,0,0,0,0,3.50688,2.38565,49.4948,14.0578,209.329,2
24331,974.64,0.965,70.2344,1.90674,190.822,12.5513,0.227264,7.10246,12.5683,49.7369,3466.81,0,0,0,0,3.50688,2.38565,49.4948,14.1182,209.329,2
24332,974.68,0.965,70.2344,1.91772,190.822,12.6458,0.227926,7.24071,12.6836,49.8068,3445.6,0,0,0,0,1.80653,2.1179,49.5066,14.1182,209.329,2
24333,974.72,0.965,70.2344,1.92749,190.822,12.9236,0.229317,6.96403,12.8411,49.9116,3443.43,0,0,0,0,0.685215,1.8665,49.4164,14.121,209.329,2
24334,974.76,0.965,70.2309,1.91772,190.834,12.7287,0.229254,6.82566,13.0921,49.8068,3454.33,0,0,0,0,0.685215,1.8665,49.4164,14.121,209.329,2
24335,974.8,0.965,70.2309,1.9043,190.834,12.4699,0.22834,6.96391,13.1646,49.8068,3462.1,0,0,0,0,0.295353,1.63045,49.4392,14.1484,209.329,2
24336,974.84,0.965,70.2309,1.9104,190.834,12.563,0.227517,7.03302,13.3506,49.8068,3473.63,0,0,0,0,-0.303936,1.40881,49.5264,14.1748,209.329,2
24337,974.88,0.965,70.2309,1.90186,190.834,12.3853,0.226205,7.03295,13.5466,49.8417,3472.82,0,0,0,0,-0.303936,1.40881,49.5264,14.1748,209.329,2
24338,974.92,0.965,70.1993,1.90796,190.84,12.5193,0.225934,7.03289,13.6423,49.8417,3464.5,0,0,0,0,-0.478899,1.2007,49.5868,14.1608,209.329,2
24339,974.96,0.965,70.1993,1.90674,190.84,12.3859,0.225689,7.03283,13.8754,49.9116,3461.7,0,0,0,0,-0.478899,1.2007,49.5868,13.93,209.329,2
24340,975,0.965,70.1993,1.9104,190.84,12.5878,0.225927,7.03277,14.0841,49.9466,3467.61,0,0,0,0,-0.163943,1.0053,49.5951,13.93,209.329,2
24341,975.04,0.965,70.1606,1.92627,190.846,12.7396,0.226576,6.96356,14.2345,49.9116,3474.94,0,0,0,0,0.382125,0.821824,49.5513,13.9368,209.322,2
24342,975.08,0.965,70.1606,1.92627,190.846,12.7949,0.226993,6.9635,14.3439,49.9815,3481.29,0,0,0,0,0.382125,0.821824,49.5513,13.9368,209.322,2
24343,975.12,0.965,70.1606,1.92383,190.846,12.81,0.228002,7.10175,14.3929,49.9116,3474.63,0,0,0,0,0.864851,0.649551,49.4963,13.9026,209.322,2
24344,975.16,0.965,70.0904,1.91284,190.828,12.6843,0.228059,6.75592,14.4183,50.0514,3468.21,0,0,0,0,1.20773,0.487795,49.4844,13.8705,209.292,2
24345,975.2,0.965,70.0904,1.91406,190.828,12.7352,0.227984,6.89417,14.3863,49.9815,3475.84,0,0,0,0,1.20773,0.487795,49.4844,13.8705,209.292,2
24346,975.24,0.965,70.0904,1.92139,190.828,12.7905,0.227562,6.89411,14.3234,50.0165,3479.07,0,0,0,0,1.42198,0.335914,49.5071,13.8687,209.292,2
24347,975.28,0.965,70.0517,1.9104,190.834,12.6401,0.227166,6.82489,14.2496,50.0165,3477.15,0,0,0,0,1.42198,0.335914,49.5071,13.8687,209.299,2
24348,975.32,0.965,70.0517,1.91895,190.834,12.6795,0.227029,6.82484,14.1409,50.0864,3477.25,0,0,0,0,1.65666,0.193306,49.5219,13.9726,209.299,2
24349,975.36,0.965,70.0517,1.90918,190.834,12.5174,0.226798,6.75562,14.1196,50.0165,3480.08,0,0,0,0,1.71344,0.0594035,49.5404,14.1016,209.299,2
24350,975.4,0.965,70.0236,1.90674,190.84,12.6117,0.226577,6.68641,13.975,50.0864,3479.37,0,0,0,0,1.71344,0.0594035,49.5404,14.1016,209.299,2
24351,975.44,0.965,70.0236,1.90063,190.84,12.3818,0.225543,6.54804,13.9547,50.0514,3480.48,0,0,0,0,1.5306,-2,49.58,14.1505,209.307,2
24352,975.48,0.965,70.0236,1.90063,190.84,12.405,0.224871,6.61715,14.0705,50.0864,3476.35,0,0,0,0,1.96463,-2,49.6379,14.2031,209.307,2
24353,975.52,0.965,70.0236,1.90674,190.84,12.4996,0.224707,6.68623,14.2351,50.1213,3472.82,0,0,0,0,1.96463,-2,49.6379,14.2031,209.307,2
24354,975.56,0.965,69.9885,1.90552,190.846,12.4988,0.224145,6.68618,14.3255,50.1213,3479.07,0,0,0,0,2.85215,-2,49.6681,14.2273,209.307,2
24355,975.6,0.965,69.9885,1.89575,190.846,12.3644,0.223494,6.47865,14.4594,50.1563,3485.33,0,0,0,0,2.85215,-2,49.6681,14.2054,209.307,2
24356,975.64,0.965,69.9885,1.88843,190.846,12.1861,0.222176,6.34029,14.5155,50.1213,3492.53,0,0,0,0,3.51468,-2,49.736,14.2054,209.307,2
24357,975.68,0.965,69.9604,1.89209,190.852,12.198,0.220632,7.10093,14.6391,50.0514,3497.32,0,0,0,0,3.95485,-2,49.8439,14.1724,209.314,2
24358,975.72,0.965,69.9604,1.9043,190.852,12.4931,0.220777,6.68594,14.7104,50.2262,3485.43,0,0,0,0,3.95485,-2,49.8439,14.1051,209.314,2
24359,975.76,0.965,69.9604,1.9043,190.852,12.4931,0.220777,6.68594,14.7104,50.2262,3485.43,0,0,0,0,3.95485,-2,49.8439,14.1051,209.314,2
24360,975.8,0.965,69.9253,1.88354,190.858,12.1159,0.221271,5.78679,14.6378,50.0165,3491.21,0,0,0,0,4.9291,-2,49.8477,14.1026,209.314,2
24361,975.84,0.965,69.9253,1.88354,190.858,12.1159,0.221271,5.78679,14.6378,50.0165,3491.21,0,0,0,0,4.9291,-2,49.8477,14.1026,209.254,2
24362,975.88,0.965,69.9253,1.83594,190.858,11.0334,0.211887,5.925,14.6111,50.1912,3486.14,0,0,0,0,5.3774,-1.60928,50.2176,14.1517,209.254,2
24363,975.92,0.965,69.9253,1.83594,190.858,11.0334,0.211887,5.925,14.6111,50.1912,3486.14,0,0,0,0,5.3774,-1.60928,50.2176,14.1517,209.254,2
24364,975.96,0.965,69.8867,1.85425,190.834,11.354,0.206612,6.06319,14.3939,50.1563,3482.5,0,0,0,0,5.59911,-1.24241,50.2176,14.1517,209.254,2
24365,976,0.965,69.8867,1.85425,190.834,11.354,0.206612,6.06319,14.3939,50.1563,3482.5,0,0,0,0,5.59911,-1.24241,50.5068,14.1902,209.24,2
24366,976.04,0.965,69.841,1.84692,190.816,11.3796,0.205004,5.99392,14.385,50.2262,3486.14,0,0,0,0,5.65701,-0.897938,50.6546,14.1902,209.24,2
24367,976.08,0.965,69.841,1.84692,190.816,11.3796,0.205004,5.99392,14.385,50.2262,3486.14,0,0,0,0,5.65701,-0.897938,50.6546,14.2472,209.262,2
24368,976.12,0.965,69.841,1.85547,190.816,11.3849,0.202543,6.33957,14.4661,50.366,3492.33,0,0,0,0,6.38379,-0.270802,50.7241,14.2472,209.262,2
24369,976.16,0.965,69.841,1.85547,190.816,11.3849,0.202543,6.33957,14.4661,50.366,3492.33,0,0,0,0,6.38379,-0.270802,50.7241,14.2786,209.262,2
24370,976.2,0.965,69.8234,1.87256,190.852,11.8494,0.206694,6.68524,14.5237,50.366,3504.26,0,0,0,0,6.92785,-2,50.7241,14.2786,209.262,2
24371,976.24,0.965,69.8234,1.87256,190.852,11.8494,0.206694,6.68524,14.5237,50.366,3504.26,0,0,0,0,6.92785,-2,50.5402,14.2948,209.277,2
24372,976.28,0.965,69.8234,1.92749,190.852,12.9379,0.212949,6.5468,14.4471,50.401,3516.17,0,0,0,0,7.02025,-2,50.3845,14.3159,209.277,2
24373,976.32,0.965,69.8234,1.92749,190.852,12.9379,0.212949,6.5468,14.4471,50.401,3516.17,0,0,0,0,7.02025,-2,50.3845,14.3159,209.277,2
24374,976.36,0.965,69.7953,1.92871,190.883,13.1571,0.222376,6.89247,14.6097,50.4359,3524.64,0,0,0,0,7.23284,-2,49.9377,14.3466,209.277,2
24375,976.4,0.965,69.7953,1.92871,190.883,13.1571,0.222376,6.89247,14.6097,50.4359,3524.64,0,0,0,0,7.23284,-2,49.9377,14.3466,209.292,2
24376,976.44,0.965,69.7462,1.93726,190.877,13.2927,0.229483,6.82319,14.6591,50.5757,3497.62,0,0,0,0,8.40244,-2,49.9377,14.3466,209.292,2
24377,976.48,0.965,69.7462,1.93726,190.877,13.2927,0.229483,6.82319,14.6591,50.5757,3497.62,0,0,0,0,8.40244,-2,49.3854,14.3461,209.24,2
24378,976.52,0.965,69.7462,1.93115,190.877,13.1761,0.230758,7.23801,14.5011,50.5408,3522.37,0,0,0,0,8.35158,-2,49.3474,14.3447,209.24,2
24379,976.56,0.965,69.7462,1.93115,190.877,13.1761,0.230758,7.23801,14.5011,50.5408,3522.37,0,0,0,0,8.35158,-2,49.3474,14.3447,209.24,2
24380,976.6,0.965,69.711,1.93481,190.871,13.317,0.231544,7.16874,14.0712,50.5408,3518.55,0,0,0,0,7.83044,-2,49.3305,14.3424,209.24,2
24381,976.64,0.965,69.711,1.93481,190.871,13.317,0.231544,7.16874,14.0712,50.5408,3518.55,0,0,0,0,7.83044,-2,49.3305,14.3424,209.254,2
24382,976.68,0.965,69.6829,1.94946,190.871,13.6834,0.235593,7.16861,13.7857,50.6456,3517,0,0,0,0,6.44165,-2,49.2105,14.8796,209.254,2
24383,976.72,0.965,69.6829,1.94946,190.871,13.6834,0.235593,7.16861,13.7857,50.6456,3517,0,0,0,0,6.44165,-2,49.2105,14.8796,209.247,2
24384,976.76,0.965,69.6829,1.9397,190.871,13.4191,0.236256,7.23765,13.9612,50.7155,3529.93,0,0,0,0,5.72493,-2,49.0775,14.8775,209.247,2
24385,976.8,0.965,69.6829,1.9397,190.871,13.4191,0.236256,7.23765,13.9612,50.7155,3529.93,0,0,0,0,5.72493,-2,49.0775,14.8775,209.247,2
24386,976.84,0.965,69.6759,1.9458,190.895,13.5621,0.237308,7.445,14.4054,50.8204,3525.99,0,0,0,0,6.21864,-2,49.0775,14.8775,209.247,2
24387,976.88,0.965,69.6759,1.9458,190.895,13.5621,0.237308,7.445,14.4054,50.8204,3525.99,0,0,0,0,6.21864,-2,49.0333,14.8785,209.232,2
24388,976.92,0.965,69.6759,1.94824,190.895,13.6861,0.237506,7.65235,14.5975,50.8204,3534.61,0,0,0,0,6.30054,-2,49.0263,14.8775,209.232,2
24389,976.96,0.965,69.6759,1.94824,190.895,13.6861,0.237506,7.65235,14.5975,50.8204,3534.61,0,0,0,0,6.30054,-2,49.0263,14.8775,209.232,2
24390,977,0.965,69.6689,1.97388,190.938,14.0649,0.240043,7.58309,14.6993,50.8553,3530.97,0,0,0,0,6.08314,-2,48.9678,14.8778,209.254,2
24391,977.04,0.965,69.6689,1.96777,190.938,14.1321,0.242618,7.7905,14.7525,50.8553,3532.63,0,0,0,0,5.89222,-2,48.7994,14.3221,209.254,2
24392,977.08,0.965,69.6689,1.96777,190.938,14.1321,0.242618,7.7905,14.7525,50.8553,3532.63,0,0,0,0,5.89222,-2,48.7994,14.3221,209.254,2
24393,977.12,0.965,69.6513,1.97388,190.969,14.207,0.244987,8.13616,14.8249,50.9602,3546.94,0,0,0,0,6.14444,-2,48.6826,14.3167,209.254,2
24394,977.16,0.965,69.6513,1.97388,190.969,14.207,0.244987,8.13616,14.8249,50.9602,3546.94,0,0,0,0,6.14444,-2,48.6826,14.3167,209.269,2
24395,977.2,0.965,69.6232,1.98608,190.969,14.5532,0.248019,8.20519,14.5422,50.9252,3536.28,0,0,0,0,5.53631,-2,48.472,14.3111,209.269,2
24396,977.24,0.965,69.6232,1.98608,190.969,14.5532,0.248019,8.20519,14.5422,50.9252,3536.28,0,0,0,0,5.53631,-2,48.472,14.3111,209.254,2
24397,977.28,0.965,69.6232,1.9873,190.969,14.5569,0.249923,8.06676,14.4549,51.065,3541.18,0,0,0,0,5.89727,-2,48.4022,14.3108,209.254,2
24398,977.32,0.965,69.6197,1.97998,190.987,14.441,0.250612,8.27416,14.3521,50.9602,3549.25,0,0,0,0,5.89727,-2,48.4022,14.3108,209.254,2
24399,977.36,0.965,69.6197,1.98608,190.987,14.5526,0.251345,8.20495,14.3924,51.065,3553.45,0,0,0,0,5.76557,-2,48.3563,14.3088,209.24,2
24400,977.4,0.965,69.6197,1.9873,190.987,14.6437,0.25215,8.20489,14.2974,51.0301,3552.4,0,0,0,0,5.5764,-2,48.2852,14.3053,209.24,2
24401,977.44,0.965,69.6197,1.9812,190.987,14.5297,0.252432,8.27399,14.2428,51.1,3550.82,0,0,0,0,5.5764,-2,48.2852,14.3053,209.24,2
24402,977.48,0.965,69.6127,1.98608,191.006,14.5411,0.252399,8.55056,14.229,51.1,3551.56,0,0,0,0,5.43528,-2,48.284,14.642,209.262,2
24403,977.52,0.965,69.6127,2.00073,191.006,14.8989,0.253256,8.89627,14.2345,51.2049,3556.71,0,0,0,0,5.43528,-2,48.284,14.8797,209.262,2
24404,977.56,0.965,69.6127,2.00073,191.006,15.0125,0.25471,8.89622,14.3105,51.2049,3562.1,0,0,0,0,5.39272,-2,48.2006,14.8797,209.262,2
24405,977.6,0.965,69.5951,2.00195,191.018,14.9761,0.256689,9.03448,14.4464,51.2398,3568.14,0,0,0,0,5.78656,-2,48.0692,14.8807,209.247,2
24406,977.64,0.965,69.5951,2.01904,191.018,15.3497,0.258334,9.58766,14.6056,51.2049,3564.53,0,0,0,0,5.78656,-2,48.0692,14.8807,209.247,2
24407,977.68,0.965,69.5951,2.02881,191.018,15.5519,0.260783,10.1409,14.6917,51.3097,3562.95,0,0,0,0,6.12139,-2,47.918,14.882,209.247,2
24408,977.72,0.965,69.567,2.03491,191.055,15.9146,0.263635,10.4174,14.6931,51.3447,3561.99,0,0,0,0,5.85091,-2,47.6619,14.31,209.262,2
24409,977.76,0.965,69.567,2.05322,191.055,16.2616,0.267872,10.4173,14.6529,51.3097,3569.62,0,0,0,0,5.85091,-2,47.6619,14.31,209.262,2
24410,977.8,0.965,69.567,2.07642,191.055,16.897,0.273876,10.6248,14.5572,51.3447,3574.62,0,0,0,0,5.20581,-2,47.2867,14.2615,209.262,2
24411,977.84,0.965,69.5354,2.10083,191.03,17.3165,0.280874,10.763,14.3938,51.3796,3574.94,0,0,0,0,5.20581,-2,47.2867,14.2615,209.247,2
24412,977.88,0.965,69.5354,2.11426,191.03,17.8213,0.288494,11.0396,14.35,51.4495,3571.75,0,0,0,0,4.28424,-2,46.7336,14.2422,209.247,2
24413,977.92,0.965,69.5354,2.1228,191.03,18.1197,0.293896,11.7311,14.1807,51.4495,3577.6,0,0,0,0,4.1011,-2,46.2379,14.227,209.247,2
24414,977.96,0.965,69.5073,2.16797,191.061,19.3223,0.303102,12.2843,14.106,51.5194,3586.48,0,0,0,0,4.1011,-2,46.2379,14.227,209.247,2
24415,978,0.965,69.5073,2.19971,191.061,20.3274,0.315772,12.5608,14.0163,51.4845,3592.49,0,0,0,0,3.52921,-2,45.2989,14.1985,209.18,2
24416,978.04,0.965,69.5073,2.23267,191.061,21.282,0.327081,13.2523,14.1941,51.6243,3593.67,0,0,0,0,3.78088,-1.63124,43.9666,14.2295,209.18,2
24417,978.08,0.965,69.5073,2.27905,191.061,22.6471,0.34263,13.4597,14.3583,51.6243,3597.55,0,0,0,0,3.78088,-1.63124,43.9666,14.2295,209.18,2
24418,978.12,0.965,69.4757,2.33398,191.085,24.547,0.362167,13.7363,14.4267,51.6243,3600.14,0,0,0,0,4.41166,-1.28499,42.4674,14.3521,209.187,2
24419,978.16,0.965,69.4757,2.34863,191.085,25.1672,0.380759,14.497,14.542,51.7641,3604.9,0,0,0,0,4.41166,-1.28499,42.4674,14.3521,209.187,2
24420,978.2,0.965,69.4757,2.40967,191.085,27.327,0.400892,15.1193,14.7816,51.8689,3611.19,0.16495,0,0.16495,0,5.07919,-0.959886,40.6735,14.4238,209.187,2
