sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
84333,2006.16,0.75,67.4841,1.76392,194.348,10.1166,0.206304,6.37351,14.7094,71.2324,3133.24,0,0,0,0,2.49616,5.6,50.0429,14.5933,208.799,2
84334,2006.2,0.75,67.4841,1.75903,194.348,10.0818,0.206089,6.37347,14.7084,71.2324,3132.26,0,0,0,0,2.49616,5.6,50.0429,14.5933,208.799,2
84335,2006.24,0.75,67.5368,1.76392,194.36,10.1311,0.206127,6.3734,14.667,71.1975,3128.26,0,0,0,0,2.61159,5.6,50.0341,14.6234,208.806,2
84336,2006.28,0.75,67.5368,1.7627,194.36,10.1343,0.206202,6.30418,14.6511,71.1975,3124.19,0,0,0,0,2.61159,5.6,50.0341,14.6234,208.806,2
84337,2006.32,0.75,67.5368,1.76392,194.36,10.0608,0.205752,6.23497,14.667,71.1625,3123.05,0,0,0,0,2.6772,5.6,50.015,14.619,208.806,2
84338,2006.36,0.75,67.5895,1.75659,194.372,10.0344,0.205461,6.23493,14.6512,71.1625,3122.4,0,0,0,0,2.75379,5.6,50.0322,14.6256,208.821,2
84339,2006.4,0.75,67.5895,1.7627,194.372,10.0309,0.205037,6.30402,14.6855,71.1975,3123.7,0,0,0,0,2.75379,5.6,50.0322,14.6256,208.821,2
84340,2006.44,0.75,67.5895,1.75537,194.372,9.90842,0.204715,6.3731,14.6518,71.1625,3124.92,0,0,0,0,2.79292,5.6,50.0874,14.6381,208.821,2
84341,2006.48,0.75,67.6141,1.75171,194.354,9.93723,0.204211,6.37305,14.631,71.1975,3127.69,0,0,0,0,2.67987,5.6,50.1292,14.6498,208.821,2
84342,2006.52,0.75,67.6141,1.75537,194.354,9.99512,0.203834,6.58046,14.6318,71.1975,3130.3,0,0,0,0,2.67987,5.6,50.1292,14.6498,208.821,2
84343,2006.56,0.75,67.6141,1.76025,194.354,9.92456,0.203538,6.44209,14.6104,71.1625,3132.91,0,0,0,0,2.67425,5.6,50.1821,14.6545,208.821,2
84344,2006.6,0.75,67.6317,1.76025,194.341,10.035,0.203611,6.30372,14.5896,71.1975,3132.26,0,0,0,0,2.67425,5.6,50.1821,14.6545,208.829,2
84345,2006.64,0.75,67.6317,1.74805,194.341,9.88089,0.20368,6.16536,14.6033,71.1975,3132.91,0,0,0,0,2.61613,5.6,50.1675,14.6562,208.829,2
84346,2006.68,0.75,67.6317,1.74927,194.341,9.80039,0.202591,6.23446,14.6303,71.1276,3123.62,0,0,0,0,2.68128,5.6,50.1716,14.6525,208.829,2
84347,2006.72,0.75,67.6317,1.74316,194.341,9.73984,0.201906,6.30355,14.6585,71.1625,3117.77,0,0,0,0,2.68128,5.6,50.1716,14.6525,208.829,2
84348,2006.76,0.75,67.6598,1.75415,194.354,9.80738,0.201919,6.23433,14.6585,71.1276,3119.48,0,0,0,0,2.71115,5.6,50.1519,14.6203,208.836,2
84349,2006.8,0.75,67.6598,1.75293,194.354,10.0128,0.202543,6.16512,14.6731,71.1276,3123.13,0,0,0,0,2.71115,5.6,50.1864,14.6139,208.836,2
84350,2006.84,0.75,67.6598,1.7395,194.354,9.72825,0.202262,6.23421,14.7001,71.0926,3125.49,0,0,0,0,2.79503,5.6,50.1864,14.6139,208.836,2
84351,2006.88,0.75,67.6668,1.75171,194.366,9.86112,0.201499,6.09585,14.7859,71.1276,3127.52,0,0,0,0,3.06911,5.6,50.248,14.6149,208.836,2
84352,2006.92,0.75,67.6668,1.74805,194.366,9.7864,0.201204,6.16495,14.7848,71.0577,3129.89,0,0,0,0,3.06911,5.6,50.248,14.6149,208.836,2
84353,2006.96,0.75,67.6668,1.75659,194.366,10.0199,0.201422,6.02657,14.7753,71.0926,3124.92,0,0,0,0,3.09542,5.6,50.2705,14.606,208.836,2
84354,2007,0.75,67.6984,1.73828,194.372,9.65648,0.200789,6.23398,14.7945,71.1276,3122.89,0,0,0,0,3.33526,5.6,50.2684,14.6037,208.806,2
84355,2007.04,0.75,67.6984,1.73828,194.372,9.61619,0.199566,6.51054,14.7435,71.0577,3122.89,0,0,0,0,3.33526,5.6,50.2684,14.6037,208.806,2
84356,2007.08,0.75,67.6984,1.74561,194.372,9.61651,0.198384,6.09554,14.7413,71.1625,3123.94,0,0,0,0,3.3165,5.6,50.3478,14.5975,208.806,2
84357,2007.12,0.75,67.7406,1.74561,194.403,9.81273,0.19872,6.02634,14.7732,71.1276,3123.7,0,0,0,0,3.3165,5.6,50.3314,14.6026,208.814,2
84358,2007.16,0.75,67.7406,1.73828,194.403,9.76253,0.198922,6.16459,14.805,70.9877,3126.38,0,0,0,0,3.56042,5.6,50.3314,14.6026,208.814,2
84359,2007.2,0.75,67.7406,1.73096,194.403,9.48268,0.197582,6.02621,14.8789,71.1276,3126.38,0,0,0,0,3.87133,5.6,50.4123,14.6226,208.814,2
84360,2007.24,0.75,67.7406,1.74683,194.378,9.70341,0.196993,5.68037,14.839,71.1276,3123.78,0,0,0,0,3.87133,5.6,50.4123,14.6226,208.814,2
84361,2007.28,0.75,67.7406,1.72729,194.378,9.5866,0.196919,5.68033,14.765,71.1276,3120.85,0,0,0,0,4.10646,5.6,50.4148,14.6259,208.791,2
84362,2007.32,0.75,67.7406,1.71631,194.378,9.17124,0.195076,5.68027,14.7423,71.0926,3117.21,0,0,0,0,4.01878,5.6,50.4723,14.6305,208.791,2
84363,2007.36,0.75,67.7406,1.71387,194.384,9.28315,0.193327,5.81852,14.7827,71.0926,3116.56,0,0,0,0,4.01878,5.6,50.4723,14.6305,208.791,2
84364,2007.4,0.75,67.7546,1.71509,194.384,9.20498,0.192102,5.81846,14.8366,71.0577,3116.32,0,0,0,0,4.29556,5.6,50.5739,14.6345,208.806,2
84365,2007.44,0.75,67.7546,1.71997,194.384,9.19889,0.191347,5.95672,14.8261,71.1276,3118.83,0,0,0,0,4.29556,5.6,50.6515,14.6207,208.806,2
84366,2007.48,0.75,67.7546,1.72729,194.384,9.26865,0.190562,6.23327,14.7956,71.1625,3124.76,0,0,0,0,4.46508,5.6,50.6515,14.6207,208.806,2
84367,2007.52,0.75,67.7792,1.7334,194.384,9.47707,0.191087,6.0949,14.7531,71.1975,3130.46,0,0,0,0,4.49193,5.6,50.6981,14.6279,208.903,2
84368,2007.56,0.75,67.7792,1.74683,194.384,9.76066,0.192829,6.02569,14.7213,71.0227,3132.18,0,0,0,0,4.49193,5.6,50.6981,14.6279,208.903,2
84369,2007.6,0.75,67.7792,1.73584,194.384,9.5973,0.193716,6.09478,14.7445,71.1975,3133.9,0,0,0,0,4.50824,5.6,50.6308,14.6286,208.903,2
84370,2007.64,0.75,67.8003,1.73828,194.366,9.658,0.194817,6.02558,14.6863,71.1975,3131.2,0,0,0,0,4.52571,5.6,50.5657,14.6349,208.858,2
84371,2007.68,0.75,67.8003,1.73828,194.366,9.6161,0.1951,6.02552,14.693,71.1625,3128.83,0,0,0,0,4.52571,5.6,50.5657,14.6349,208.858,2
84372,2007.72,0.75,67.8003,1.7395,194.366,9.61287,0.195524,5.95629,14.6179,71.1625,3126.55,0,0,0,0,4.4595,5.6,50.5106,14.6451,208.858,2
84373,2007.76,0.75,67.8143,1.73218,194.348,9.59185,0.19574,5.95623,14.6118,71.1625,3124.35,0,0,0,0,4.4595,5.6,50.4931,14.6493,208.829,2
84374,2007.8,0.75,67.8143,1.72363,194.348,9.38776,0.194926,5.95619,14.6097,71.0577,3121.99,0,0,0,0,4.40645,5.6,50.4931,14.6493,208.829,2
84375,2007.84,0.75,67.8143,1.71387,194.348,9.45088,0.1943,6.02528,14.6172,71.1276,3119.48,0,0,0,0,4.40365,5.6,50.4936,14.6447,208.829,2
84376,2007.88,0.75,67.8389,1.71753,194.36,9.23359,0.193204,5.8869,14.6241,71.1625,3118.91,0,0,0,0,4.40365,5.6,50.4936,14.6447,208.829,2
84377,2007.92,0.75,67.8389,1.71753,194.36,9.2081,0.192087,5.88684,14.6029,71.0926,3116.72,0,0,0,0,4.34179,5.6,50.5697,14.6407,208.799,2
84378,2007.96,0.75,67.8389,1.71997,194.36,9.27761,0.191853,5.95594,14.6035,71.0926,3121.5,0,0,0,0,4.28488,5.6,50.6242,14.6486,208.799,2
84379,2008,0.75,67.8389,1.7334,194.366,9.44483,0.192173,5.95588,14.6035,71.0926,3124.43,0,0,0,0,4.28488,5.6,50.6242,14.6486,208.799,2
84380,2008.04,0.75,67.8705,1.72485,194.366,9.31368,0.192234,5.88666,14.6303,71.0577,3126.71,0,0,0,0,4.24439,5.6,50.6377,14.6539,208.784,2
84381,2008.08,0.75,67.8705,1.71143,194.366,9.18219,0.191358,5.81745,14.6655,71.0926,3128.18,0,0,0,0,4.41954,5.6,50.6986,14.6548,208.784,2
84382,2008.12,0.75,67.8705,1.71753,194.366,9.21629,0.190916,5.88655,14.6861,71.1276,3129.97,0,0,0,0,4.41954,5.6,50.6986,14.6548,208.784,2
84383,2008.16,0.75,67.867,1.71021,194.354,9.03903,0.190079,5.74819,14.6585,71.1276,3128.75,0,0,0,0,4.34992,5.6,50.7493,14.6213,208.739,2
84384,2008.2,0.75,67.867,1.71509,194.354,9.06951,0.189151,6.02475,14.6387,71.1276,3125.9,0,0,0,0,4.34992,5.6,50.7493,14.6213,208.739,2
84385,2008.24,0.75,67.867,1.72363,194.354,9.25017,0.189445,5.81721,14.6525,71.1625,3121.26,0,0,0,0,4.31108,5.6,50.7659,14.6166,208.739,2
84386,2008.28,0.75,67.8916,1.72729,194.36,9.34111,0.189619,5.88632,14.6173,71.1276,3121.42,0,0,0,0,4.24258,5.6,50.7107,14.6177,208.731,2
84387,2008.32,0.75,67.8916,1.72119,194.36,9.27998,0.190023,5.88626,14.5959,71.1975,3121.91,0,0,0,0,4.24258,5.6,50.7107,14.6177,208.731,2
84388,2008.36,0.75,67.8916,1.72119,194.36,9.3654,0.190227,5.88619,14.631,71.1625,3123.7,0,0,0,0,4.20775,5.6,50.7176,14.6174,208.731,2
84389,2008.4,0.75,67.8986,1.72241,194.348,9.30331,0.189768,5.88614,14.6999,71.1276,3125.65,0,0,0,0,4.42582,5.6,50.7443,14.6213,208.672,2
84390,2008.44,0.75,67.8986,1.73706,194.348,9.53343,0.19076,5.81692,14.687,71.1276,3127.77,0,0,0,0,4.42582,5.6,50.7443,14.6213,208.672,2
84391,2008.48,0.75,67.8986,1.72607,194.348,9.38576,0.191155,5.88602,14.6588,71.1276,3126.79,0,0,0,0,4.39594,5.6,50.6729,14.6213,208.672,2
84392,2008.52,0.75,67.9021,1.72363,194.335,9.23955,0.191185,5.67849,14.6387,71.0926,3124.35,0,0,0,0,4.39594,5.6,50.6729,14.6213,208.672,2
84393,2008.56,0.75,67.9021,1.71997,194.335,9.3448,0.19101,5.8859,14.6655,71.1276,3122.24,0,0,0,0,4.4279,5.6,50.6775,14.6294,208.687,2
84394,2008.6,0.75,67.9021,1.71143,194.335,9.11817,0.190058,5.8167,14.6861,71.1276,3123.37,0,0,0,0,4.53423,5.6,50.7138,14.6331,208.687,2
84395,2008.64,0.75,67.9021,1.71265,194.348,9.12136,0.189315,5.67831,14.6801,71.0926,3121.99,0,0,0,0,4.53423,5.6,50.7138,14.6331,208.687,2
84396,2008.68,0.75,67.9197,1.69922,194.348,8.90754,0.188229,5.74741,14.591,71.1625,3124.1,0,0,0,0,4.44417,5.6,50.7658,14.6293,208.664,2
84397,2008.72,0.75,67.9197,1.7041,194.348,8.90186,0.186555,5.74736,14.5476,71.1276,3125,0,0,0,0,4.13188,5.6,50.8905,14.6371,208.664,2
84398,2008.76,0.75,67.9197,1.70166,194.348,8.87147,0.185432,5.88559,14.5213,71.0926,3127.93,0,0,0,0,4.13188,5.6,50.8905,14.6371,208.664,2
84399,2008.8,0.75,67.9197,1.70166,194.348,8.87147,0.185432,5.88559,14.5213,71.0926,3127.93,0,0,0,0,4.13188,5.6,50.8905,14.6371,208.664,2
84400,2008.84,0.75,67.9162,1.70898,194.335,9.11202,0.186288,5.67802,14.5553,71.1625,3129.24,0,0,0,0,4.03411,5.6,50.9113,14.6371,208.664,2
84401,2008.88,0.75,67.9162,1.70898,194.335,9.11202,0.186288,5.67802,14.5553,71.1625,3129.24,0,0,0,0,4.03411,5.6,50.9113,14.6604,208.619,2
84402,2008.92,0.75,67.9162,1.71265,194.329,9.14361,0.186337,5.67789,14.6014,71.1625,3127.36,0,0,0,0,4.0741,5.6,50.8954,14.6604,208.619,2
84403,2008.96,0.75,67.9162,1.71265,194.329,9.14361,0.186337,5.67789,14.6014,71.1625,3127.36,0,0,0,0,4.0741,5.6,50.8954,14.6636,208.59,2
84404,2009,0.75,67.9162,1.7041,194.329,8.95339,0.185564,5.88524,14.6654,71.1276,3123.29,0,0,0,0,4.06867,5.6,50.9149,14.6636,208.59,2
84405,2009.04,0.75,67.9162,1.7041,194.329,8.95339,0.185564,5.88524,14.6654,71.1276,3123.29,0,0,0,0,4.06867,5.6,50.9149,14.6573,208.59,2
84406,2009.08,0.75,67.9443,1.70776,194.348,9.05207,0.185326,5.88514,14.6664,71.1975,3123.21,0,0,0,0,4.19704,5.6,50.9092,14.6468,208.59,2
84407,2009.12,0.75,67.9443,1.70776,194.348,9.05207,0.185326,5.88514,14.6664,71.1975,3123.21,0,0,0,0,4.19704,5.6,50.9092,14.6468,208.59,2
84408,2009.16,0.75,67.9513,1.72119,194.335,9.42296,0.187511,5.81586,14.611,71.1975,3127.93,0,0,0,0,4.20665,5.6,50.8592,14.6218,208.59,2
84409,2009.2,0.75,67.9513,1.72119,194.335,9.42296,0.187511,5.81586,14.611,71.1975,3127.93,0,0,0,0,4.20665,5.6,50.8592,14.6218,208.537,2
84410,2009.24,0.75,67.9513,1.72974,194.335,9.38069,0.18911,6.0232,14.7115,71.1625,3128.67,0,0,0,0,4.2033,5.6,50.7911,14.6247,208.537,2
84411,2009.28,0.75,67.9513,1.72974,194.335,9.38069,0.18911,6.0232,14.7115,71.1625,3128.67,0,0,0,0,4.2033,5.6,50.7911,14.6247,208.537,2
84412,2009.32,0.75,67.9689,1.71997,194.348,9.27968,0.189671,5.67731,14.7022,71.1276,3129.89,0,0,0,0,4.31799,5.6,50.7781,14.6218,208.537,2
84413,2009.36,0.75,67.9689,1.71997,194.348,9.27968,0.189671,5.67731,14.7022,71.1276,3129.89,0,0,0,0,4.31799,5.6,50.7781,14.6218,208.522,2
84414,2009.4,0.75,67.9689,1.72119,194.348,9.22283,0.188857,5.74634,14.6725,71.1625,3124.02,0,0,0,0,4.31949,5.6,50.7681,14.6121,208.522,2
84415,2009.44,0.75,67.9689,1.72119,194.348,9.22283,0.188857,5.74634,14.6725,71.1625,3124.02,0,0,0,0,4.31949,5.6,50.7681,14.6121,208.522,2
84416,2009.48,0.75,67.9689,1.72119,194.335,9.21776,0.188581,6.02286,14.6379,71.1975,3124.43,0,0,0,0,4.20356,5.6,50.7847,14.6114,208.522,2
84417,2009.52,0.75,67.9689,1.72119,194.335,9.21776,0.188581,6.02286,14.6379,71.1975,3124.43,0,0,0,0,4.20356,5.6,50.7847,14.6114,208.515,2
84418,2009.56,0.75,67.9689,1.70898,194.354,9.07995,0.188033,5.81526,14.66,71.1975,3128.42,0,0,0,0,4.3736,5.6,50.8304,14.6289,208.507,2
84419,2009.6,0.75,67.9689,1.71509,194.354,9.08763,0.187482,5.74605,14.6861,71.1975,3132.91,0,0,0,0,4.3736,5.6,50.8304,14.6289,208.507,2
84420,2009.64,0.75,67.9689,1.71509,194.354,9.08763,0.187482,5.74605,14.6861,71.1975,3132.91,0,0,0,0,4.3736,5.6,50.8304,14.6289,208.507,2
84421,2009.68,0.75,67.9829,1.71875,194.36,9.27887,0.187423,5.88426,14.6373,71.1975,3132.75,0,0,0,0,4.36594,5.6,50.8935,14.6459,208.507,2
84422,2009.72,0.75,67.9829,1.71875,194.36,9.27887,0.187423,5.88426,14.6373,71.1975,3132.75,0,0,0,0,4.36594,5.6,50.8935,14.6459,208.5,2
84423,2009.76,0.75,67.9829,1.71753,194.36,9.24638,0.188672,6.02245,14.6173,71.3023,3130.95,0,0,0,0,4.29587,5.6,50.828,14.6457,208.5,2
84424,2009.8,0.75,67.9829,1.71753,194.36,9.24638,0.188672,6.02245,14.6173,71.3023,3130.95,0,0,0,0,4.29587,5.6,50.828,14.6457,208.5,2
84425,2009.84,0.75,67.9934,1.71875,194.372,9.23537,0.189457,6.02233,14.6448,71.2674,3133.49,0,0,0,0,4.32717,5.6,50.7965,14.6434,208.5,2
84426,2009.88,0.75,67.9934,1.71875,194.372,9.23537,0.189457,6.02233,14.6448,71.2674,3133.49,0,0,0,0,4.32717,5.6,50.7965,14.6434,208.5,2
84427,2009.92,0.75,67.9934,1.73584,194.329,9.60521,0.191348,6.09137,14.6434,71.2674,3136.19,0,0,0,0,4.40224,5.6,50.8118,14.6385,208.5,2
84428,2009.96,0.75,67.9934,1.73584,194.329,9.60521,0.191348,6.09137,14.6434,71.2674,3136.19,0,0,0,0,4.40224,5.6,50.8118,14.6385,208.5,2
84429,2010,0.75,67.9864,1.73218,194.329,9.48267,0.193252,5.95294,14.6448,71.3373,3134.06,0,0,0,0,4.27499,5.6,50.6354,14.622,208.5,2
84430,2010.04,0.75,67.9864,1.73218,194.329,9.48267,0.193252,5.95294,14.6448,71.3373,3134.06,0,0,0,0,4.27499,5.6,50.6354,14.622,208.433,2
84431,2010.08,0.75,67.997,1.7334,194.348,9.57774,0.194331,5.88365,14.6448,71.2324,3125.81,0,0,0,0,4.31718,5.6,50.5698,14.622,208.433,2
84432,2010.12,0.75,67.997,1.7334,194.348,9.57774,0.194331,5.88365,14.6448,71.2324,3125.81,0,0,0,0,4.31718,5.6,50.5698,14.622,208.418,2
84433,2010.16,0.75,67.997,1.72974,194.348,9.40525,0.193228,6.091,14.5952,71.2674,3126.55,0,0,0,0,4.31961,5.6,50.5824,14.6207,208.418,2
84434,2010.2,0.75,67.997,1.72974,194.348,9.40525,0.193228,6.091,14.5952,71.2674,3126.55,0,0,0,0,4.31961,5.6,50.5824,14.6207,208.418,2
84435,2010.24,0.75,67.9899,1.73828,194.335,9.71198,0.195965,6.16005,14.6656,71.3373,3134.96,0,0,0,0,4.2439,5.6,50.5626,14.625,208.373,2
84436,2010.28,0.75,67.9899,1.7395,194.335,9.67742,0.196551,6.02167,14.6586,71.3023,3139.31,0,0,0,0,4.37816,5.6,50.544,14.6271,208.373,2
84437,2010.32,0.75,67.997,1.74072,194.298,9.52995,0.195517,5.95248,14.6733,71.3023,3140.54,0,0,0,0,4.47007,5.6,50.5958,14.6318,208.313,2
84438,2010.36,0.75,67.997,1.74316,194.298,9.73267,0.196239,5.95241,14.6111,71.3373,3139.55,0,0,0,0,4.47007,5.6,50.5958,14.6318,208.313,2
84439,2010.4,0.75,67.997,1.72974,194.298,9.44192,0.195527,6.02149,14.5758,71.2674,3135.12,0,0,0,0,4.23748,5.6,50.5577,14.6308,208.313,2
84440,2010.44,0.75,68.018,1.73828,194.323,9.58247,0.195385,5.74481,14.5352,71.3023,3132.01,0,0,0,0,4.23748,5.6,50.5577,14.6308,208.298,2
84441,2010.48,0.75,68.018,1.7334,194.323,9.56573,0.195275,5.81393,14.487,71.3722,3129.16,0,0,0,0,3.92736,5.6,50.5397,14.636,208.298,2
84442,2010.52,0.75,68.018,1.72729,194.323,9.41261,0.195009,5.81386,14.4258,71.2674,3128.42,0,0,0,0,3.59601,5.6,50.5472,14.6449,208.298,2
84443,2010.56,0.75,68.018,1.71265,194.323,9.16035,0.193775,5.88297,14.396,71.3023,3130.63,0,0,0,0,3.59601,5.6,50.5472,14.6449,208.298,2
84444,2010.6,0.75,68.0215,1.71753,194.317,9.08044,0.191685,6.02122,14.4167,71.3722,3133.08,0,0,0,0,3.34436,5.6,50.6878,14.6601,208.313,2
84445,2010.64,0.75,68.0215,1.71997,194.317,9.21041,0.191345,5.952,14.4373,71.3373,3135.21,0,0,0,0,3.34436,5.6,50.7618,14.672,208.313,2
84446,2010.68,0.75,68.0215,1.71753,194.317,9.26003,0.190671,5.95195,14.5068,71.3373,3136.93,0,0,0,0,3.33461,5.6,50.7618,14.672,208.313,2
84447,2010.72,0.75,68.0215,1.71753,194.311,9.25795,0.190524,5.88271,14.5208,71.4072,3140.37,0,0,0,0,3.38603,5.6,50.8035,14.6732,208.328,2
84448,2010.76,0.75,68.0215,1.72485,194.311,9.33239,0.190483,5.6752,14.589,71.3023,3137.66,0,0,0,0,3.38603,5.6,50.8035,14.6732,208.328,2
84449,2010.8,0.75,68.0215,1.72974,194.311,9.38484,0.190492,5.81345,14.6524,71.3373,3136.35,0,0,0,0,3.53277,5.6,50.7886,14.6614,208.328,2
84450,2010.84,0.75,68.0075,1.71753,194.311,9.21013,0.190495,5.74424,14.6717,71.3373,3135.04,0,0,0,0,3.59814,5.6,50.7824,14.611,208.306,2
84451,2010.88,0.75,68.0075,1.72607,194.311,9.4498,0.190354,5.74418,14.6993,71.2674,3131.03,0,0,0,0,3.59814,5.6,50.7824,14.611,208.306,2
84452,2010.92,0.75,68.0075,1.71509,194.311,9.14367,0.190327,5.67497,14.7657,71.3023,3128.26,0,0,0,0,3.65875,5.6,50.7349,14.582,208.306,2
84453,2010.96,0.75,67.9689,1.71387,194.28,9.1044,0.189405,5.60575,14.7731,71.3722,3128.1,0,0,0,0,3.77065,5.6,50.7887,14.5645,208.231,2
84454,2011,0.75,67.9689,1.71265,194.28,9.07458,0.18844,5.88232,14.7541,71.3023,3129.97,0,0,0,0,3.77065,5.6,50.7887,14.5645,208.231,2
84455,2011.04,0.75,67.9689,1.70532,194.28,8.98006,0.187709,5.74395,14.7406,71.3722,3129.97,0,0,0,0,3.83353,5.6,50.8768,14.5623,208.231,2
84456,2011.08,0.75,67.9689,1.70166,194.262,8.97873,0.18662,5.67473,14.7306,71.3722,3135.78,0,0,0,0,3.83353,5.6,50.8768,14.5623,208.231,2
84457,2011.12,0.75,67.9689,1.71021,194.262,9.06975,0.186176,5.81299,14.773,71.3722,3136.02,0,0,0,0,3.93405,5.6,50.9834,14.5791,208.208,2
84458,2011.16,0.75,67.9689,1.70776,194.262,9.07894,0.186254,5.74376,14.8058,71.4072,3140.7,0,0,0,0,4.23652,5.6,51.0019,14.6256,208.208,2
84459,2011.2,0.75,67.9689,1.72485,194.262,9.37368,0.186963,5.60539,14.7754,71.4421,3143.42,0,0,0,0,4.23652,5.6,51.0019,14.6256,208.208,2
84460,2011.24,0.75,67.9829,1.70898,194.249,9.12905,0.187103,5.60534,14.7435,71.3722,3140.95,0,0,0,0,4.37974,5.6,50.9763,14.6301,208.156,2
84461,2011.28,0.75,67.9829,1.70532,194.249,9.01956,0.186236,5.60528,14.7001,71.4072,3140.54,0,0,0,0,4.38964,5.6,51.0199,14.6409,208.156,2
84462,2011.32,0.75,67.9829,1.70532,194.249,8.98106,0.185409,5.67437,14.6862,71.4421,3139.64,0,0,0,0,4.38964,5.6,51.0199,14.6409,208.156,2
84463,2011.36,0.75,68.0075,1.7041,194.262,8.99205,0.185362,5.53601,14.6303,71.3722,3136.93,0,0,0,0,4.2832,5.6,51.0007,14.6495,208.119,2
84464,2011.4,0.75,68.0075,1.70044,194.262,8.89586,0.184706,5.53594,14.6118,71.4072,3134.06,0,0,0,0,4.2832,5.6,51.0007,14.6495,208.119,2
84465,2011.44,0.75,68.0075,1.69678,194.262,8.78495,0.183995,5.46674,14.5904,71.4771,3133.49,0,0,0,0,4.18087,5.6,51.0376,14.6547,208.119,2
84466,2011.48,0.75,68.0251,1.68701,194.268,8.67956,0.18276,5.32836,14.6318,71.3722,3134.06,0,0,0,0,4.27214,5.6,51.1181,14.6674,208.089,2
84467,2011.52,0.75,68.0251,1.68335,194.268,8.61323,0.181728,5.18999,14.651,71.3722,3134.88,0,0,0,0,4.27214,5.6,51.1181,14.6674,208.089,2
84468,2011.56,0.75,68.0251,1.67847,194.268,8.49337,0.179637,5.18993,14.6372,71.4072,3133.65,0,0,0,0,4.26897,5.6,51.2105,14.6649,208.089,2
84469,2011.6,0.75,68.0251,1.67114,194.249,8.37581,0.177973,5.32818,14.6655,71.3373,3133.73,0,0,0,0,4.26897,5.6,51.3139,14.6552,208.067,2
84470,2011.64,0.75,68.0251,1.66748,194.249,8.34436,0.176769,5.0515,14.6731,71.4072,3134.96,0,0,0,0,4.31907,5.6,51.3139,14.6552,208.067,2
84471,2011.68,0.75,68.0251,1.6748,194.249,8.3596,0.175452,5.05145,14.6524,71.4421,3137.17,0,0,0,0,4.31496,5.6,51.4165,14.6481,208.067,2
84472,2011.72,0.75,68.0391,1.6687,194.237,8.3349,0.174737,4.97942,14.631,71.3722,3136.43,0,0,0,0,4.31496,5.6,51.4165,14.6481,208.052,2
84473,2011.76,0.75,68.0391,1.66626,194.237,8.30053,0.173544,5.05132,14.5759,71.4072,3137.42,0,0,0,0,4.12021,5.6,51.4897,14.6525,208.052,2
84474,2011.8,0.75,68.0391,1.64795,194.237,8.01558,0.172175,4.89915,14.5476,71.4072,3139.72,0,0,0,0,3.77821,5.6,51.5908,14.6607,208.052,2
84475,2011.84,0.75,68.0391,1.65283,194.231,7.97729,0.170412,4.89909,14.5138,71.3373,3136.11,0,0,0,0,3.77821,5.6,51.5908,14.6607,208.052,2
84476,2011.88,0.75,68.0496,1.65405,194.231,8.06527,0.169125,4.89903,14.4533,71.4072,3131.69,0,0,0,0,3.44241,5.6,51.6707,14.6689,208.074,2
84477,2011.92,0.75,68.0496,1.65161,194.231,7.97828,0.16782,4.81883,14.3967,71.4072,3125.81,0,0,0,0,3.44241,5.6,51.7096,14.6789,208.074,2
84478,2011.96,0.75,68.0496,1.64795,194.231,7.92109,0.166483,4.8989,14.2864,71.3722,3126.87,0,0,0,0,3.02916,5.6,51.7096,14.6789,208.074,2
84479,2012,0.75,68.0426,1.65405,194.2,8.06335,0.166199,4.89883,14.2444,71.4072,3128.34,0,0,0,0,2.20995,5.6,51.7745,14.7035,208.059,2
84480,2012.04,0.75,68.0426,1.64429,194.2,7.92238,0.165785,4.73851,14.2512,71.4072,3126.14,0,0,0,0,2.20995,5.6,51.7745,14.7035,208.059,2
84481,2012.08,0.75,68.0426,1.62964,194.2,7.67108,0.16422,4.89869,14.2658,71.3722,3125.08,0,0,0,0,1.92264,5.6,51.7922,14.709,208.059,2
84482,2012.12,0.75,68.0953,1.61255,194.225,7.22037,0.161639,5.0508,14.2658,71.4072,3131.03,0,0,0,0,1.71275,5.6,51.9995,14.7058,208.044,2
84483,2012.16,0.75,68.0953,1.63086,194.225,7.69293,0.160429,4.81842,14.314,71.4421,3141.36,0,0,0,0,1.71275,5.6,51.9995,14.7058,208.044,2
84484,2012.2,0.75,68.0953,1.64551,194.225,7.85013,0.160413,4.97859,14.4037,71.3373,3142.1,0,0,0,0,1.88966,5.6,52.1225,14.6906,208.044,2
84485,2012.24,0.75,68.1058,1.64185,194.219,7.85853,0.16072,4.8984,14.4366,71.4072,3140.21,0,0,0,0,1.73926,5.6,52.0564,14.6772,208.037,2
84486,2012.28,0.75,68.1058,1.65527,194.219,7.97855,0.161183,4.89834,14.4863,71.3722,3135.29,0,0,0,0,1.73926,5.6,52.0564,14.6772,208.037,2
84487,2012.32,0.75,68.1058,1.65161,194.219,8.06832,0.162388,4.65792,14.507,71.3373,3132.5,0,0,0,0,1.60441,5.6,51.974,14.6612,208.037,2
84488,2012.36,0.75,68.1269,1.64185,194.237,7.83873,0.162241,4.73796,14.5684,71.3722,3129.07,0,0,0,0,1.60441,5.6,51.974,14.6612,208.029,2
