﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
641.244,14,8.1,-7.8,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.81,15.14,23.8,25.5,10.6,683.2,1186,20.8,19.3,3.9,19.5,38.24,5.76,0,100,0,0
641.347,14,9.8,-7.6,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,15.11,25,27.4,11.4,677.5,1205,20.3,17.9,4.2,19.5,38.4,6.85,0,100,0,0
641.457,14,11.7,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,14.96,28.9,32.6,13.2,686.9,1233,19.4,17.5,5.4,18.4,38.88,8.9,0,100,0,0
641.556,14,12.7,-6,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.61,14.46,32.5,34.6,15.1,687.6,1275,18.1,15,5.6,18.8,39.29,9.56,0,100,0,0
641.659,14,13.4,-5.6,-0.408,0.4,1,0,0,0,0,0,0,0,82.9,1,14.28,14.07,33.4,35.7,16.3,712.3,1314,15.6,14.8,5.9,20.2,38.85,8.78,0,100,0,0
641.772,14,13.4,-5,-0.443,0.5,1,0,0,0,0,0,0,0,83.3,1,13.92,13.85,34,35.9,17.2,721.1,1334,15,16.4,6.2,21,38.6,7.31,0,100,0,0
641.884,14,13.5,-4.6,-0.461,0.5,1,0,0,0,0,0,0,0,83.1,1,14.05,13.84,34.3,35.6,17.5,711.2,1359,15.5,15.7,6.1,21.4,38.9,7.38,0,100,0,0
641.986,14,13.5,-4.6,-0.461,0.5,1,0,0,0,0,0,0,0,82.2,1,14.46,14.07,34.7,35.3,17.7,688.9,1389,15.7,15.4,6.2,22.5,38.4,8.06,0,100,0,0
642.091,14,13.6,-4.6,-0.461,0.5,1,0,0,0,0,0,0,0,82.9,1,14.66,14.37,34.5,34.8,18,671.2,1424,15.3,16.5,6.2,24,38.78,8.27,0,100,0,0
642.198,14,13.8,-4.6,-0.513,0.5,1,0,0,0,0,0,0,0,82.6,1,14.96,14.6,33.9,34.9,18.1,676.4,1451,15.8,17.4,6.3,24.4,38.55,8.4,0,100,0,0
642.310,14,15.3,-4.3,-0.495,0.5,1,0,0,0,0,0,0,0,82.4,1,14.93,14.73,35.1,37.4,19.2,649.3,1483,15.3,17.1,7.3,24.8,38.98,9.89,0,100,0,0
642.417,14,16.5,-3.3,-0.513,0.5,1,0,0,0,0,0,0,0,82.9,1,14.77,14.83,37,40.3,21.3,664.8,1525,14.8,16.3,8.6,24.8,39.61,11.82,0,100,0,0
642.517,14,16.6,-2.5,-0.513,0.5,1,0,0,0,0,0,0,0,82.9,1,14.44,14.5,39.5,40.4,22.5,680.5,1563,14.7,15.8,8.7,23.2,39.51,12.53,0,100,0,0
642.630,14,16.7,-2.5,-0.567,0.6,1,0,0,0,0,0,0,0,83.1,1,14.02,14.18,39.9,40.2,23.3,713.3,1620,15.6,15.5,8.8,24,39.53,10.17,0,100,0,0
642.742,14,16.8,-2.5,-0.567,0.6,1,0,0,0,0,0,0,0,83.3,1,13.98,14.27,39.5,40,24,699.5,1667,16.5,14.2,8.9,24.8,39.5,10.7,0,100,0,0
642.850,14,16.6,-2.5,-0.585,0.6,1,0,0,0,0,0,0,0,82.9,1,14.23,14.63,39.2,38.8,24.1,681.9,1697,16,14.8,8.9,25.5,39.18,10.63,0,100,0,0
642.962,14,16.7,-2.5,-0.621,0.6,1,0,0,0,0,0,0,0,83.1,1,14.35,14.63,39.2,38.8,24.2,678.2,1728,15.5,13.3,8.9,25.9,39.5,11.17,0,100,0,0
643.072,14,16.7,-2.6,-0.621,0.6,1,0,0,0,0,0,0,0,82.9,1,14.56,14.7,38.3,38.3,24.5,688.9,1772,14.9,14.4,8.8,27,39.26,10.95,0,100,0,0
643.184,14,16.1,-2.7,-0.621,0.6,1,0,0,0,0,0,0,0,82.6,1,14.84,14.7,37.1,37.2,24.7,674.1,1820,14.6,14.8,8.6,28.5,39.35,11.38,0,100,0,0
643.287,14,16.1,-2.8,-0.674,0.7,1,0,0,0,0,0,0,0,82.8,1,14.77,14.63,36.5,36.7,24.6,682.4,1852,14.1,14.9,8.7,29.2,39.4,11.92,0,100,0,0
643.385,14,16.2,-2.9,-0.674,0.7,1,0,0,0,0,0,0,0,82.8,1,14.84,14.6,36.6,37.1,25.1,691.1,1891,14,16,8.8,30,39.9,13.13,0,100,0,0
643.489,14,16,-2.9,-0.674,0.7,1,0,0,0,0,0,0,0,82.2,1,14.66,14.35,36.1,36.3,25.5,716,1937,14.2,16.6,8.9,30.8,39.54,13.01,0,100,0,0
643.601,14,16.1,-2.9,-0.674,0.7,1,0,0,0,0,0,0,0,82.2,1,14.38,14.27,36.4,36.6,25.9,722.9,1975,14.6,17.9,9.1,31.5,39.64,11.81,0,100,0,0
643.704,14,16.1,-2.8,-0.674,0.7,1,0,0,0,0,0,0,0,82.6,1,14.43,14.46,36,36.8,26.6,723.7,2006,15.1,16,9.3,32.2,39.67,12.07,0,100,0,0
643.815,14,15.9,-2.7,-0.674,0.7,1,0,0,0,0,0,0,0,82.6,1,14.44,14.63,36.5,37.1,27.3,724.1,2059,14.7,15.4,9.7,31.9,39.81,12.7,0,100,0,0
643.924,14,16,-2.7,-0.674,0.7,1,0,0,0,0,0,0,0,82.2,1,14.46,14.73,36.4,36.5,27.7,714.3,2101,14.8,13.5,9.7,31.9,39.87,13.1,0,100,0,0
644.033,14,16.1,-2.7,-0.674,0.7,1,0,0,0,0,0,0,0,82,1,14.43,14.67,36.4,36.8,28.2,734.1,2131,14.5,12.6,10.1,31.9,39.93,13.23,0,100,0,0
644.142,14,16.2,-2.6,-0.674,0.7,1,0,0,0,0,0,0,0,82.9,1,14.48,14.83,36.4,36.9,28.8,729.4,2170,14.6,12.8,10.3,31.5,39.98,13.44,0,100,0,0
644.249,14,16.2,-2.6,-0.674,0.7,1,0,0,0,0,0,0,0,82.9,1,14.53,14.66,36.6,37.4,29.7,734,2225,14.7,12,10.6,31.9,40.04,14,0,100,0,0
644.361,14,16.1,-2.6,-0.672,0.7,1,0,0,0,0,0,0,0,82.6,1,14.64,14.7,36.6,37,30.4,759.5,2282,14,13.2,11,31.5,40.12,13.86,0,100,0,0
644.475,14,16.2,-2.6,-0.707,0.7,1,0,0,0,0,0,0,0,82.6,1,14.68,14.63,37,37.3,31.2,769.2,2331,12.8,14.1,11.2,31.5,40.09,14.12,0,100,0,0
644.583,14,16.3,-2.6,-0.725,0.7,1,0,0,0,0,0,0,0,82.4,1,14.81,14.6,37.3,37.7,32.1,759.6,2375,12.8,14.3,11.5,31.5,39.81,14.68,0,100,0,0
644.697,14,16.1,-2.5,-0.725,0.7,1,0,0,0,0,0,0,0,81.9,2,14.76,14.51,37.5,37.8,33,753.6,2425,11.5,13.9,11.8,30.8,39.89,15.29,0,100,0,0
644.808,14,15.3,-2.8,-0.778,0.8,1,0,0,0,0,0,0,0,82.9,2,14.76,14.53,36.2,34.2,31.9,754.4,2481,11.4,13.8,9.7,31.5,40.16,14.51,0,100,0,0
644.919,14,14.2,-3.3,-0.831,0.8,1,0,0,0,0,0,0,0,82.8,2,14.61,14.73,34.9,31,30,743.2,2473,11.6,12.8,9.1,4.1,39.68,13.36,0,100,0,0
645.031,14,14.2,-3.9,-0.866,0.9,1,0,0,0,0,0,0,0,82.4,2,14.53,14.86,32.3,30.6,26.8,724.3,2220,11.3,12.8,8.4,1.1,39.67,11.5,0,100,0,0
645.139,14,14.1,-4.1,-0.884,0.9,1,0,0,0,0,0,0,0,82.9,2,14.54,14.86,32.1,30.5,23.6,712,1926,11.8,12.2,7.5,1.1,39.39,10.07,0,100,0,0
645.252,14,14,-4.7,-0.884,0.9,1,0,0,0,0,0,0,0,83.1,2,14.54,14.83,32.2,29.8,20.1,709.4,1689,12.7,11.9,5.9,11.6,38.96,9.04,0,100,0,0
645.358,14,13.9,-5.2,-0.884,0.9,1,0,0,0,0,0,0,0,82.2,2,14.5,14.96,31.3,29,17.7,702.7,1540,11.9,12.7,5.3,27.4,38.97,8.17,0,100,0,0
645.461,14,13.9,-5.5,-0.831,0.8,1,0,0,0,0,0,0,0,83.1,2,14.6,14.96,30.6,29.5,16.6,713.9,1523,13,12.2,5.4,27.4,38.67,7.72,0,100,0,0
645.572,14,13.9,-5.7,-0.778,0.8,1,0,0,0,0,0,0,0,82.9,2,14.76,14.9,30.3,29.9,16.7,708.8,1552,14.3,12.9,5.6,27.4,38.82,8.63,0,100,0,0
645.679,14,14,-5.8,-0.778,0.8,1,0,0,0,0,0,0,0,82.8,2,14.79,14.83,29.9,29.9,16.9,699.5,1553,13.5,14.7,5.6,27.4,38.87,8.9,0,100,0,0
645.790,14,14,-5.8,-0.725,0.7,1,0,0,0,0,0,0,0,82.4,2,14.61,14.43,29.8,29.9,16.9,716.1,1553,13.4,14.2,5.6,27.4,38.85,8.4,0,100,0,0
645.902,14,14.1,-5.8,-0.725,0.7,1,0,0,0,0,0,0,0,82.8,2,14.48,14.31,29.8,30.1,17.1,720.5,1567,13.4,16,5.6,27.4,38.71,7.56,0,100,0,0
646.009,14,14.1,-5.8,-0.672,0.7,1,0,0,0,0,0,0,0,83.3,2,14.54,14.2,29.7,30.2,17.2,713.3,1575,14.7,15.9,5.6,27.4,38.69,7.87,0,100,0,0
646.118,14,14.4,-5.7,-0.672,0.7,1,0,0,0,0,0,0,0,82.9,2,14.73,14.27,30.1,31,17.7,713.8,1585,14.9,15.8,5.8,27.8,39.07,8.21,0,100,0,0
646.222,14,14.4,-5.6,-0.672,0.7,1,0,0,0,0,0,0,0,82.8,2,14.7,14.38,30,31.1,18,711.2,1593,13,15.1,5.8,27.8,39.11,8.3,0,100,0,0
646.331,14,14.5,-5.5,-0.672,0.7,1,0,0,0,0,0,0,0,83.1,2,14.81,14.33,30.1,31.1,18.1,718.4,1612,13.4,14,5.9,27.8,39.08,8.04,0,100,0,0
646.440,14,14.5,-5.4,-0.672,0.7,1,0,0,0,0,0,0,0,82.6,2,14.64,14.38,30.7,31.3,18.4,720.7,1626,10.7,13.7,6,28.5,39.14,8.57,0,100,0,0
646.549,14,14.6,-5.3,-0.672,0.7,1,0,0,0,0,0,0,0,82.4,2,14.76,14.48,30.8,31.5,18.6,724.8,1631,11.7,13,6,28.5,38.82,8.36,0,100,0,0
646.660,14,14.6,-5.2,-0.672,0.7,1,0,0,0,0,0,0,0,82.6,2,14.53,14.63,31.1,31.5,18.8,729.5,1652,10,13,6.1,28.5,39.14,8.65,0,100,0,0
646.769,14,14.7,-5.2,-0.725,0.7,1,0,0,0,0,0,0,0,83.1,2,14.6,14.63,31.1,31.7,19.1,726.9,1659,11.7,11.7,6.1,28.5,39.14,8.58,0,100,0,0
646.880,14,14.7,-5.1,-0.725,0.7,1,0,0,0,0,0,0,0,82.8,2,14.47,14.77,31.5,31.9,19.3,723.3,1675,10.5,12.2,6.2,28.5,39.22,8.83,0,100,0,0
646.986,14,14.7,-5.1,-0.725,0.7,1,0,0,0,0,0,0,0,83.1,2,14.53,14.8,31.3,32,19.6,729.1,1693,11.7,12.5,6.3,28.9,38.89,8.9,0,100,0,0
647.089,14,14.8,-5,-0.725,0.7,1,0,0,0,0,0,0,0,83.1,2,14.35,14.83,31.6,32.1,19.7,726,1698,10.8,11.4,6.3,28.9,39.22,9.16,0,100,0,0
647.193,14,14.6,-5,-0.725,0.7,1,0,0,0,0,0,0,0,82.4,2,14.47,14.67,31.8,31.4,19.6,720,1718,12.1,10.5,6.3,28.9,38.92,9.16,0,100,0,0
647.307,14,14.6,-5,-0.725,0.7,1,0,0,0,0,0,0,0,82.6,2,14.43,14.83,31.5,31.6,19.8,722.2,1728,11.5,11.6,6.3,28.9,39.22,9.32,0,100,0,0
647.416,14,14.4,-5.1,-0.724,0.7,1,0,0,0,0,0,0,0,82.6,2,14.56,14.67,31.3,31,19.7,743.3,1742,11.8,11.7,6.2,28.9,39.21,8.67,0,100,0,0
647.513,14,13.7,-5.2,-0.724,0.7,1,0,0,0,0,0,0,0,82.9,2,14.56,14.5,31.2,28.9,19.3,739,1760,10.7,10.7,5.9,29.2,39.27,8.83,0,100,0,0
647.620,14,12.1,-5.7,-0.688,0.7,1,0,0,0,0,0,0,0,82.8,2,14.7,14.5,28.6,25,17.8,725.7,1764,11.3,11.8,5.1,29.2,38.7,7.72,0,100,0,0
647.724,14,11.4,-6.7,-0.564,0.6,1,0,0,0,0,0,0,0,82.9,2,14.61,14.35,25.4,22.1,15.6,727.2,1765,9.1,10.7,4.1,29.2,38.45,7,0,100,0,0
647.827,14,11.4,-7.5,-0.458,0.5,1,0,0,0,0,0,0,0,83.1,2,14.68,14.38,23.8,22.4,14.7,704.6,1787,9.7,11.5,4.7,29.2,38.86,6.86,0,100,0,0
647.925,14,11.1,-7.7,-0.458,0.5,1,0,0,0,0,0,0,0,83.3,2,14.73,14.34,22.5,21.6,14.3,701.8,1778,8.8,10.8,4.7,29.2,38.75,6.79,0,100,0,0
648.025,14,11.2,-7.8,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,14.79,14.33,22.2,21.8,14.1,709.4,1791,9.7,11,4.7,29.2,38.84,6.81,0,100,0,0
648.130,14,11.2,-7.9,-0.458,0.5,1,0,0,0,0,0,0,0,82.4,2,14.84,14.38,22,21.9,14.3,707.4,1800,9.4,11.2,4.8,29.2,38.87,7.28,0,100,0,0
648.236,14,10.7,-8,-0.458,0.5,1,0,0,0,0,0,0,0,82.9,2,14.84,14.48,21.3,20.4,13.6,708.2,1790,9.5,11.4,4.3,28.9,38.55,6.87,0,100,0,0
648.344,14,10.5,-8.2,-0.458,0.5,1,0,0,0,0,0,0,0,82.6,2,14.6,14.5,21,19.8,13.3,716.1,1803,8.6,10.6,3.9,29.2,38.82,6.75,0,100,0,0
648.442,14,10.7,-8.3,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,14.47,14.5,20.3,20.6,13.2,739.5,1798,7.9,9.9,4.3,29.2,38.67,6.11,0,100,0,0
648.552,14,10.8,-8.3,-0.458,0.5,1,0,0,0,0,0,0,0,82.4,2,14.43,14.44,20.5,20.7,13.4,742.2,1800,8.7,8.5,4.5,29.2,38.7,6.38,0,100,0,0
648.658,14,7.1,-8.4,-0.458,0.5,1,0,0,0,0,0,0,0,82.9,2,14.43,14.53,20.3,19.6,13.3,743.8,1814,8.9,9,4.4,29.2,38.39,6.11,0,100,0,0
648.772,14,0,-8.9,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,14.44,14.57,19.7,17,12,740.1,1799,9.6,8.8,2.9,17.2,38.27,5.36,0,100,0,0
648.886,14,0,-9.4,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,14.46,14.63,16.9,15.5,10.8,743.4,1788,9.4,8.6,3.4,16.9,37.83,4.39,0,100,0,0
648.989,14,0,-9.8,-0.458,0.5,1,0,0,0,0,0,0,0,82.6,2,14.33,14.53,15.2,13.8,9.6,746.2,1769,8.6,7.2,3,13.5,38.03,4.53,0,100,0,0
649.095,14,0,-10.1,-0.458,0.5,1,0,0,0,0,0,0,0,82.9,2,14.31,14.57,13.6,12.1,8.4,747.8,1757,8.5,6.8,2.5,11.6,37.84,4.25,0,100,0,0
649.200,14,0,-10.4,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,14.27,14.56,12.4,12,8,757.4,1813,8.1,6.5,2.6,7.5,37.58,3.99,0,100,0,0
649.305,14,0,-10.4,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,14.15,14.34,12.1,12.1,7.8,761.3,1758,6.9,4.5,2.7,1.9,37.56,3.91,0,100,0,0
649.411,14,0,-10.5,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,14.15,14.2,12,12.1,7.7,764.1,1754,6.4,3.5,2.7,-2.6,37.9,4,0,100,0,0
649.520,14,0,-10.5,-0.458,0.5,1,0,0,0,0,0,0,0,82.9,2,14.2,14.17,11.9,12.1,7.7,777.1,1757,5.9,3.9,2.6,-6.4,37.45,3.73,0,100,0,0
649.627,14,0,-10.5,-0.458,0.5,1,0,0,0,0,0,0,0,83.5,2,14.27,14.14,11.9,11.9,7.6,798.5,1728,0,0,2.6,-1.9,12.73,0,0,100,0,0
649.736,14,0,-10.5,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,14.46,14.33,11.7,11.9,7.4,830.9,1699,0,0,2.6,-2.2,12.37,0,0,100,0,0
649.850,14,0,-10.4,-0.458,0.5,1,0,0,0,0,0,0,0,82.8,2,16.88,16.95,11.6,11.9,7.4,838.6,1689,0,0,2.6,-2.2,12.31,0,0,100,0,0
649.963,14,0,-10.4,-0.458,0.5,1,0,0,0,0,0,0,0,82.9,2,19.13,19.12,11.6,12,7.3,842.5,1663,0,0,2.3,-2.2,12.19,0,0,100,0,0
650.075,14,0,-10.3,-0.458,0.5,1,0,0,0,0,0,0,0,83.1,2,21.77,21.6,11.7,12,7.2,845.1,1646,0,0,2.5,-2.6,12.12,0,0,100,0,0
650.195,14,0,-10.3,-0.458,0.5,1,0,0,0,0,0,0,0,82.9,2,23.89,23.95,11.8,12,7.1,845.4,1618,0,0,2.5,-2.6,12.01,0,0,100,0,0
650.303,14,0,-10.2,-0.458,0.5,1,0,0,0,0,0,0,0,83.1,2,25.88,25.87,11.8,12.1,7.1,846.2,1599,0,0,2.3,-2.6,12.08,0,0,100,0,0
650.411,14,0,-10.2,-0.459,0.5,1,0,0,0,0,0,0,0,82.9,2,27.51,26.67,11.9,12.1,7,848.3,1571,0,0,2.3,-3.4,12.02,0,0,100,0,0
650.520,14,0,-10.1,-0.459,0.5,1,0,0,0,0,0,0,0,83.3,2,28.31,27.88,12.1,12.1,6.9,848.7,1545,0,0,2.2,-3.8,12.02,0,0,100,0,0
650.634,14,0,-10.1,-0.459,0.5,1,0,0,0,0,0,0,0,83.3,2,29.21,28.78,12.1,12.1,6.8,845.9,1512,0,0,2.2,-4.1,12.04,0,0,100,0,0
650.738,14,0,-10.1,-0.459,0.5,1,0,0,0,0,0,0,0,83.3,2,29.68,29.18,12.1,12.2,6.6,846.6,1468,0,0,2.1,-4.5,11.93,0,0,100,0,0
650.848,14,0,-10.1,-0.459,0.5,1,0,0,0,0,0,0,0,83.3,2,30.22,29.66,12.1,12.2,6.5,844.7,1434,0,0,2.1,-5.6,12.02,0,0,100,0,0
650.963,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.3,2,30.75,29.91,12.2,12.3,6.3,844.9,1385,0,0,2,-6,11.99,0,0,100,0,0
651.069,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.5,2,31.02,30.32,12.2,12.3,6.1,845.5,1330,0,0,1.9,-6.4,11.98,0,0,100,0,0
651.181,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.3,2,31.28,30.72,12.3,12.4,5.9,845.5,1284,0,0,1.9,-7.5,11.91,0,0,100,0,0
651.288,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.3,2,31.41,30.85,12.1,12.5,5.7,846.9,1240,0,0,1.7,-8.6,11.84,0,0,100,0,0
651.391,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.5,2,31.53,30.98,12.1,12.5,5.6,846.3,1187,0,0,1.7,-8.6,11.89,0,0,100,0,0
651.499,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.5,2,31.68,31.1,12.2,12.5,5.3,848.7,1125,0,0,1.6,-9,11.89,0,0,100,0,0
651.607,14,0,-10,-0.459,0.5,1,0,0,0,0,0,0,0,83.5,2,31.68,31.1,12.3,13.3,5.1,833.1,1062,0,0,1.5,-7.9,36.02,3.26,0,100,0,0
651.718,14,0,-9,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,31.55,31.12,16.5,22.1,6.9,819.4,1023,0,0,4.9,-8.2,37.61,4.06,0,100,0,0
651.817,14,0,-8,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,28.71,29.79,20.9,22.9,7.2,824.6,965,0,0,3.2,10.5,38.71,4.64,0,100,0,0
651.918,14,0,-7.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,24.21,24.77,21.8,22.4,7.9,818.2,985,0,0,2.9,1.9,38.46,4.32,0,100,0,0
652.026,14,0,-7.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,19.45,19.55,21.9,22.5,7.9,835.7,962,0,0,2.8,1.1,37.45,2.89,0,100,0,0
652.128,14,0,-7.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,2,17.21,17.04,22.3,23.8,7.9,833.1,911,0,0,2.9,3.4,36.42,2.47,0,100,0,0
652.239,14,0,-7.6,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,15.79,15.67,23.4,25.2,7.8,811.9,861,0,0,3.1,3,35.73,2.51,0,100,0,0
652.349,14,0,-7.3,-0.407,0.4,1,0,0,0,0,0,0,0,83.5,2,15.03,15.11,24.8,25.7,7.8,789.4,828,0,0,3,0,37.37,2.74,0,100,0,0
652.454,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.77,14.93,25.4,27.1,7.9,771.9,806,0,0,3.1,0.8,38.12,2.78,0,100,0,0
652.555,14,0,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,83.5,2,14.77,14.74,26.9,28.5,8.1,768.8,793,0,0,3.4,-0.8,38.8,2.96,0,100,0,0
652.659,14,0,-6.6,-0.443,0.5,1,0,0,0,0,0,0,0,83.7,1,14.68,14.6,28.1,30.3,8.4,750.7,785,0,0,3.4,-1.5,39.02,3.43,0,100,0,0
652.772,14,0,-6.3,-0.408,0.4,1,0,0,0,0,0,0,0,83.7,1,14.53,14.51,29.9,29.4,8.6,735.7,787,0,0,3.4,-3.8,39.19,3.84,0,100,0,0
652.881,14,0,-6.4,-0.408,0.4,1,0,0,0,0,0,0,0,83.8,1,14.44,14.48,29.8,29.7,8.5,729.7,791,0,0,3.3,-3,38.62,3.07,0,100,0,0
652.989,14,0,-6.5,-0.443,0.5,1,0,0,0,0,0,0,0,83.5,1,14.43,14.47,29.5,28.5,8.4,729.1,803,0,0,3.2,-3.8,37.98,2.88,0,100,0,0
653.096,14,0,-6.6,-0.461,0.5,1,0,0,0,0,0,0,0,83.7,1,14.47,14.48,28.9,28.7,8.4,723.1,801,0,0,3.2,-2.6,37.28,2.71,0,100,0,0
653.197,14,0,-6.6,-0.443,0.4,1,0,0,0,0,0,0,0,83.7,1,14.48,14.57,28.8,29.2,8.5,703.7,808,0,0,3.3,-0.8,37.22,2.76,0,100,0,0
653.298,14,0,-6.6,-0.461,0.5,1,0,0,0,0,0,0,0,83.1,1,14.64,14.74,28.8,29.1,8.6,682.4,816,0,-3.2,3.3,-1.9,36.31,2.79,0,100,0,0
653.409,14,0,-6.6,-0.462,0.5,1,0,0,0,0,0,0,0,83.1,1,14.81,14.8,28.8,29,8.7,672.6,827,-2.5,-2.1,3.3,-1.9,37.36,2.99,0,100,0,0
653.523,14,0,-6.6,-0.444,0.4,1,0,0,0,0,0,0,0,83.1,1,14.87,14.9,28.9,29.1,8.7,663.8,822,-2,-1,3.3,-1.9,37.12,3.01,0,100,0,0
653.627,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,14.87,15.07,28.9,29.3,8.8,644.8,825,-1.6,0.2,3.3,-1.1,37.51,3.31,0,100,0,0
653.728,14,0,-6.6,-0.462,0.5,1,0,0,0,0,0,0,0,82.8,1,14.96,15.14,28.9,29.2,8.8,635.1,824,-0.8,1,3.3,-1.5,37.61,3.72,0,100,0,0
653.847,14,0,-6.6,-0.462,0.5,1,0,0,0,0,0,0,0,82.8,1,15.06,15.07,28.9,29.2,8.9,620.2,835,-0.3,0.6,3.3,-1.1,37.91,4.13,0,100,0,0
653.963,14,0,-6.6,-0.444,0.5,1,0,0,0,0,0,0,0,83.1,1,15.06,15.01,28.9,28.9,8.9,616.7,848,-0.1,0.9,3.3,-2.2,38.05,4.32,0,100,0,0
654.069,14,0,-6.6,-0.444,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,14.9,28.8,29,8.9,615.2,847,-0.5,0.2,3.3,-1.9,37.99,4.53,0,100,0,0
654.182,14,0,-6.6,-0.462,0.5,1,0,0,0,0,0,0,0,83.1,1,14.81,14.86,28.8,28.7,8.9,616.7,846,-0.1,0.7,3.3,-2.6,38.28,4.57,0,100,0,0
654.291,14,0,-6.6,-0.462,0.5,1,0,0,0,0,0,0,0,82.9,1,14.79,14.63,28.6,28.6,8.9,627.4,850,0.3,0.5,3.3,-2.2,38.11,4.57,0,100,0,0
654.404,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.71,14.5,28.5,28.3,8.9,635.1,859,0.5,0.7,3.3,-2.6,38.05,4.58,0,100,0,0
654.512,14,0,-6.6,-0.426,0.5,1,0,0,0,0,0,0,0,82.9,1,14.53,14.43,28.6,28,8.8,632.2,863,0.2,1.4,3.1,-3.8,38.34,4.68,0,100,0,0
654.619,14,0,-6.7,-0.426,0.4,1,0,0,0,0,0,0,0,82.9,1,14.44,14.35,28.3,27.7,8.7,642.4,858,0.9,2.1,3.1,-3.8,37.72,4.1,0,100,0,0
654.737,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,83.3,1,14.43,14.34,28.2,27.6,8.7,638.4,853,1.5,3.3,3,-3.4,37.97,4.2,0,100,0,0
654.850,14,0,-6.8,-0.444,0.5,1,0,0,0,0,0,0,0,83.1,1,14.47,14.37,27.8,27.6,8.6,642.1,850,1.8,3.2,3,-3,37.88,3.89,0,100,0,0
654.964,14,0,-6.8,-0.444,0.4,1,0,0,0,0,0,0,0,82.9,1,14.54,14.38,27.7,27.7,8.5,657.8,841,2,2.5,3,-2.6,37.62,3.39,0,100,0,0
655.076,14,0,-6.8,-0.462,0.5,1,0,0,0,0,0,0,0,83.1,1,14.54,14.43,27.7,28.1,8.5,662.3,831,1.6,2.1,3,-1.5,37.58,3.25,0,100,0,0
655.189,14,0,-6.7,-0.444,0.5,1,0,0,0,0,0,0,0,83.1,1,14.66,14.6,27.8,28.5,8.4,668.9,810,1.4,2.5,3,-0.4,37.6,3.22,0,100,0,0
655.303,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,14.77,28.2,29,8.4,670.9,792,2.2,2.4,3,0,37.56,3.29,0,100,0,0
655.413,14,0,-6.4,-0.409,0.4,1,0,0,0,0,0,0,0,82.9,1,15.03,15.04,29.1,30.1,8.6,669.8,792,2.6,3.6,3.2,0.8,37.95,3.61,0,100,0,0
655.523,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.1,1,15.09,15.17,29.8,31.5,8.9,669.1,785,2.6,3.8,3.4,1.9,38.09,3.86,0,100,0,0
655.629,14,0,-6.2,-0.444,0.4,1,0,0,0,0,0,0,0,82.9,1,15.26,15.32,30.9,31.4,8.9,674.6,791,2.5,3.8,3.2,-1.1,38.4,4.79,0,100,0,0
