﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
726.257,14,99.6,15.8,0.968,16,2.181,18,0,0,0,0,0,0,84.9,3,12.33,12.52,142.9,150,246,1938.3,4125,-0.6,2,81,6.4,50.93,114.37,0,100,0,0
726.370,14,99.6,16,0.895,16.2,2.185,18,0,0,0,0,0,0,90.2,3,12.39,12.28,143.3,150,250.4,1737.2,4170,1.5,2.9,81,6,57.03,190.35,0,100,0,0
726.491,14,99.6,16.1,0.828,16.3,2.19,18,0,0,0,0,0,0,68.4,3,12.23,12.15,143.5,150,255.3,1586.9,4262,3.4,4.1,81,5.2,57.03,210.07,0,100,0,0
726.610,14,99.6,16.1,0.81,16.3,2.196,18,0,0,0,0,0,0,85.6,3,12.29,12.33,143.6,150,260.3,1524.9,4317,5.7,7.2,81,5.2,57.03,228.35,0,100,0,0
726.726,14,99.6,16.1,0.807,16.4,2.2,18,0,0,0,0,0,0,85.4,3,12.29,12.18,143.7,150,264,1461.8,4389,7.1,8.7,81,5.2,57.03,247.32,0,100,0,0
726.833,14,99.6,16.2,0.771,16.4,2.203,18,0,0,0,0,0,0,68.3,3,12.15,12.12,143.8,150,267.4,1401.9,4456,8.3,9.8,81,5.2,57.03,255,0,100,0,0
726.945,14,99.6,16.2,0.744,16.5,2.208,18,0,0,0,0,0,0,82.9,3,12,12,143.9,150,271.4,1317,4519,7.9,10,81,4.9,56.6,255,0,100,0,0
727.056,14,99.6,16.3,0.735,16.6,2.211,18,0,0,0,0,0,0,84,3,11.92,11.89,144.1,150,274.7,1244,4585,7.2,8.9,81,4.9,57.03,255,0,100,0,0
727.155,14,99.6,16.3,0.706,16.5,2.216,18,0,0,0,0,0,0,84.9,3,11.76,11.8,144.2,150,278.4,1188.4,4624,6.1,7.5,81,4.9,56.6,255,0,100,0,0
727.276,14,99.6,16.3,0.697,16.5,2.219,18,0,0,0,0,0,0,78.7,3,11.76,11.8,144.3,150,281,1136.2,4691,4.8,6.1,81,4.9,56.6,255,0,100,0,0
727.383,14,99.6,16.4,0.652,16.7,2.223,18,0,0,0,0,0,0,69.7,3,11.8,11.74,144.4,150,285.1,1103.9,4770,2.5,4,81,4.9,57.03,255,0,100,0,0
727.496,14,99.6,16.3,0.67,16.7,2.228,18,0,0,0,0,0,0,64.7,3,11.74,11.74,144.2,150,289.1,1080.6,4831,0.4,2.1,81,4.9,57.03,255,0,100,0,0
727.600,14,99.6,16.4,0.652,16.6,2.233,18,0,0,0,0,0,0,79.7,3,11.7,11.74,144.4,150,292.9,1070.8,4882,-1.5,0.4,81,4.9,57.03,255,0,100,0,0
727.717,14,99.6,16.4,0.616,16.8,2.238,18,0,-3,0,0,0,0,79,3,11.8,11.74,144.4,150,297.1,1083.9,4946,-2.8,-1.6,81,4.9,57.03,255,0,100,0,0
727.826,14,99.6,16.6,0.551,16.8,2.242,17.9,0,-3,0,0,0,0,79,3,11.76,11.77,144.9,150,301.3,1081.7,5010,-5.2,-3.3,81,5.2,57.03,255,0,100,0,0
727.928,14,99.6,16.5,0.488,17,2.247,17.9,0,-2.7,0,0,0,0,74.8,3,11.74,11.74,144.8,150,305.5,1089.5,5066,-6.8,-5.3,81,5.2,56.6,255,0,100,0,0
728.033,14,99.6,16.7,0.49,17,2.252,17.9,0,-2.7,0,0,0,0,67.9,3,11.8,11.85,145.2,150,309.5,1119.9,5119,-7.8,-6,81,4.9,56.6,255,0,100,0,0
728.144,14,99.6,16.7,0.436,17.1,2.258,17.9,0,-2.7,0,0,0,0,81.9,3,11.89,11.83,145.2,150,314.2,1143.8,5188,-8.4,-7.4,81,4.9,56.6,255,0,100,0,0
728.254,14,99.6,16.7,0.505,16.9,2.263,17.9,0,-2.3,0,0,0,0,84.5,3,11.86,11.89,145.3,150,319.1,1166.7,5246,-9.7,-7.9,81,4.9,57.03,255,0,100,0,0
728.361,14,99.6,16.7,0.452,16.9,2.269,17.9,0,-2.3,0,0,0,0,83.1,3,11.9,11.85,145.3,150,323.6,1186.3,5299,-10.2,-8.9,81,4.9,57.03,255,0,100,0,0
728.479,14,99.6,16.8,0.452,17,2.275,17.9,0,-2,0,0,0,0,80.5,3,11.95,11.89,145.4,150,328.3,1213.5,5348,-10.8,-9.5,81,4.9,57.03,255,0,100,0,0
728.584,14,99.6,16.8,0.443,17.1,2.28,17.9,0,-2,0,0,0,0,77.5,3,11.92,11.89,145.4,150,332.3,1247.3,5397,-12.1,-10,81,4.9,57.03,255,0,100,0,0
728.697,14,99.6,16.8,0.416,17.1,2.284,18,0,-1.7,0,0,0,0,67.4,3,11.99,11.95,145.3,150,336.4,1276.3,5481,-11.7,-10.1,81,4.9,57.03,255,0,100,0,0
728.806,14,99.6,16.8,0.369,17.2,2.287,18,0,-1.7,0,0,0,0,78.3,3,12,11.97,145.3,150,340.7,1305.9,5530,-12.2,-10.2,81,5.2,57.03,255,0,100,0,0
728.919,14,99.6,16.8,0.305,17.4,2.29,18,0,-1.3,0,0,0,0,62.6,3,12.1,12.03,145.2,150,345,1325.6,5587,-11.1,-9.5,81,5.2,57.03,255,0,100,0,0
729.037,14,99.6,16.8,0.274,17.5,2.293,18,0,-1.3,0,0,0,0,82.8,3,11.96,12.02,145.2,150,349.8,1327.8,5658,-11.5,-9.2,81,5.2,56.17,255,0,100,0,0
729.154,14,99.6,16.8,0.297,17.4,2.295,18,0,-1,0,0,0,0,63.3,3,12.03,12.03,145.2,150,353.8,1310.4,5718,-11.1,-8.9,81,5.2,57.03,255,0,100,0,0
729.268,14,99.6,16.8,0.258,17.5,2.298,18,0,-1,0,0,0,0,78.7,3,11.95,11.95,145.2,150,358.6,1308.8,5789,-11,-9.4,81,6,57.03,255,0,100,0,0
729.391,14,99.6,16.8,0.325,17.4,2.3,18,0,-1,0,0,0,0,79.9,3,11.92,11.89,145.1,150,362.7,1276.6,5842,-11.7,-10,81,6,57.03,255,0,100,0,0
729.501,14,99.6,16.8,0.363,17.3,2.303,18.1,0,-0.7,0,0,0,0,68.8,3,11.95,11.97,145.1,150,366.9,1276.6,5897,-12.1,-10.1,81,6,57.03,255,0,100,0,0
729.612,14,99.6,16.8,0.325,17.4,2.306,18.1,0,-0.7,0,0,0,0,67.9,3,11.93,11.95,145.1,150,370.7,1303,5969,-12.5,-10.6,81,6,57.46,255,0,100,0,0
729.725,14,99.6,16.8,0.314,17.4,2.308,18.1,0,-0.3,0,0,0,0,73.4,3,12,11.95,145,150,374.5,1336.4,6019,-12.4,-10.8,81,6.4,57.46,255,0,100,0,0
729.831,14,99.6,16.8,0.336,17.3,2.311,18.1,0,-0.3,0,0,-3.3,0,85.2,3,12,11.95,145,150,378.5,1348.1,6074,-12.2,-10.8,81,6.8,57.03,255,0,100,0,0
729.946,14,99.6,16.8,0.361,17.4,2.313,18.1,0,-0.3,0,0,-3.3,0,78,3,11.99,11.97,144.9,150,382.6,1359.3,6143,-12.2,-10.6,81,6.8,57.03,255,0,100,0,0
730.053,14,99.6,16.8,0.332,17.4,2.316,18.1,0,0,0,0,-3.3,-3.3,78,3,12,12.02,144.9,150,386.4,1363.7,6179,-12,-10.4,81,6.8,56.6,255,0,100,0,0
730.171,14,99.6,16.8,0.281,17.5,2.318,18.1,0,0,0,0,-3,-3.3,63.5,3,11.95,12.02,144.9,150,389.8,1369.3,6234,-11.9,-10.5,81,6.4,57.03,255,0,100,0,0
730.288,14,99.6,16.8,0.301,17.6,2.32,18.2,0,0,0,0,-3,-3.3,70.4,3,12.03,11.99,144.8,150,393.6,1377.9,6290,-12.2,-10.5,81,6.4,57.03,255,0,100,0,0
730.392,14,99.6,16.8,0.229,17.6,2.323,18.2,0,0,0,0,-3,-3,78,3,12,12.02,144.8,150,397.6,1380.1,6384,-12.2,-10.1,81,6.8,57.03,255,0,100,0,0
730.505,14,99.6,16.8,0.273,17.7,2.326,18.2,0,0,0,0,-2.7,-3,68.3,3,11.96,11.99,144.7,150,401.7,1388.7,6409,-12.2,-10.3,81,6.8,57.03,255,0,100,0,0
730.615,14,99.6,16.8,0.254,17.8,2.328,18.2,0,0,0,0,-2.7,-3,66.7,4,11.95,11.97,144.7,150,404.6,1393.1,6462,-12.6,-10.3,81,6.8,57.03,255,0,100,0,0
730.723,14,99.6,16.8,0.318,17.6,2.331,18.2,0,0,0,0,-2.7,-2.7,75,4,11.95,11.97,144.6,150,409.4,1420.5,6566,-12.8,-10.5,81,6.8,57.03,255,0,100,0,0
730.835,14,99.6,16.8,0.231,17.8,2.335,18.2,0,0,0,0,-5.3,-2.7,73.2,4,11.92,11.93,144.6,150,413.9,1425.8,6613,-13.3,-11,81,6.8,57.03,255,0,100,0,0
730.941,14,99.6,16.8,0.111,18.2,2.335,18.3,0,0,0,0,-5.3,-2.7,84,4,11.8,11.87,144.5,150,413,1457,6318,-13.3,-11.5,81,-17.2,57.03,255,0,100,0,0
731.051,14,99.6,18.1,-0.897,20.4,2.322,18.3,0,0,0,0,-5.3,-2.3,66.5,4,12.45,12.42,147.9,150,391.6,1404.7,5646,-8.9,-7.2,59.4,-17.2,57.46,255,0,100,0,0
731.155,14,99.6,18.1,-1.773,21.8,2.3,18.3,0,0,0,0,-5,-2.3,65.1,4,12.09,12.19,147.8,150,358.2,1056.4,5233,-3.2,-0.7,42.8,-1.1,56.6,255,0,100,0,0
731.268,14,99.6,18.6,-0.785,19.7,2.285,18.4,0,0,0,-3,-5,-2,82.8,4,11.9,12.09,149.1,150,336.1,907.6,5153,1.2,4.7,50.5,4.5,57.03,255,0,100,0,0
731.370,14,99.6,17.5,0.313,17.7,2.281,18.4,-3,0,0,-3,-4.7,-2,71.1,4,11.79,11.95,146.2,150,325.3,888.1,5130,6.8,11.9,79,1.1,56.14,255,0,100,0,0
731.483,14,99.6,16.5,0.79,16.8,2.281,18.4,-3,0,0,-3,-4.7,-1.7,72,4,11.42,11.56,143.4,150,320,886.9,5155,6.6,13,81,1.5,56.57,255,0,100,0,0
731.591,14,99.6,16.4,0.851,16.9,2.282,18.5,-2.7,0,0,-2.7,-4.3,-1.7,80.8,4,11.19,11.42,143.2,150,317.2,900.9,5145,1.1,8.9,81.1,1.9,56.57,255,0,100,0,0
731.705,14,99.6,16.4,0.71,17,2.282,18.5,-2.7,0,0,-2.7,-4.3,-1.3,70,4,11.27,11.39,143.1,150,315.8,879.4,5114,-1,6,81.1,1.9,56.57,255,0,100,0,0
731.812,14,90.5,16.4,0.597,17.4,2.282,18.5,-2.3,0,0,-2.3,-4,-1.3,79.6,4,11.46,11.52,143.1,150,315.5,900.1,5169,-2.4,3.3,81,2.2,56.57,255,0,100,0,0
731.926,14,73.6,16.4,0.508,17.6,2.285,18.5,-2.3,0,0,-2.3,-4,-1,79.6,4,11.44,11.64,143.1,150,317.5,916.1,5215,-4.2,1.7,81,2.2,56.57,255,0,100,0,0
732.030,14,42.8,16.4,0.638,17.2,2.288,18.5,-2,0,0,-2,-3.7,-1,66.3,4,11.46,11.6,143,150,319.6,902.2,5211,-5,0.2,81,2.6,56.57,255,0,100,0,0
732.130,14,35.8,16.4,0.69,17.2,2.29,18.6,-2,0,0,-2,-3.7,-0.7,78.5,4,11.53,11.56,143,150,320.6,913.1,5239,-5.9,-2.3,81,2.6,56.57,255,0,100,0,0
732.236,14,34,16.4,0.748,16.9,2.293,18.6,-1.7,0,0,-1.7,-3.3,-0.7,70.2,4,11.44,11.6,143,150,321.9,943.5,5250,-7.8,-4.4,81,0.4,56.57,255,0,100,0,0
732.340,14,14.8,16.4,-6.018,17.4,2.115,7.1,-1.7,0,0,-1.7,-3.3,-0.7,67.5,4,11.57,11.66,142.9,108.9,297.9,1016.4,5260,-9,-6.5,54.6,-3.8,56.57,255,0,100,0,0
732.442,14,12.4,2.6,-16.895,23.7,1.567,0,-1.7,0,0,-1.3,-3.3,-0.3,95.3,4,11.77,11.89,85.9,55.8,202,1839.1,5199,-9.3,-7.6,13,-8.2,54.83,123.88,0,100,0,0
732.561,14,0,-7.5,-13.694,14.9,1.158,0,-1.3,0,0,-1.3,-3,-0.3,84.4,4,12.82,13.05,30.5,22.1,93.8,2097.6,5177,-2.3,3.2,3.9,3.4,14.77,0,0,100,0,0
732.674,14,0,-10.4,-4.767,4.3,1.03,0,0,0,0,0,0,0,81,4,12.65,12.33,13.7,12.4,41.6,1480.3,5094,10.2,13.3,5.2,16.1,31.71,0,0,100,0,0
732.784,14,0,-10.8,-2.644,2.5,1.007,0,0,0,0,0,0,0,79.4,4,13.62,13.68,11.1,11.6,26.2,1188.5,5163,20,20,6,6,31.7,0,0,100,0,0
732.889,14,0,-10.8,-1.917,1.8,1.002,0,0,0,0,0,0,0,79.9,4,11.64,11.89,11.1,11.4,22.6,1088.3,5159,0,0,6,6,10.16,0,0,100,0,0
733.008,14,0,-10.7,-1.509,1.5,1,0,0,0,0,0,0,0,79.2,4,17.28,16.94,11.1,11.4,21.7,1051.9,5141,0,0,6.4,6,9.85,0,0,100,0,0
733.119,14,0,-10.7,-1.192,1.2,1,0,0,0,0,0,0,0,80.3,4,25.61,24.49,11.3,11.4,21.4,999.4,5123,0,0,6.6,6,10.18,0,0,100,0,0
733.224,14,0,-10.7,-0.997,1,1,0,0,0,0,0,0,0,80.5,4,27.61,26.49,11.3,11.4,21.3,965.3,5115,0,0,6.8,6,10.49,0,0,100,0,0
733.337,14,0,-10.7,-0.874,0.9,1,0,0,0,0,0,0,0,79.9,4,28.16,27.39,11.3,11.4,21.3,941.8,5108,0,0,6.9,6,10.72,0,0,100,0,0
733.442,14,0,-10.6,-0.786,0.8,1,0,0,0,0,0,0,0,80.1,4,31.26,30.56,11.3,11.4,21.3,914.1,5107,0,0,7.1,6,10.93,0,0,100,0,0
733.550,14,0,-10.6,-0.733,0.7,1,0,0,0,0,0,0,0,80.1,4,31.41,31.1,11.3,11.4,21.2,892.3,5078,0,0,7.1,6,11.07,0,0,100,0,0
733.655,14,0,-10.6,-0.681,0.7,1,0,0,0,0,0,0,0,80.5,4,31.68,30.85,11.3,11.4,21.1,878.1,5072,0,0,7.1,6,11.15,0,0,100,0,0
733.764,14,0,-10.6,-0.628,0.6,1,0,0,0,0,0,0,0,79.2,4,31.81,31.25,11.3,11.4,21.1,860.9,5068,0,0,7.3,6,11.32,0,0,100,0,0
733.870,14,0,-10.6,-0.573,0.6,1,0,0,0,0,0,0,0,80.3,4,31.68,31.25,11.2,11.4,21,847.6,5057,0,0,7.3,6,11.55,0,0,100,0,0
733.983,14,0,-10.6,-0.573,0.6,1,0,0,0,0,0,0,0,79.9,4,32.08,31.38,11.2,11.4,21,841.2,5043,0,0,7.3,6,11.69,0,0,100,0,0
734.100,14,0,-10.6,-0.573,0.6,1,0,0,0,0,0,0,0,79.7,4,31.94,31.38,11.2,11.4,20.9,834.6,5034,0,0,7.4,6,11.73,0,0,100,0,0
734.214,14,0,-10.6,-0.555,0.5,1,0,0,0,0,0,0,0,80.6,4,31.95,31.64,11.2,11.4,20.8,831.3,5016,0,0,7.5,5.6,11.76,0,0,100,0,0
734.326,14,0,-10.6,-0.537,0.5,1,0,0,0,0,0,0,0,79.9,4,32.21,31.64,11.2,11.4,20.8,827,5011,0,0,7.5,6,11.82,0,0,100,0,0
734.430,14,0,-10.6,-0.521,0.5,1,0,0,0,0,0,0,0,79.9,4,32.34,31.76,11.2,11.4,20.7,824.9,5007,0,0,7.5,5.6,11.9,0,0,100,0,0
734.546,14,0,-10.6,-0.521,0.5,1,0,0,0,0,0,0,0,79.9,4,32.34,31.76,11.2,11.3,20.7,827,4988,0,0,7.6,6.4,11.82,0,0,100,0,0
734.651,14,0,-10.6,-0.503,0.5,1,0,0,0,0,0,0,0,78.9,4,32.47,31.76,11.2,11.3,20.6,824.9,4978,0,0,7.5,5.6,11.8,0,0,100,0,0
734.765,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,80.1,4,32.61,32.04,11.3,11.3,20.6,820.9,4970,0,0,7.6,5.6,11.97,0,0,100,0,0
734.872,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,81.4,4,32.61,31.89,11.3,11.3,20.5,820.5,4958,0,0,7.5,5.6,11.8,0,0,100,0,0
734.981,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,79.7,4,32.47,32.02,11.2,11.3,20.4,820.5,4946,0,0,7.5,5.6,11.88,0,0,100,0,0
735.100,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,80.1,4,32.6,32.04,11.2,11.3,20.4,819.9,4941,0,0,7.5,5.6,11.88,0,0,100,0,0
735.213,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,80.1,4,32.6,32.04,11.2,11.3,20.3,818.2,4923,0,0,7.5,5.6,11.88,0,0,100,0,0
735.321,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,78.9,4,32.6,32.04,11.3,11.3,20.3,818.2,4912,0,0,7.5,5.6,11.86,0,0,100,0,0
735.446,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.1,4,32.6,32.04,11.3,11.3,20.2,818.2,4903,0,0,7.5,5.6,11.86,0,0,100,0,0
735.552,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.8,4,32.74,32.04,11.2,11.3,20.1,818.2,4889,0,0,7.5,5.6,11.86,0,0,100,0,0
735.672,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,81.4,4,32.61,32.17,11.2,11.3,20.1,817.2,4885,0,0,7.5,5.6,11.88,0,0,100,0,0
735.782,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,82,4,32.74,32.04,11.2,11.3,20.1,812.9,4868,0,0,7.5,5.6,11.9,0,0,100,0,0
735.894,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.1,4,32.87,32.04,11.2,11.3,20,817.2,4861,0,0,7.4,5.6,11.86,0,0,100,0,0
735.997,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.3,4,32.74,32.17,11.2,11.3,19.9,811.8,4851,0,0,7.5,5.6,11.88,0,0,100,0,0
736.103,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,79.6,4,32.74,32.17,11.2,11.3,19.9,815,4841,0,0,7.4,5.6,11.96,0,0,100,0,0
736.218,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,79.9,4,32.87,32.17,11.2,11.3,19.8,809.5,4835,0,0,7.4,5.2,11.9,0,0,100,0,0
736.331,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.5,4,32.87,32.17,11.2,11.2,19.8,811.2,4826,0,0,7.4,5.2,11.88,0,0,100,0,0
736.444,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,79.2,4,32.74,32.17,11.2,11.2,19.7,811.8,4809,0,0,7.4,5.6,11.86,0,0,100,0,0
736.556,14,0,-10.6,-0.453,0.4,1,0,0,0,0,0,0,0,79.7,4,32.74,32.17,11.2,11.2,19.7,810.4,4804,0,0,7.4,5.6,11.86,0,0,100,0,0
736.659,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,81.2,4,32.87,32.17,11.3,11.2,19.6,810.7,4794,0,0,7.4,5.2,11.96,0,0,100,0,0
736.771,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,81.4,4,32.87,32.17,11.2,11.2,19.6,809.5,4777,0,0,7.3,5.2,11.95,0,0,100,0,0
736.884,14,0,-10.6,-0.453,0.4,1,0,0,0,0,0,0,0,79.2,4,32.87,32.29,11.2,11.2,19.5,806.8,4771,0,0,7.3,5.2,11.99,0,0,100,0,0
736.995,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,80.1,4,32.74,32.17,11.2,11.2,19.5,810.7,4761,0,0,7.3,5.2,11.97,0,0,100,0,0
737.107,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,79.9,4,32.74,32.17,11.2,11.2,19.4,809.5,4749,0,0,7.3,5.2,11.95,0,0,100,0,0
737.206,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,80.1,4,32.74,32.17,11.2,11.2,19.4,807.4,4742,0,0,7.3,5.2,11.99,0,0,100,0,0
737.312,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,80.6,4,32.74,32.17,11.2,11.2,19.4,809.5,4739,0,0,7.3,5.2,11.82,0,0,100,0,0
737.421,14,0,-10.6,-0.454,0.4,1,0,0,0,0,0,0,0,80.8,4,32.87,32.17,11.2,11.2,19.3,809.5,4716,0,0,7.3,5.2,11.9,0,0,100,0,0
737.540,14,0,-10.6,-0.454,0.5,1,0,0,0,0,0,0,0,79.6,4,32.74,32.17,11.2,11.2,19.2,802.5,4710,0,0,7.3,5.2,11.95,0,0,100,0,0
737.654,14,0,-10.6,-0.454,0.5,1,0,0,0,0,0,0,0,80.8,4,32.74,32.04,11.1,11.2,19.2,805.2,4700,0,0,7.1,5.2,11.88,0,0,100,0,0
737.765,14,0,-10.6,-0.473,0.4,1,0,0,0,0,0,0,0,80.6,4,32.74,32.17,11,11.2,19.1,801.9,4689,0,0,7.1,5.2,11.88,0,0,100,0,0
737.878,14,0,-10.6,-0.473,0.5,1,0,0,0,0,0,0,0,80.6,4,32.74,32.17,11.1,11.2,19.1,805.2,4680,0,0,7.1,5.2,11.96,0,0,100,0,0
737.987,14,0,-10.6,-0.473,0.5,1,0,0,0,0,0,0,0,80.3,4,32.87,32.17,11.1,11.2,19,803.1,4667,0,0,7.1,5.6,11.94,0,0,100,0,0
738.106,14,0,-10.6,-0.473,0.4,1,0,0,0,0,0,0,0,79.7,4,32.74,32.17,11.1,11.1,19,800.8,4666,0,0,7.1,4.9,11.84,0,0,100,0,0
738.211,14,0,-10.6,-0.454,0.5,1,0,0,0,0,0,0,0,79.9,4,32.87,32.17,11.1,11.1,18.9,799.8,4657,0,0,7,4.9,11.9,0,0,100,0,0
738.332,14,0,-10.6,-0.473,0.5,1,0,0,0,0,0,0,0,81.2,4,32.74,32.17,11.1,11.1,18.9,803.1,4641,0,0,7,4.9,11.94,0,0,100,0,0
738.445,14,0,-10.6,-0.453,0.5,1,0,0,0,0,0,0,0,80.3,4,32.74,32.17,11.1,11.1,18.8,800.8,4628,0,0,7,4.9,11.9,0,0,100,0,0
738.551,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,80.1,4,32.74,32.04,11.1,11.1,18.8,800.8,4622,0,0,7,4.9,11.94,0,0,100,0,0
738.662,14,0,-10.6,-0.453,0.4,1,0,0,0,0,0,0,0,79.6,4,32.74,32.17,11.1,11.1,18.7,801.9,4613,0,0,6.9,4.9,11.86,0,0,100,0,0
738.775,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,80.3,4,32.74,32.17,11,11.1,18.7,800.8,4602,0,0,6.9,4.9,11.94,0,0,100,0,0
738.884,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,80.5,4,32.72,32.17,11.1,11.1,18.6,800.8,4591,0,0,7,4.9,11.9,0,0,100,0,0
738.995,14,0,-10.6,-0.453,0.5,1,0,0,0,0,0,0,0,80.3,4,32.85,32.17,11.1,11.1,18.6,797.6,4584,0,0,7,5.2,11.88,0,0,100,0,0
739.096,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,80.8,4,32.74,32.04,11.1,11.2,18.6,797.6,4574,0,0,6.9,4.9,11.9,0,0,100,0,0
739.198,14,0,-10.6,-0.471,0.5,1,0,0,0,0,0,0,0,80.5,4,32.87,32.17,11.1,11.2,18.6,799.9,4564,0,0,6.9,4.9,11.84,0,0,100,0,0
739.300,14,0,-10.6,-0.453,0.4,1,0,0,0,0,0,0,0,81,4,32.74,32.17,11.1,11.2,18.6,797.9,4553,0,0,6.9,4.9,11.88,0,0,100,0,0
739.404,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.5,4,32.74,32.17,11.1,11.2,18.6,799.9,4545,0,0,6.9,4.9,11.88,0,0,100,0,0
739.515,14,0,-10.6,-0.452,0.5,1,0,0,0,0,0,0,0,80.6,4,32.74,32.29,11.2,11.2,18.5,798.7,4536,0,0,6.9,4.9,11.84,0,0,100,0,0
739.624,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.3,4,32.87,32.17,11.2,11.2,18.5,794.3,4526,0,0,6.9,4.9,11.84,0,0,100,0,0
739.737,14,0,-10.6,-0.452,0.4,1,0,0,0,0,0,0,0,80.3,4,32.74,32.29,11.1,11.2,18.5,799.1,4515,0,0,6.8,4.9,11.86,0,0,100,0,0
739.846,14,0,-10.6,-0.417,0.5,1,0,0,0,0,0,0,0,79.7,4,32.74,32.17,11.2,11.3,18.5,794.8,4511,0,0,6.9,4.5,11.86,0,0,100,0,0
739.949,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,79.9,4,32.74,32.04,11.2,11.3,18.5,794.3,4499,0,0,6.8,4.9,11.86,0,0,100,0,0
740.052,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.5,4,32.74,32.17,11.2,11.3,18.5,796.5,4486,0,0,6.8,4.5,11.93,0,0,100,0,0
740.162,14,0,-10.6,-0.452,0.5,1,0,0,0,0,0,0,0,80.8,4,32.74,32.17,11.2,11.3,18.5,794.3,4481,0,0,6.8,4.9,11.84,0,0,100,0,0
740.275,14,0,-10.6,-0.47,0.5,1,0,0,0,0,0,0,0,80.8,4,32.72,32.17,11.2,11.3,18.4,790.4,4474,0,0,6.8,4.9,11.84,0,0,100,0,0
740.389,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,80.5,4,32.87,32.17,11.2,11.3,18.4,793.8,4466,0,0,6.8,4.9,11.93,0,0,100,0,0
740.499,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,80.3,4,32.74,32.29,11.3,11.3,18.4,792.9,4454,0,0,6.8,4.9,11.82,0,0,100,0,0
740.600,14,0,-10.6,-0.451,0.5,1,0,0,0,0,0,0,0,80.8,4,32.74,32.17,11.3,11.3,18.4,792.2,4446,0,0,6.8,4.5,11.91,0,0,100,0,0
740.700,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,80.6,4,32.74,32.17,11.3,11.4,18.4,792.2,4440,0,0,6.8,4.5,11.82,0,0,100,0,0
740.808,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,81,4,32.74,32.17,11.3,11.4,18.4,792.2,4434,0,0,6.8,4.5,11.8,0,0,100,0,0
740.930,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,81.2,4,32.72,32.17,11.3,11.4,18.3,790.4,4423,0,0,6.8,4.5,11.89,0,0,100,0,0
741.039,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,79.9,4,32.74,32.17,11.4,11.4,18.3,792.2,4409,0,0,6.7,4.5,11.86,0,0,100,0,0
