﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
197.181,14,20.5,-1.8,-1.072,1.1,1,0,0,0,0,0,0,0,72.3,5,14.76,14.54,45.8,45.1,26.1,852,1562,-11.5,-8,9.6,13.9,41.95,8.9,0,100,0,0
197.292,14,20.5,-1.8,-1.072,1.1,1,0,0,0,0,0,0,0,72.9,5,14.84,14.44,45.4,45.1,26.3,861.2,1585,-11.4,-7.1,9.6,14.2,41.66,9.05,0,100,0,0
197.402,14,20.5,-1.8,-1.072,1.1,1,0,0,0,0,0,0,0,72.2,5,14.96,14.41,45.9,45,26.3,865,1575,-11.3,-6.5,9.7,14.2,41.64,8.84,0,100,0,0
197.502,14,20.5,-1.8,-1.072,1.1,1,0,0,0,0,0,0,0,72.7,5,14.96,14.38,45.6,45.2,26.3,849.7,1583,-11.9,-6.8,9.6,14.2,41.61,8.96,0,100,0,0
197.608,14,20.6,-1.8,-1.072,1.1,1,0,0,0,0,0,0,0,72.3,5,14.66,14.56,45.7,45.1,26.3,838.6,1581,-11.9,-8.5,9.7,14.2,41.65,8.78,0,100,0,0
197.717,14,20.6,-1.8,-1.072,1.1,1,0,0,0,0,0,0,0,72.5,5,14.6,14.96,45.7,45.2,26.3,832,1582,-10.2,-8.4,9.7,14.2,41.71,9.18,0,100,0,0
197.821,14,20.6,-1.8,-1.072,1.1,1,0,0,0,0,0,0,0,72.2,5,14.48,14.93,45.5,45.1,26.3,836.9,1573,-9.8,-9.2,9.7,14.2,41.62,9.07,0,100,0,0
197.923,14,20.8,-1.8,-1.072,1.1,1,0,0,0,0,0,0,0,73,5,14.5,14.96,45.7,46.1,26.6,825.6,1585,-9.2,-9.7,9.9,14.2,41.72,9.22,0,100,0,0
198.035,14,20.8,-1.7,-1.072,1.1,1,0,0,0,0,0,0,0,72.3,5,14.35,15.09,47.1,46,27,824,1590,-9.5,-8.6,10.2,14.2,42.13,11.07,0,100,0,0
198.141,14,20.6,-1.7,-1.072,1.1,1,0,0,0,0,0,0,0,72.7,5,14.4,14.87,46.9,45,26.8,825.9,1583,-8.6,-8.8,10,13.9,42.13,9.96,0,100,0,0
198.241,14,20.6,-1.7,-1.072,1.1,1,0,0,0,0,0,0,0,73.7,5,14.64,14.64,46,45.1,26.4,835.7,1585,-9.5,-7.3,9.7,14.2,42.07,9.2,0,100,0,0
198.342,14,20.8,-1.7,-1.072,1.1,1,0,0,0,0,0,0,0,72,5,14.66,14.53,46.9,46,26.8,838.3,1587,-11.4,-7.2,10.1,14.2,42.07,9.85,0,100,0,0
198.443,14,20.6,-1.7,-1.072,1.1,1,0,0,0,0,0,0,0,72.7,5,14.81,14.44,46.8,46.2,26.8,843.3,1580,-11.4,-6.7,9.9,13.9,41.78,9.7,0,100,0,0
198.544,14,23.8,-1.7,-1.072,1.1,1,0,0,0,0,0,0,0,72,5,14.96,14.43,47.5,47.6,27.3,836.8,1589,-11.3,-5.5,10.1,14.2,42.25,10.91,0,100,0,0
198.646,14,25.4,-1.6,-1.072,1.1,1,0,0,0,0,0,0,0,70.9,5,14.96,14.33,47.6,51.1,28.7,844.4,1598,-11.7,-6.1,10.4,14.2,42.25,9.3,0,100,0,0
198.759,14,28.1,-1.3,-1.072,1.1,1,0,0,0,0,0,0,0,72,5,14.93,14.33,54.9,57.1,31.6,864,1598,-12.5,-8.2,12.4,12.4,43.02,15.23,0,100,0,0
198.863,14,30,-0.8,-1.018,1,1.001,0,0,0,0,0,0,0,72.2,5,14.04,14.11,65.1,67.2,36.5,893.4,1592,-14.4,-13.1,14.9,10.9,43.59,19.29,0,100,0,0
198.973,14,23.8,-0.5,-1.036,1.1,1.002,0,0,0,0,0,0,0,71.1,5,13.81,13.94,70.6,66.8,39.5,987.7,1585,-15.3,-16.6,15.9,8.2,43.88,22.3,0,100,0,0
199.082,14,18.8,-1,-1.125,1.1,1.001,0,0,0,0,0,0,0,72.5,5,13.84,14.18,62.4,58.5,36.9,1129,1585,-17,-17.4,12.6,8.2,42.87,12.62,0,100,0,0
199.181,14,18.8,-1.3,-1.177,1.2,1,0,0,0,0,0,0,0,73.2,5,14.31,14.64,54.8,51.8,32.8,1164.7,1582,-14.9,-16.7,10.9,9.8,41.46,7.75,0,100,0,0
199.284,14,18.8,-1.7,-1.212,1.2,1,0,0,0,0,0,0,0,74.1,5,15.03,15.36,49.9,47.1,29.8,1124.9,1624,-12.1,-12.5,9.7,11.2,40.46,3.03,0.2,99.8,0.2,0
199.392,14,18.8,-2.1,-1.231,1.2,1,0,0,0,0,0,0,0,74.3,5,15.26,15.6,46.3,44.1,27.9,1024.8,1660,-11.2,-8.9,8.8,13.5,40.86,5.71,0.4,99.7,0.4,0
199.497,14,18.8,-2.6,-1.231,1.2,1,0,0,0,0,0,0,0,73.9,5,14.96,14.9,44,43,26.7,959.4,1636,-11.1,-7.8,8.3,15,41.42,5.96,0,100,0,0
199.609,14,19.4,-2.9,-1.177,1.2,1,0,0,0,0,0,0,0,73,5,14.96,14.73,42.4,41.7,25.4,907.7,1611,-9.4,-4.2,7.9,16.9,41.12,6.23,0,100,0,0
199.720,14,19.4,-3,-1.177,1.2,1,0,0,0,0,0,0,0,72,5,14.7,14.34,40.6,41.4,24.8,869.4,1605,-9.9,-4.6,8,18.4,41.1,5.6,0,100,0,0
199.830,14,19.4,-2.9,-1.125,1.1,1,0,0,0,0,0,0,0,72.2,5,14.51,14.18,40.5,41.2,24.4,829.3,1599,-9.7,-4.2,8.1,18.4,40.94,4.56,0,100,0,0
199.937,14,19.4,-2.8,-1.125,1.1,1,0,0,0,0,0,0,0,72.2,5,14.61,14.15,40.7,41,24.3,783.5,1604,-10,-6.5,8.1,18,41.32,5.66,0,100,0,0
200.037,14,20,-2.8,-1.072,1.1,1,0,0,0,0,0,0,0,72.7,5,14.9,14.46,39.9,42.8,24.4,758.5,1600,-10.6,-5.2,8.1,18.8,41.39,5.92,0,100,0,0
200.148,14,22.1,-1.7,-1.072,1.1,1,0,0,0,0,0,0,0,71.4,5,14.87,14.54,47.2,48.2,26.8,745.4,1591,-11.8,-7.3,10.8,14.2,42.29,10.9,0,100,0,0
200.258,14,25.3,-1.6,-1.072,1.1,1,0,0,0,0,0,0,0,71.4,5,14.93,14.57,48.3,49.6,28.5,765.6,1606,-11.8,-8.9,10.4,14.2,42.62,11.69,0,100,0,0
200.366,14,26.8,-1.3,-1.054,1.1,1,0,0,0,0,0,0,0,72,5,14.34,14.46,52.4,54.6,30.5,814.9,1601,-12.9,-10.2,11.5,12.8,42.45,13.87,0,100,0,0
200.473,14,27,-1.1,-1.036,1,1,0,0,0,0,0,0,0,72.2,5,13.97,14.2,57.9,60.4,34.1,844.7,1620,-12.7,-13.4,13.1,12,42.63,14.26,0.2,99.8,0.2,0
200.582,14,26.7,-0.9,-1.054,1.1,1.001,0,0,0,0,0,0,0,71.6,5,13.68,14.14,63.6,64.1,37,887.1,1622,-15.7,-16.9,14.5,10.9,43.78,19.16,0,100,0,0
200.696,14,26.4,-0.8,-1.072,1.1,1.002,0,0,0,0,0,0,0,72.3,5,13.81,14.24,65.7,65.9,38.6,1003.5,1616,-16.4,-18.4,14.7,10.9,43.83,18.72,0,100,0,0
200.802,14,25.3,-0.7,-1.072,1.1,1.002,0,0,0,0,0,0,0,72.5,5,14.13,14.4,66.4,64.3,39.2,1112.1,1623,-17,-17.9,14.7,10.9,43.41,15.98,0,100,0,0
200.918,14,23.7,-1,-1.142,1.2,1.001,0,0,0,0,0,0,0,73.7,5,14.46,14.47,61.3,59.3,37.3,1182.6,1635,-17.5,-17.6,12.7,11.2,42.45,10.4,0,100,0,0
201.030,14,22.2,-1.2,-1.177,1.2,1,0,0,0,0,0,0,0,75,5,14.68,14.57,55.4,52.6,33.7,1176.1,1620,-17.6,-16.4,10.9,12.4,41.15,4.51,0,100,0,0
201.144,14,22.2,-1.3,-1.231,1.2,1,0,0,0,0,0,0,0,75.2,5,15.09,14.68,51.2,51.6,31.3,1070.5,1637,-15.9,-15.1,10.3,13.5,40.6,4.21,0,100,0,0
201.257,14,22.2,-1.4,-1.177,1.2,1,0,0,0,0,0,0,0,73,5,15,15.09,50.1,51.2,31.5,988.1,1672,-16.4,-12.3,10.5,13.9,41.98,8.92,0.4,99.7,0.4,0
201.365,14,22.2,-1.3,-1.177,1.2,1,0,0,0,0,0,0,0,71.4,5,14.46,14.57,51.1,51.2,31.5,974.6,1658,-15.2,-12.5,10.7,13.9,42.09,9.15,0,100,0,0
201.477,14,22.2,-1.3,-1.177,1.2,1,0,0,0,0,0,0,0,71.6,5,14.01,14.33,51.3,51.5,31.3,956.6,1645,-15.1,-12.6,10.7,13.5,41.77,7.54,0,100,0,0
201.582,14,22.2,-1.3,-1.177,1.2,1,0,0,0,0,0,0,0,72.7,5,14.27,14.46,51.3,51.4,31.2,934.8,1642,-14.1,-14.6,10.6,13.5,41.45,7.54,0,100,0,0
201.681,14,21.6,-1.4,-1.177,1.2,1,0,0,0,0,0,0,0,72.3,5,14.33,14.73,50.2,48.7,30.2,915.1,1632,-15.7,-14.9,10.2,13.5,41.42,6.85,0,100,0,0
201.790,14,21,-1.5,-1.177,1.2,1,0,0,0,0,0,0,0,72.7,5,14.5,14.81,48.8,46.7,28.8,888,1634,-15.6,-15.2,9.8,13.9,41.63,6.87,0,100,0,0
201.894,14,20.2,-1.7,-1.177,1.2,1,0,0,0,0,0,0,0,72.2,5,14.68,14.87,46.1,43.7,27.4,870.1,1643,-15.3,-14.3,9.3,15.4,41.48,5.78,0,100,0,0
202.005,14,19,-2,-1.142,1.1,1,0,0,0,0,0,0,0,72.3,5,14.93,14.81,43.4,40.9,26.1,850.6,1642,-15.4,-13.1,8.5,16.5,41.08,5.51,0,100,0,0
202.114,14,18.7,-2.4,-1.125,1.1,1,0,0,0,0,0,0,0,72.5,5,14.93,14.84,39.5,38.9,24.2,820.6,1643,-15.4,-11.4,7.7,19.5,40.88,4.79,0,100,0,0
202.222,14,18.5,-2.7,-1.107,1.1,1,0,0,0,0,0,0,0,72.9,5,14.73,14.47,38.9,38.2,23.3,778.7,1637,-14.8,-10.6,7.4,19.9,41.04,5.72,0,100,0,0
202.321,14,18.5,-2.9,-1.072,1.1,1,0,0,0,0,0,0,0,72.5,5,14.9,14.4,38.1,38.3,23.1,746.5,1629,-12.5,-8.7,7.5,20.2,41.18,5.99,0,100,0,0
202.434,14,18.5,-2.9,-1.072,1.1,1,0,0,0,0,0,0,0,72.7,5,14.64,14.25,38.1,38,22.9,714.9,1620,-12.1,-8.8,7.4,20.2,41.08,5.85,0,100,0,0
202.543,14,18.5,-2.9,-1.072,1.1,1,0,0,0,0,0,0,0,72.2,5,14.87,14.46,38.1,38.1,22.7,684.2,1618,-12.2,-8.7,7.4,19.9,40.85,6.18,0,100,0,0
202.657,14,18.2,-3,-1.018,1,1,0,0,0,0,0,0,0,71.4,5,14.84,14.6,37.9,38.3,22.8,665.5,1622,-14,-9.7,7.4,20.2,41.35,6.73,0,100,0,0
202.761,14,16.3,-3.2,-1.036,1,1,0,0,0,0,0,0,0,72.2,5,14.84,14.81,35.9,33,21.3,659.5,1620,-13.5,-9.8,6.2,21.4,41.22,5.89,0,100,0,0
202.867,14,14.4,-4.1,-0.999,1,1,0,0,0,0,0,0,0,72.7,5,14.81,14.93,34.3,32,19.5,645.3,1610,-14.1,-10.7,5.6,22.5,41.26,6.24,0,100,0,0
202.970,14,14.5,-5.6,-0.894,0.9,1,0,0,0,0,0,0,0,72.5,5,14.68,14.93,33,30.1,18.6,645.2,1622,-13.3,-9.4,4.7,22.9,41.59,6.79,0,100,0,0
203.073,14,14.7,-6.4,-0.7,0.7,1,0,0,0,0,0,0,0,72.2,5,14.84,15.06,31.3,29.7,17.9,652,1605,-8.7,-7,5.2,22.9,41.02,6.54,0,100,0,0
203.182,14,15,-6.6,-0.558,0.5,1,0,0,0,0,0,0,0,72.9,5,14.46,14.84,29.7,29.5,17.6,655,1603,-9.4,-7.3,5.5,22.9,40.95,6.09,0,100,0,0
203.289,14,14.7,-6.6,-0.541,0.5,1,0,0,0,0,0,0,0,72.3,5,14.3,14.53,28.4,29.2,17.4,656.3,1603,-9.1,-9,5.4,22.9,40.93,5.85,0,100,0,0
203.391,14,14.7,-6.5,-0.541,0.5,1,0,0,0,0,0,0,0,73,5,14.25,14.54,28.5,29,17.3,657.8,1610,-8.4,-7.3,5.5,22.9,41.07,5.39,0,100,0,0
203.502,14,14.5,-6.5,-0.541,0.5,1,0,0,0,0,0,0,0,72.2,5,14.5,14.61,28.5,28.5,17.1,659.4,1606,-7.1,-7.5,5.4,22.9,41.23,5.88,0,100,0,0
203.614,14,14.2,-6.5,-0.541,0.5,1,0,0,0,0,0,0,0,72.2,5,14.9,14.76,28.4,27.9,16.8,666.2,1603,-6.7,-6.9,5.3,22.9,40.97,6.01,0,100,0,0
203.723,14,13.9,-6.7,-0.522,0.5,1,0,0,0,0,0,0,0,72.3,5,14.99,14.81,28.2,27.3,16.4,673.5,1599,-8.5,-6.9,5.2,22.5,41.32,6.25,0,100,0,0
203.838,14,13.9,-6.8,-0.487,0.5,1,0,0,0,0,0,0,0,72.5,5,14.99,14.81,27.5,26.8,16,688.2,1595,-9.7,-8.4,5.1,22.9,41.43,6.26,0,100,0,0
203.948,14,14.2,-7,-0.487,0.5,1,0,0,0,0,0,0,0,72.9,5,14.87,14.5,26.9,26.7,15.8,701,1598,-10.7,-7.9,5,22.5,41.29,5.81,0,100,0,0
204.048,14,14.2,-6.9,-0.487,0.5,1,0,0,0,0,0,0,0,71.8,5,14.77,14.34,25.6,26.8,15.8,707.9,1598,-9.8,-6.6,5.1,22.5,41.15,5.1,0,100,0,0
204.148,14,14.2,-6.8,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,5,14.73,14.23,26,26.8,15.8,711.6,1601,-9,-5.7,5.2,22.9,41.07,4.79,0,100,0,0
204.251,14,14.4,-6.7,-0.434,0.4,1,0,0,0,0,0,0,0,73.4,5,14.68,14.23,26.4,27.4,16,716,1597,-8.4,-4.7,5.2,22.5,40.83,5.09,0,100,0,0
204.366,14,14.2,-6.6,-0.434,0.4,1,0,0,0,0,0,0,0,71.8,5,14.93,14.44,26.3,26.6,15.9,723.2,1594,-7.6,-3.5,5.1,22.5,41.14,5.02,0,100,0,0
204.474,14,14.1,-6.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.5,5,15.03,14.57,26.5,26.8,15.7,735.2,1595,-8.3,-4.5,5.1,22.5,41.17,5.08,0,100,0,0
204.583,14,14.1,-6.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.3,5,15,14.77,26.6,26.8,15.7,737.9,1593,-8.5,-4.5,5.1,22.5,40.87,5.21,0,100,0,0
204.690,14,14.1,-6.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.2,5,14.84,14.93,26.6,26.8,15.7,743.8,1591,-10.1,-5.1,5.1,22.5,41.2,5.25,0,100,0,0
204.799,14,14.1,-6.6,-0.434,0.4,1,0,0,0,0,0,0,0,72.7,5,14.57,14.9,26.9,26.8,15.7,750.4,1590,-9.1,-6.4,5,22.5,41.14,4.91,0,100,0,0
204.904,14,15.5,-6.5,-0.434,0.4,1,0,0,0,0,0,0,0,72.7,5,14.41,15,26.9,28.5,16.1,758.5,1588,-8.4,-5.9,5.3,22.5,41.19,4.95,0,100,0,0
205.019,14,17.5,-6.3,-0.434,0.4,1,0,0,0,0,0,0,0,72.3,5,14.4,15,27.7,28.9,16.6,763.1,1588,-6.6,-6.8,5.4,22.5,41.31,5.71,0,100,0,0
205.119,14,18.4,-6,-0.434,0.4,1,0,0,0,0,0,0,0,72.3,5,14.3,15.09,28.2,30.1,17.2,773.2,1583,-6,-6.1,5.5,22.5,41.29,5.24,0,100,0,0
205.225,14,18.4,-5.7,-0.434,0.4,1,0,0,0,0,0,0,0,73.2,5,14.13,15.03,29.3,31.3,17.9,779.6,1585,-5.6,-7.1,5.8,22.5,40.9,5.07,0,100,0,0
205.331,14,18.1,-5.3,-0.487,0.5,1,0,0,0,0,0,0,0,73.4,5,14.35,14.76,30.6,32.3,18.5,775.4,1583,-5,-8.4,6,22.9,41.32,5.41,0,100,0,0
205.447,14,18.1,-4.9,-0.541,0.5,1,0,0,0,0,0,0,0,73.4,5,14.5,14.53,31.9,33.2,19.1,772.7,1583,-6.7,-8.6,6.2,22.5,41.32,5.67,0,100,0,0
205.550,14,18.1,-4.6,-0.541,0.5,1,0,0,0,0,0,0,0,73,5,14.54,14.56,32.4,33.9,19.6,773.7,1584,-7.7,-6.9,6.3,22.5,41.35,5.54,0,100,0,0
205.665,14,18.4,-4.4,-0.558,0.6,1,0,0,0,0,0,0,0,73.6,5,14.61,14.5,33.3,34.6,20,771.3,1584,-8.9,-7.2,6.5,22.5,41.39,5.74,0,100,0,0
205.776,14,19.1,-4.1,-0.558,0.5,1,0,0,0,0,0,0,0,72.3,5,14.84,14.53,34,35.2,20.4,769.3,1582,-7.9,-6.2,6.8,21.8,41.14,5.71,0,100,0,0
205.883,14,19.9,-3.8,-0.594,0.6,1,0,0,0,0,0,0,0,72,5,14.87,14.48,35.4,36.6,21,768.4,1588,-8.5,-6.9,7,21.8,41.42,6.43,0,100,0,0
205.998,14,20,-3.6,-0.594,0.6,1,0,0,0,0,0,0,0,72.5,5,14.93,14.54,35.9,37.9,21.8,770.4,1586,-9.1,-5.8,7.4,21.4,41.46,6.18,0,100,0,0
206.107,14,19.8,-3.2,-0.594,0.6,1,0,0,0,0,0,0,0,73.2,5,14.54,14.7,36.9,38.8,22.4,770.4,1581,-10.2,-6.6,7.8,20.2,41.47,6.19,0,100,0,0
206.214,14,19.8,-2.9,-0.647,0.7,1,0,0,0,0,0,0,0,73.2,5,14.71,14.81,38.2,39.2,22.8,767.3,1597,-8.6,-7.7,7.9,19.9,41.65,6.58,0,100,0,0
206.324,14,19.8,-2.8,-0.647,0.7,1,0,0,0,0,0,0,0,72.7,5,14.48,14.84,38.4,39.6,23.3,760.1,1607,-8.7,-7.8,8.1,19.9,41.6,6.52,0,100,0,0
206.431,14,20,-2.6,-0.647,0.7,1,0,0,0,0,0,0,0,73,5,14.54,14.84,39.8,40.4,23.7,756.6,1601,-8,-8.4,8.5,18.8,41.67,6.8,0,100,0,0
206.546,14,20,-2.3,-0.682,0.7,1,0,0,0,0,0,0,0,72.9,5,14.4,15,41.3,40.8,24,755.5,1613,-7.9,-7.5,8.8,18,41.88,7.39,0,100,0,0
206.657,14,20,-2.3,-0.7,0.7,1,0,0,0,0,0,0,0,72.9,5,14.61,14.6,41.3,41,24.4,764.1,1626,-7.7,-9.1,8.8,18.4,41.85,7.38,0,100,0,0
206.766,14,20,-2.3,-0.7,0.7,1,0,0,0,0,0,0,0,72.5,5,14.87,14.66,41.6,41.2,24.5,765.4,1609,-8.3,-6.1,8.8,18,41.41,6.98,0,100,0,0
206.874,14,20,-2.3,-0.717,0.7,1,0,0,0,0,0,0,0,72.2,5,14.87,14.47,41.3,41.5,24.7,765.6,1619,-9.1,-6.8,8.8,18,41.76,7,0,100,0,0
206.985,14,20,-2.2,-0.753,0.8,1,0,0,0,0,0,0,0,72.7,5,14.96,14.54,41.7,41.9,24.8,768.4,1614,-9,-5.1,8.9,18,41.7,6.88,0,100,0,0
207.093,14,18.9,-2.2,-0.753,0.8,1,0,0,0,0,0,0,0,73.7,5,15,14.43,42,40.5,24.7,760.6,1609,-9.1,-5.2,9,17.2,41.54,7.37,0,100,0,0
207.203,14,18.1,-2.6,-0.753,0.8,1,0,0,0,0,0,0,0,72.7,5,14.9,14.76,39,37.5,23.2,749.7,1612,-9.5,-4.5,7.9,19.9,41.07,5.35,0,100,0,0
207.304,14,17.9,-2.8,-0.753,0.8,1,0,0,0,0,0,0,0,73,5,14.61,14.87,38,36.6,22,743.2,1591,-9.2,-6.5,7.5,19.9,41.13,5.61,0,100,0,0
207.412,14,17.9,-3.1,-0.753,0.8,1,0,0,0,0,0,0,0,72.7,5,14.77,15.09,37.8,36.7,21.7,737,1602,-7.3,-5.6,7.3,20.2,41.53,6.28,0,100,0,0
207.520,14,17.9,-3.3,-0.771,0.8,1,0,0,0,0,0,0,0,72.3,5,14.76,15.19,36.9,36.6,21.7,743.2,1599,-6.6,-5.2,7.3,21,41.2,6.07,0,100,0,0
207.622,14,16.9,-3.5,-0.806,0.8,1,0,0,0,0,0,0,0,72.3,5,14.66,15.03,36.6,34.8,21.1,737.4,1587,-6,-6.1,6.7,21,41.26,5.81,0,100,0,0
207.733,14,15.4,-4.2,-0.806,0.8,1,0,0,0,0,0,0,0,72.9,5,14.53,15.09,32.9,30,18.9,737.4,1591,-5.7,-6,5.2,22.5,41.03,4.13,0,100,0,0
207.845,14,15.4,-5,-0.806,0.8,1,0,0,0,0,0,0,0,73.2,5,14.56,14.77,32.3,30.1,17.8,719.3,1582,-4.4,-6.5,5.2,22.5,41.27,4.98,0,100,0,0
207.949,14,15.7,-5.4,-0.753,0.8,1,0,0,0,0,0,0,0,72.5,5,14.96,14.9,31.2,30.9,17.9,711.9,1586,-2.9,-2.8,5.6,22.9,41.03,5.25,0,100,0,0
208.049,14,15.7,-5.5,-0.753,0.8,1,0,0,0,0,0,0,0,71.6,5,14.96,14.87,30.6,30.9,18,707.2,1580,-4.5,-1.1,5.7,22.9,41.37,5.5,0,100,0,0
208.149,14,15.7,-5.4,-0.753,0.8,1,0,0,0,0,0,0,0,72,5,14.96,14.56,30.7,30.9,18,715.6,1580,-5.4,-4,5.7,22.9,41.4,5.45,0,100,0,0
208.249,14,15.7,-5.4,-0.717,0.7,1,0,0,0,0,0,0,0,72.5,5,14.96,14.54,30.8,30.9,18.1,721.7,1586,-5,-1.5,5.7,22.9,41.09,5.43,0,100,0,0
208.355,14,15.4,-5.4,-0.7,0.7,1,0,0,0,0,0,0,0,72.9,5,14.93,14.47,30.6,30.1,17.8,718.1,1583,-5.8,-0.8,5.6,22.9,41.38,5.4,0,100,0,0
208.466,14,15.4,-5.5,-0.7,0.7,1,0,0,0,0,0,0,0,72.2,5,14.9,14.3,30.4,30.2,17.7,721.8,1581,-5.7,-1.7,5.5,22.9,41.08,5.38,0,100,0,0
208.570,14,15.4,-5.5,-0.682,0.7,1,0,0,0,0,0,0,0,73,5,14.96,14.28,30.1,30.3,17.6,730.5,1583,-5.5,-0.5,5.5,22.9,41.33,4.96,0,100,0,0
208.671,14,15.7,-5.5,-0.647,0.7,1,0,0,0,0,0,0,0,72.9,5,14.81,14.31,30.1,31,17.9,734.7,1580,-7.4,-0.6,5.6,22.9,41.08,5.11,0,100,0,0
208.779,14,15.7,-5.4,-0.647,0.7,1,0,0,0,0,0,0,0,73,5,14.61,14.46,30.6,31,18,735.8,1582,-6,-2.1,5.7,22.9,41.33,4.96,0,100,0,0
208.881,14,15.7,-5.4,-0.647,0.7,1,0,0,0,0,0,0,0,72.5,5,14.51,14.64,30.6,31,18,736.7,1577,-5.7,-1.8,5.7,22.9,41.02,5.21,0,100,0,0
208.987,14,15.7,-5.4,-0.647,0.7,1,0,0,0,0,0,0,0,72.3,5,14.44,14.68,30.7,30.9,18,738.8,1574,-4.8,-3.1,5.7,22.9,41.34,5.13,0,100,0,0
209.089,14,15.9,-5.3,-0.647,0.7,1,0,0,0,0,0,0,0,72.9,5,14.44,14.76,30.9,31.6,18.3,741.3,1574,-3.9,-3.9,5.8,22.9,41.12,5.27,0,100,0,0
209.190,14,16.4,-5.2,-0.647,0.7,1,0,0,0,0,0,0,0,72.5,5,14.33,14.96,31.6,32.8,18.7,736.7,1571,-4.7,-1.6,6.1,22.9,41.13,5.41,0,100,0,0
209.289,14,16.4,-5,-0.647,0.7,1,0,0,0,0,0,0,0,73,5,14.33,14.9,31.7,32.8,19,732.8,1577,-3.9,-3.1,6,22.5,41.45,5.37,0,100,0,0
209.390,14,16.4,-4.8,-0.682,0.7,1,0,0,0,0,0,0,0,72.7,5,14.33,14.81,32.3,32.8,19,737.9,1577,-3.9,-4.5,6.1,22.5,41.17,5.55,0,100,0,0
209.488,14,16.4,-4.8,-0.7,0.7,1,0,0,0,0,0,0,0,72.5,5,14.35,14.93,32.4,32.8,19,737.2,1575,-3.1,-2.6,6,22.5,41.49,5.63,0,100,0,0
209.598,14,16.4,-4.8,-0.7,0.7,1,0,0,0,0,0,0,0,72.2,5,14.64,14.56,32.6,32.7,19,734.4,1578,-2.5,-3.7,6,22.5,41.5,5.6,0,100,0,0
209.704,14,16.4,-4.8,-0.7,0.7,1,0,0,0,0,0,0,0,72.5,5,14.76,14.6,32.6,32.8,19.1,740.1,1580,-3.3,-0.8,6,22.5,41.13,5.33,0,100,0,0
209.813,14,16.4,-4.7,-0.7,0.7,1,0,0,0,0,0,0,0,73.2,5,14.81,14.48,32.7,32.8,19.1,741.7,1576,-4.9,-1.4,6,22.5,41.51,5.54,0,100,0,0
209.924,14,16.3,-4.8,-0.7,0.7,1,0,0,0,0,0,0,0,72,5,14.96,14.5,32.7,32.8,19,744.5,1577,-4.6,-0.3,6,22.5,41.79,5.26,0,100,0,0
210.037,14,16.3,-4.8,-0.7,0.7,1,0,0,0,0,0,0,0,71.8,5,14.96,14.38,32.6,32.8,19,747.7,1570,-5.3,-0.8,6,22.5,41.42,5.34,0,100,0,0
210.144,14,16.6,-4.8,-0.7,0.7,1,0,0,0,0,0,0,0,72,5,15.11,14.35,32.4,33.5,19,744.5,1575,-4.6,-0.7,6,22.5,41.43,5.26,0,100,0,0
210.253,14,16.6,-4.7,-0.7,0.7,1,0,0,0,0,0,0,0,71.8,5,15.11,14.38,32.9,33.4,19.3,733.1,1570,-5.8,0.1,6.1,22.5,41.19,5.82,0,100,0,0
210.358,14,16.9,-4.6,-0.7,0.7,1,0,0,0,0,0,0,0,73,5,14.87,14.56,33.1,34.3,19.6,720.7,1574,-7,-0.9,6.3,22.5,41.27,5.66,0,100,0,0
210.464,14,17.2,-4.3,-0.7,0.7,1,0,0,0,0,0,0,0,72.5,5,14.7,14.84,34.1,35,20.1,705.6,1576,-5.5,-0.3,6.4,21.8,41.38,6.24,0,100,0,0
210.573,14,17.2,-4.2,-0.7,0.7,1,0,0,0,0,0,0,0,72.5,5,14.66,14.9,34.3,34.9,20.2,702.9,1570,-4.8,-1.8,6.5,21.8,41.46,6.32,0,100,0,0
210.685,14,17.2,-4.1,-0.7,0.7,1,0,0,0,0,0,0,0,72.2,5,14.54,14.96,34.4,35,20.3,693.3,1570,-4.2,-2.4,6.5,21.8,41.13,6.4,0,100,0,0
210.793,14,17.2,-4.1,-0.7,0.7,1,0,0,0,0,0,0,0,73,5,14.41,14.96,34.7,34.8,20.3,690.9,1570,-4.3,-2.6,6.5,21.8,41.52,6.58,0,100,0,0
210.903,14,17.2,-4,-0.7,0.7,1,0,0,0,0,0,0,0,72.7,5,14.46,15.03,34.4,34.9,20.3,688.9,1574,-2.9,-2.4,6.5,21.8,41.51,6.59,0,100,0,0
