﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
43.288,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.73,30.5,30.8,8.8,731.2,814,-1.2,-1,3.2,-0.4,34.05,15.7,0,100,0,0
43.390,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.73,30.4,30.6,8.8,737,811,-1.8,-1,3.2,-0.4,34.07,15.54,0,100,0,0
43.501,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.71,14.73,30.3,30.5,8.8,736,810,-1.8,-1,3.2,-0.4,34.07,15.58,0,100,0,0
43.608,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.79,14.73,30.2,30.5,8.7,733.1,804,-1.5,-0.8,3.2,-0.4,34.05,15.49,0,100,0,0
43.707,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.81,14.73,30.3,30.6,8.8,734,809,-1.2,-0.9,3.2,0,34.07,15.54,0,100,0,0
43.806,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.73,14.7,30.4,30.9,8.8,727.1,812,-1.9,-0.7,3.2,0,34.07,15.7,0,100,0,0
43.917,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.79,14.68,30.4,30.6,8.8,722.2,811,-1.7,-1.2,3.2,-0.4,34.07,15.72,0,100,0,0
44.023,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.68,30.2,30.5,8.8,732.3,811,-1.4,-1.1,3.2,-0.4,34.05,15.58,0,100,0,0
44.135,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.76,14.68,30.3,30.2,8.7,724.9,804,-1.6,-1.1,3.2,-1.1,34.05,15.51,0,100,0,0
44.247,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.71,14.73,30.3,30.4,8.6,732.1,797,-1.6,-0.7,3.1,-0.8,34.02,15.32,0,100,0,0
44.347,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.74,30.3,31,8.7,723.9,794,-1.4,-0.7,3.1,1.1,34,15.39,0,100,0,0
44.445,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.84,14.73,30.4,30.7,8.7,729.1,804,-0.9,-0.9,3.2,0,34.03,15.53,0,100,0,0
44.552,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.84,14.74,30.5,30.8,8.7,732.3,803,-1.4,-0.8,3.2,0,34.05,15.52,0,100,0,0
44.661,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.73,30.3,30.7,8.7,725,802,-1.6,-0.6,3.2,0,34.05,15.51,0,100,0,0
44.773,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.7,30.5,30.6,8.7,721.4,804,-0.9,-1.1,3.2,-0.4,34.05,15.56,0,100,0,0
44.880,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.73,30.4,30.7,8.7,730.7,802,-0.9,-0.8,3.2,0,34.05,15.47,0,100,0,0
44.987,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.73,14.7,30.7,30.7,8.7,719.5,800,-1.4,-0.8,3.2,-0.8,34.05,15.53,0,100,0,0
45.088,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.68,30.7,31.4,8.8,711.1,796,-1.4,-1,3.2,0.8,34.03,15.54,0,100,0,0
45.187,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.68,14.7,30.7,31.1,8.8,719.3,799,-1.3,-0.9,3.2,0,34.03,15.49,0,100,0,0
45.287,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.73,14.7,30.6,31.1,8.8,721.2,800,-1.4,-0.8,3.2,0.8,34.07,15.48,0,100,0,0
45.384,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.79,14.7,30.6,31.3,8.8,714.3,798,-1.2,-0.8,3.2,1.5,34.07,15.45,0,100,0,0
45.484,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.73,14.73,30.7,31.1,8.9,707.6,804,-1.2,-0.7,3.2,0.4,34.07,15.66,0,100,0,0
45.585,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.76,14.7,30.8,31.4,8.9,705.7,801,-1.3,-0.9,3.2,0.8,34.07,15.65,0,100,0,0
45.690,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.73,30.8,32.3,9,715.3,801,-1.2,-0.9,3.3,4.9,34.05,15.56,0,100,0,0
45.797,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.81,14.7,31.9,33,9.4,704.3,819,-0.7,-0.8,3.7,4.5,34.1,16.21,0,100,0,0
45.898,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.73,14.73,32.5,32,9.5,708,825,-1.4,-0.4,3.5,-1.5,34.17,16.45,0,100,0,0
46.007,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.73,32.4,32.8,9.4,707.2,817,-1.3,-0.4,3.5,0.8,34.17,16.19,0,100,0,0
46.113,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.81,14.77,32.6,32.5,9.5,702.1,822,-0.9,-0.2,3.5,0,34.15,16.37,0,100,0,0
46.220,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.81,14.77,32.6,32.6,9.5,705.3,827,-0.8,-0.3,3.5,0,34.2,16.46,0,100,0,0
46.329,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.77,32.5,32.5,9.5,692,828,-1,-0.3,3.5,0,34.17,16.44,0,100,0,0
46.424,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.79,14.73,32.4,32.1,9.5,689.6,828,-1,-0.6,3.5,-1.1,34.2,16.48,0,100,0,0
46.529,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.84,14.7,32.1,31.4,9.3,687.9,825,-0.4,-0.5,3.4,-1.9,34.2,16.38,0,100,0,0
46.627,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.81,14.7,31.8,31.2,9.1,683.5,822,-0.7,-0.5,3.3,-1.5,34.18,16.27,0,100,0,0
46.725,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.7,31.5,31.4,9.1,675.5,821,-1.1,-0.6,3.3,-1.5,34.15,16.24,0,100,0,0
46.833,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.68,31.2,31.4,9.1,683.4,820,-0.8,-0.7,3.3,-0.4,34.15,16.11,0,100,0,0
46.941,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.7,30.9,31.6,9.2,676.8,822,-0.6,-0.6,3.3,1.5,34.13,16.18,0,100,0,0
47.052,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.76,14.74,30.9,31.6,9.2,687.4,822,-0.9,-0.2,3.4,1.5,34.15,16.14,0,100,0,0
47.168,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.79,14.77,31.2,32,9.2,682.8,811,-0.6,0,3.3,1.5,34.13,16.09,0,100,0,0
47.270,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.8,31.6,32,9.2,689.1,811,-0.4,0,3.4,0,34.45,16.21,0,100,0,0
47.380,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.84,14.87,31.7,32,9.2,689.6,810,-0.2,0.5,3.3,0,34.42,16.18,0,100,0,0
47.493,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.84,14.87,31.4,31.9,9.1,706.4,808,-0.3,0.4,3.3,0.4,34.39,15.94,0,100,0,0
47.602,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.8,31.2,31.3,9.1,722.1,811,-0.3,-0.1,3.3,-0.8,34.39,15.86,0,100,0,0
47.709,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.84,14.73,31.4,31.4,9,740.7,806,-0.1,-0.3,3.3,-0.8,34.37,15.61,0,100,0,0
47.810,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.81,31.4,31.9,9.1,767.3,806,-0.6,0.6,3.3,0.4,34.34,15.47,0,100,0,0
47.919,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.8,31.2,32.1,9.1,769.6,803,-0.6,0.5,3.3,0.8,34.31,15.36,0,100,0,0
48.021,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.74,31.2,32.2,9.2,788.4,807,0.2,-0.2,3.3,1.1,34.31,15.29,0,100,0,0
48.130,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.77,31.3,32.2,9.2,805.3,808,0.2,0.2,3.3,0.4,34.31,15.16,0,100,0,0
48.236,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.77,31.6,32.2,9.2,812.8,803,-0.6,0.4,3.4,-0.4,34.26,14.98,0,100,0,0
48.340,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.74,32,32.1,9.1,805.3,803,-0.1,0.1,3.3,-1.9,34.23,15.1,0,100,0,0
48.438,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.84,32,33.3,9.2,812.3,793,0.2,0.7,3.4,1.1,34.2,14.77,0,100,0,0
48.541,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.81,32.9,35,9.7,822.9,805,0,0.6,3.7,4.1,34.23,14.83,0,100,0,0
48.642,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.84,14.77,34.7,35.3,10.2,821.5,828,0.1,0.5,3.9,0,34.35,15.9,0,100,0,0
48.746,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,73,0,14.81,14.74,35,34.4,10.2,829.7,837,0.1,0.5,3.7,-2.6,34.4,15.81,0,100,0,0
48.845,14,0,-6.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.77,14.73,34.7,33.8,10.1,828.9,842,0.1,0.3,3.7,-2.6,34.37,15.65,0,100,0,0
48.950,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.7,14.7,34.2,33.3,10.1,827.6,851,-0.6,0.1,3.6,-3,34.59,15.53,0,100,0,0
49.059,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.66,14.61,33.6,33.1,10,831,852,-0.6,-0.4,3.6,-2.2,34.29,15.18,0,100,0,0
49.161,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.64,14.6,33.1,33.2,10,819.6,855,-0.4,-0.5,3.6,-1.5,34.24,15.11,0,100,0,0
49.266,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.57,14.6,32.8,33.1,10.1,821.2,861,-0.6,-0.5,3.6,-1.1,34.27,15.1,0,100,0,0
49.372,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.57,14.6,33,32.5,10.1,809.3,866,-0.7,-0.6,3.7,-2.2,34.29,15.23,0,100,0,0
49.482,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.61,14.54,32.7,31.1,9.7,805.5,857,-0.6,-0.9,3.5,-4.1,34.26,15.03,0,100,0,0
49.579,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.66,14.56,31.5,31,9.4,799.4,844,-0.5,-1,3.3,-2.6,34.16,14.54,0,100,0,0
49.676,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.66,14.61,31,30.8,9.3,800.3,847,-0.5,-0.6,3.3,-1.9,34.16,14.48,0,100,0,0
49.777,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.66,14.61,30.7,30.8,9.2,800.9,840,-0.7,-0.5,3.3,0,34.16,14.35,0,100,0,0
49.879,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.7,14.57,30.8,31.1,9.3,787.8,845,-0.3,-1,3.4,0,34.16,14.61,0,100,0,0
49.979,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.68,14.56,30.9,31,9.3,792.3,847,-0.1,-1.1,3.4,0,34.18,14.62,0,100,0,0
50.074,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,14.61,14.57,30.8,31.3,9.3,784.7,840,-0.8,-0.8,3.4,0.8,34.16,14.57,0,100,0,0
50.175,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.68,14.61,30.9,31.6,9.3,779.1,839,-0.3,-0.7,3.4,1.5,34.16,14.65,0,100,0,0
50.284,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.71,14.61,31,31.9,9.4,782.7,832,0,-0.7,3.4,1.9,34.16,14.49,0,100,0,0
50.389,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.68,14.61,31.4,34.2,9.7,769.9,830,-0.3,-0.8,4,4.9,34.13,14.69,0,100,0,0
50.485,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.66,14.61,33.4,33.3,9.9,772.6,837,-0.5,-0.8,3.5,-1.1,34.26,15.3,0,100,0,0
50.587,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.7,14.7,33.5,29.4,9.6,772.6,860,-0.1,-0.1,3.4,-7.5,34.3,15.66,0,100,0,0
50.690,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.73,30.5,24.2,8.9,762.3,917,0.1,-0.1,2.3,-8.2,34.3,15.52,0,100,0,0
50.797,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.66,27.5,24.4,8.6,761.4,957,-0.2,-0.7,2.6,-7.9,34.33,15.81,0,100,0,0
50.901,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.53,14.5,25.3,23,8.3,770.4,967,-1.2,-1.6,2.9,-9.8,34.6,15.41,0,100,0,0
51.005,14,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,71.8,1,14.33,14.31,24.1,23.3,8,772.7,947,-2.5,-2.6,2.7,-7.9,34.79,14.98,0,100,0,0
51.109,14,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,71.8,1,14.17,14.14,24.2,23.7,8.1,763.8,931,-3,-3.6,2.9,-6.4,35.28,14.89,0,100,0,0
51.206,14,0,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,71.6,1,14.08,14.08,24.1,25.4,8,762,900,-3.5,-3.9,2.9,-3.8,35.8,14.53,0,100,0,0
51.307,14,0,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72,1,14.04,14.05,24.9,26.5,8.2,765.1,881,-3.4,-4.1,3.1,-3.4,36.04,14.51,0,100,0,0
51.403,14,0,-7.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.13,14.13,25.7,27.7,8.1,762.4,830,-3,-3.8,3,-4.1,36.51,13.91,0,100,0,0
51.506,14,0,-6.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.2,14.24,29.6,33.1,8.8,771,793,-2.7,-3.4,4.3,8.2,36.75,14.32,0,100,0,0
51.608,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.25,14.31,32.9,34.4,9.2,749,777,-2.3,-3.5,3.4,-1.1,36.92,14.76,0,100,0,0
51.710,14,0,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.38,14.41,34.8,35.4,9.7,744.4,779,-2,-3,3.9,-1.9,36.65,15.06,0,100,0,0
51.823,14,0,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,73,1,14.48,14.5,35.6,36.6,9.9,751.1,771,-1.8,-2.6,3.8,-1.5,36.64,14.68,0,100,0,0
51.925,14,0,-5.8,-0.398,0.4,1,0,0,0,0,0,0,0,73.2,1,14.56,14.6,36,36.9,10,755.4,770,-1.7,-2.2,3.8,-3,36.67,14.96,0,100,0,0
52.025,14,0,-5.8,-0.398,0.4,1,0,0,0,0,0,0,0,73.2,1,14.54,14.61,36.1,36.9,10.1,735.7,776,-1.8,-1.9,3.9,-3,36.4,14.93,0,100,0,0
52.128,14,0,-5.8,-0.398,0.4,1,0,0,0,0,0,0,0,73.2,1,14.54,14.53,36,35.7,10,723.8,789,-1.7,-2.6,3.8,-4.5,36.11,14.77,0,100,0,0
52.224,14,0,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,73.4,1,14.53,14.5,35.7,35.3,10,725.1,796,-1.6,-2.4,3.8,-4.9,35.6,14.9,0,100,0,0
52.328,14,1.2,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,73.6,1,14.53,14.5,35.5,35.6,10,727.8,802,-1.9,-2.6,3.8,-3.8,35.33,14.75,0,100,0,0
52.435,14,3.7,-5.9,-0.398,0.4,1,0,0,0,0,0,0,0,73.2,1,14.54,14.53,35.6,37.1,10.4,722,818,-2,-2.4,4.2,-0.8,34.54,15.05,0,100,0,0
52.544,14,7,-5.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.61,14.57,37.1,39.4,11.2,710.1,860,-1.6,-2.3,4.5,3.4,34.43,16.53,0,100,0,0
52.650,14,8.8,-5.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.68,39.5,40.8,12.5,709.6,911,-1.6,-1.4,5,1.5,34.68,18.25,0,100,0,0
52.759,14,10.8,-5.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.68,14.74,39.5,41.4,13.5,680.5,978,-1.5,-1.4,5.1,4.1,34.9,19.8,0,100,0,0
52.860,14,11.8,-4.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.64,41.5,42.2,14.8,683.2,1038,-1.6,-2.4,5.8,4.1,35.16,21.78,0,100,0,0
52.970,14,11.8,-4.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.47,14.5,40.7,41.1,15.6,659.5,1091,-2.3,-3.8,5.8,3.4,35.31,22.82,0,100,0,0
53.082,14,11.7,-4.9,-0.415,0.4,1,0,0,0,0,0,0,0,72.7,1,14.23,14.34,40.5,39.6,15.8,659.5,1126,-3.3,-5.2,5.8,1.9,37.57,23.2,0,100,0,0
53.179,14,11.9,-5,-0.451,0.4,1,0,0,0,0,0,0,0,71.4,1,14.14,14.24,40.5,38.2,15.8,643.8,1154,-3.8,-6.2,5.4,2.2,37.99,24.19,0,100,0,0
53.275,14,12,-5.3,-0.451,0.4,1,0,0,0,0,0,0,0,71.6,1,14.13,14.15,39.1,37.7,15.7,641.9,1174,-4.1,-6.4,5.5,1.5,38.24,24,0,100,0,0
53.382,14,11.8,-5.5,-0.451,0.4,1,0,0,0,0,0,0,0,72.5,1,14.01,14.18,38.4,36.9,15.6,684.5,1173,-4.8,-6,5.5,1.5,38.14,22.69,0,100,0,0
53.490,14,11.8,-5.7,-0.451,0.4,1,0,0,0,0,0,0,0,73.4,1,14.11,14.2,37.6,36.6,15.4,742.5,1180,-4.7,-6.1,5.4,1.5,37.78,22.16,0,100,0,0
53.593,14,11.6,-5.8,-0.451,0.4,1,0,0,0,0,0,0,0,73,1,14.2,14.23,37.1,36.2,15.2,763.4,1175,-4.7,-5.9,5.4,1.5,37.73,21.76,0,100,0,0
53.701,14,11.6,-5.9,-0.451,0.4,1,0,0,0,0,0,0,0,72.9,1,14.23,14.24,36.8,36.1,15,793.9,1164,-4.8,-5.5,5.3,1.1,37.07,20.64,0,100,0,0
53.808,14,11.6,-5.9,-0.451,0.4,1,0,0,0,0,0,0,0,72.7,1,14.28,14.3,36.7,36.1,14.9,818.6,1157,-4.8,-5.4,5.3,1.1,36.44,20.62,0,100,0,0
53.910,14,11.6,-5.9,-0.451,0.4,1,0,0,0,0,0,0,0,73.4,1,14.41,14.31,36.5,35.9,14.8,847.1,1159,-4.5,-5.3,5.2,0.8,36.41,19.86,0,100,0,0
54.009,14,11.6,-6,-0.451,0.4,1,0,0,0,0,0,0,0,73,1,14.38,14.33,36.1,35.8,14.7,846.9,1165,-4.7,-5.3,5.2,0.8,36.03,19.75,0,100,0,0
54.110,14,11.6,-6,-0.451,0.4,1,0,0,0,0,0,0,0,72.7,1,14.4,14.34,35.8,35.4,14.8,850.6,1173,-4.9,-5,5.2,0.4,36.06,19.69,0,100,0,0
54.206,14,11.6,-6.1,-0.451,0.4,1,0,0,0,0,0,0,0,72.5,1,14.35,14.38,35.7,35.2,14.8,844.6,1182,-5.2,-5.2,5.2,0.4,36.36,19.76,0,100,0,0
54.305,14,11.6,-6.1,-0.45,0.4,1,0,0,0,0,0,0,0,72,1,14.38,14.44,35.6,35.1,14.8,836,1191,-4.8,-5.2,5.2,0.8,36.08,20.1,0,100,0,0
54.407,14,11.7,-6.2,-0.45,0.4,1,0,0,0,0,0,0,0,72.5,1,14.34,14.44,35.2,34.9,14.8,849.5,1203,-5,-5.7,5.2,0.4,36.06,19.43,0,100,0,0
54.516,14,11.7,-6.3,-0.45,0.4,1,0,0,0,0,0,0,0,72.7,1,14.24,14.41,35,34.7,14.9,846.5,1212,-5.4,-6.1,5.1,0.4,36.06,19.44,0,100,0,0
54.619,14,11.7,-6.3,-0.45,0.4,1,0,0,0,0,0,0,0,72.5,1,14.2,14.4,34.8,34.5,14.9,838.1,1221,-5.7,-6.5,5.2,0.8,36.03,19.4,0,100,0,0
54.720,14,11.7,-6.4,-0.45,0.4,1,0,0,0,0,0,0,0,72.3,1,14.23,14.35,34.6,34.3,14.9,821,1231,-5.8,-7.3,5.2,0.8,36.05,19.74,0,100,0,0
54.817,14,11.8,-6.4,-0.45,0.4,1,0,0,0,0,0,0,0,72.7,1,14.18,14.4,34.2,34.2,15,806.1,1248,-6.1,-6.7,5.2,0.8,36.05,19.87,0,100,0,0
54.923,14,11.8,-6.5,-0.45,0.4,1,0,0,0,0,0,0,0,72.5,1,14.24,14.44,34.1,34,15.2,802.5,1271,-5.6,-6.7,5.2,1.1,36.18,20.72,0,100,0,0
55.026,14,11.9,-6.5,-0.45,0.4,1,0,0,0,0,0,0,0,72.7,1,14.17,14.38,34.1,33.5,15.3,799.2,1297,-6.4,-7.4,5.3,1.9,36.28,21.18,0,100,0,0
55.126,14,11.9,-6.5,-0.45,0.4,1,0,0,0,0,0,0,0,72.5,1,14.08,14.21,33.5,32.9,15.4,794.2,1325,-7.1,-8.9,5.3,2.6,36.26,21.11,0,100,0,0
55.232,14,11.9,-6.6,-0.45,0.4,1,0,0,0,0,0,0,0,72.7,1,13.95,13.95,32.9,32.5,15.4,780.5,1341,-7.9,-10,5.3,3.4,36.23,21.18,0,100,0,0
55.337,14,11.9,-6.7,-0.45,0.4,1,0,0,0,0,0,0,0,72.3,1,13.9,13.95,32.5,31.9,15.4,774.4,1356,-9.3,-10.2,5.3,3.8,36.46,21.28,0,100,0,0
55.437,14,12.1,-6.8,-0.45,0.4,1,0,0,0,0,0,0,0,72.2,1,13.92,13.98,32.2,32,15.5,812.2,1375,-9.8,-10.2,5.3,4.1,36.45,20.95,0,100,0,0
55.543,14,11.9,-6.9,-0.45,0.4,1,0,0,0,0,0,0,0,72.3,1,14,14,31.7,31.5,15.5,828.6,1395,-10,-10,5.3,5.2,36.43,20.68,0,100,0,0
55.648,14,11.9,-7,-0.45,0.4,1,0,0,0,0,0,0,0,72.7,1,14.01,13.98,31.1,30.7,15.4,828.2,1419,-10.4,-10.5,5.3,6,36.35,20.36,0,100,0,0
55.754,14,12,-7,-0.45,0.4,1,0,0,0,0,0,0,0,72.5,1,14.07,13.98,30.7,30.4,15.5,844,1441,-10.7,-10.4,5.3,7.1,36.24,19.96,0,100,0,0
55.860,14,12.2,-7.2,-0.45,0.4,1,0,0,0,0,0,0,0,73,1,14.14,14.01,30.2,29.9,15.4,848.3,1464,-10.4,-10.4,5.3,7.5,36.24,19.69,0,100,0,0
55.956,14,12,-7.2,-0.45,0.4,1,0,0,0,0,0,0,0,72.7,1,14.13,14.11,30,28.6,15.3,850.6,1480,-11.1,-10,5.3,8.2,36.27,19.77,0,100,0,0
56.061,14,12.2,-7.3,-0.45,0.4,1,0,0,0,0,0,0,0,72.5,1,14.14,14.18,29,28.3,15.1,851.3,1498,-11.1,-9.9,5.3,8.2,36.22,19.24,0,100,0,0
56.167,14,12.2,-7.4,-0.414,0.4,1,0,0,0,0,0,0,0,72.5,1,14.13,14.2,28.4,27.4,14.9,831.4,1513,-10.9,-10.2,5.2,9.4,36.15,19.08,0,100,0,0
56.267,14,12.3,-7.5,-0.45,0.4,1,0,0,0,0,0,0,0,72.5,1,14.13,14.18,28.1,26.5,14.6,833.6,1523,-10.5,-11.4,5.1,9.4,36.07,18.71,0,100,0,0
56.375,14,12.1,-7.7,-0.45,0.4,1,0,0,0,0,0,0,0,72.3,1,14.01,14.23,26.7,25.2,14.1,821.9,1537,-11.8,-11.5,4.7,9.4,36.07,18.53,0,100,0,0
56.479,14,12.1,-7.9,-0.45,0.4,1,0,0,0,0,0,0,0,72.3,1,14.01,14.28,25.7,24.6,13.7,823.2,1546,-11.5,-11.4,4.7,9.4,35.94,17.73,0,100,0,0
56.575,14,12.1,-8,-0.45,0.4,1,0,0,0,0,0,0,0,72.5,2,14.05,14.3,25.2,24.1,13.4,808.2,1547,-11.2,-11.6,4.7,9.4,35.94,17.7,0,100,0,0
56.675,14,12.4,-8.1,-0.414,0.4,1,0,0,0,0,0,0,0,72.5,2,14.1,14.34,24.9,24.4,13.4,820.6,1550,-11.3,-11.6,4.7,10.1,35.96,17.56,0,100,0,0
56.783,14,12.4,-8.2,-0.414,0.4,1,0,0,0,0,0,0,0,72.5,2,14.11,14.38,24.4,24.1,13.3,792.8,1562,-11.3,-11.8,4.7,10.9,36.22,17.86,0,100,0,0
