﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
42.745,14,12.3,-6.5,-0.523,0.5,1,0,0,0,0,0,0,0,82,4,14.46,14.7,28.6,28.2,22.8,777,2192,-1.8,-1.8,7.1,30,41.39,10.6,0,100,0,0
42.847,14,13.9,-6.5,-0.523,0.5,1,0,0,0,0,0,0,0,81.2,4,14.34,14.68,27.7,29.2,22.9,763.1,2198,-2.5,-2.7,7.1,30,41.48,10.65,0,100,0,0
42.955,14,17.1,-6.1,-0.523,0.5,1,0,0,0,0,0,0,0,81,4,14.41,14.68,26.8,31.1,24,769.8,2200,0.4,-0.4,7.8,30,41.48,11.14,0,100,0,0
43.059,14,18.2,-4.2,-0.665,0.7,1,0,0,0,0,0,0,0,81.4,4,14.64,14.68,30.9,35.1,26.4,775.1,2206,-0.2,-0.1,9.2,30.4,41.78,12.88,0,100,0,0
43.164,14,18.5,-2.9,-0.63,0.6,1,0,0,0,0,0,0,0,81.9,4,14.47,14.3,35.9,38.4,29.5,773.7,2224,-2.3,-1.2,10.2,29.2,42.01,14.55,0,100,0,0
43.272,14,19.1,-2.1,-0.63,0.6,1,0,0,0,0,0,0,0,82,4,14.43,14.25,39.2,41,31.7,794.5,2208,-3.6,-2.1,11.7,27,42.04,14.58,0,100,0,0
43.381,14,19.7,-1.6,-0.63,0.6,1,0,0,0,0,0,0,0,82.4,4,14.54,14.28,43.8,43.8,34.1,801.2,2213,-4.6,-2.7,13.1,21.8,42.45,16.65,0,100,0,0
43.488,14,19.4,-1.5,-0.647,0.7,1.001,0,0,0,0,0,0,0,81,4,14.46,14.25,46.2,46.4,36.4,777.5,2213,-6,-3.7,13.8,20.2,42.59,17.65,0,100,0,0
43.598,14,16.2,-1.4,-0.683,0.7,1.002,0,0,0,0,0,0,0,81.9,4,14.4,14.34,47.4,45.7,37.5,787.3,2221,-6.2,-6.3,14,18.8,42.55,16.83,0,100,0,0
43.709,14,13.6,-2,-0.737,0.7,1.001,0,0,0,0,0,0,0,82.6,4,14.41,14.5,44.4,38.7,34.1,766,2222,-5.9,-7.4,9.9,21.4,41.96,13.77,0,100,0,0
43.821,14,13.3,-4.5,-0.789,0.8,1,0,0,0,0,0,0,0,81.5,4,15.5,15.82,37.1,34.5,30.2,749.7,2225,-0.5,-1.1,7.5,27.4,41.92,11.16,0,100,0,0
43.928,14,13.3,-5.3,-0.753,0.8,1,0,0,0,0,0,0,0,80.8,4,15.09,15.39,34.2,32.3,27.5,716.4,2226,-1.8,-1.3,7.8,30,41.78,13.4,0,100,0,0
44.029,14,14.4,-5.6,-0.718,0.7,1,0,0,0,0,0,0,0,81.5,4,14.61,14.93,32.6,33,26.8,712.8,2227,-0.7,0.5,8.2,30,41.78,12.68,0,100,0,0
44.135,14,16.8,-5.1,-0.683,0.7,1,0,0,0,0,0,0,0,81.7,4,14.68,14.4,30.1,34.2,27.2,716.1,2231,0,1.1,9.3,30.4,41.72,12.7,0,100,0,0
44.233,14,17.1,-3.4,-0.737,0.7,1,0,0,0,0,0,0,0,81.5,4,14.7,14.27,34.2,36.2,28.6,720.9,2244,-0.9,3.3,9.7,30,41.95,14.86,0,100,0,0
44.340,14,16.6,-2.8,-0.737,0.7,1,0,0,0,0,0,0,0,81.5,4,14.81,14.34,36.3,37.5,30.2,731.1,2261,-0.9,2.9,10.1,28.9,42.15,14.68,0,100,0,0
44.448,14,16.8,-2.4,-0.737,0.7,1,0,0,0,0,0,0,0,81.7,4,14.68,14.31,36.6,37.7,30.7,738.4,2235,-0.5,1.9,10.4,28.5,41.94,13.86,0,100,0,0
44.559,14,17.1,-2.3,-0.737,0.7,1,0,0,0,0,0,0,0,81.7,4,14.61,14.43,37.9,38.5,31.3,753.3,2248,-1.7,1.4,10.8,27.4,41.98,14.12,0,100,0,0
44.669,14,17.1,-2,-0.737,0.7,1,0,0,0,0,0,0,0,82.2,4,14.5,14.66,39.2,39.7,32.2,727.4,2251,-1.4,0.9,11.6,26.2,42.15,15.48,0,100,0,0
44.909,14,16.8,-1.8,-0.737,0.7,1,0,0,0,0,0,0,0,81.7,4,14.33,14.77,40.3,40,32.8,736.4,2252,-0.2,-0.6,11.8,25.5,42.24,15.46,0,100,0,0
45.021,14,15.1,-1.9,-0.789,0.8,1,0,0,0,0,0,0,0,82.2,4,14.35,14.87,39.8,36.2,32.1,726.2,2269,1.8,-1.4,11,25.9,42.23,14.86,0,100,0,0
45.133,14,12.8,-3,-0.841,0.8,1,0,0,0,0,0,0,0,82,4,14.44,14.87,33,29.2,27,722.4,2257,2.4,-1.5,7.7,30.4,41.4,10.17,0,100,0,0
45.234,14,12.8,-4.9,-0.841,0.8,1,0,0,0,0,0,0,0,81,4,14.96,15.14,31.8,28.5,24.3,682.8,2277,3.1,3.1,6,30.4,41.69,12.6,0,100,0,0
45.341,14,13.1,-5.5,-0.788,0.8,1,0,0,0,0,0,0,0,81.9,4,14.96,14.9,28.2,29.5,24.3,675.1,2265,1.8,3,7.5,30.4,41.6,12.26,0,100,0,0
45.447,14,12.8,-5.2,-0.735,0.7,1,0,0,0,0,0,0,0,82,4,14.84,14.57,28.7,28.5,24.3,693.3,2285,0.9,2.1,7.9,30.4,41.81,12.58,0,100,0,0
45.554,14,12.8,-5.2,-0.735,0.7,1,0,0,0,0,0,0,0,81.7,4,14.93,14.57,29.2,28.1,24,700.2,2292,1.3,2.5,7.5,30.4,41.84,13.27,0,100,0,0
45.663,14,13.1,-5.3,-0.735,0.7,1,0,0,0,0,0,0,0,81.4,4,14.96,14.61,28.8,29.5,24.1,722,2276,1.6,3.1,7.5,30.4,41.44,13,0,100,0,0
45.771,14,14.8,-4.9,-0.735,0.7,1,0,0,0,0,0,0,0,82,4,14.44,14.9,30.5,32.9,25.9,714.8,2284,1.1,1.5,8.7,30.4,41.93,14.09,0,100,0,0
45.875,14,15.1,-4.1,-0.735,0.7,1,0,0,0,0,0,0,0,81.5,4,14.41,14.9,32.3,32.5,27,740.2,2294,1.8,2,8.7,30.4,41.96,14.21,0,100,0,0
45.979,14,15.1,-4,-0.735,0.7,1,0,0,0,0,0,0,0,81.9,4,14.31,14.87,32.4,32.7,27.2,756.8,2278,2.4,1.4,8.6,30.4,41.87,13.04,0,100,0,0
46.085,14,14.6,-4,-0.735,0.7,1,0,0,0,0,0,0,0,81.7,4,14.3,14.99,32.4,33.1,27.3,753.4,2287,2.9,1.5,8.6,30.4,41.71,12.95,0,100,0,0
46.194,14,12.1,-4.3,-0.769,0.7,1,0,0,0,0,0,0,0,81.7,4,14.33,15.06,31.2,29.7,25.7,750,2289,4.1,1.3,7.7,30.4,41.14,11.79,0,100,0,0
46.294,14,10.2,-6.2,-0.699,0.7,1,0,0,0,0,0,0,0,82.2,4,14.7,14.87,29.9,26.5,23.7,718.1,2293,3.2,3.8,5.3,30.4,41.52,11.32,0,100,0,0
46.397,14,10.2,-7.6,-0.522,0.5,1,0,0,0,0,0,0,0,81.9,4,14.64,14.5,26.3,23.9,21.3,719,2279,1,2.3,5.6,30.4,41.43,10.89,0,100,0,0
46.502,14,10.2,-8.2,-0.469,0.5,1,0,0,0,0,0,0,0,81.7,4,14.56,14.25,23.9,22.7,19.8,712.7,2281,-0.2,1.6,5.8,30,41.22,9.77,0,100,0,0
46.609,14,10.2,-8.3,-0.469,0.5,1,0,0,0,0,0,0,0,81.5,4,14.66,14.25,22.2,22.1,18.8,721,2282,-0.3,1.4,5.8,30,41.17,9.4,0,100,0,0
46.719,14,10.2,-8.2,-0.469,0.5,1,0,0,0,0,0,0,0,81.7,4,14.73,14.31,20.9,21.3,18.3,730.7,2279,0.2,2.9,5.7,29.2,41.14,9.23,0,100,0,0
46.833,14,12.1,-8.1,-0.469,0.5,1,0,0,0,0,0,0,0,81.9,4,14.84,14.3,21.3,22.1,18.3,729.7,2281,0.6,2.9,5.8,29.2,41.32,10.37,0,100,0,0
46.952,14,15.7,-7.6,-0.469,0.5,1,0,0,0,0,0,0,0,82,4,14.47,14.48,22.2,24.9,19.5,753.4,2279,-1.5,2.3,6.4,30,41.35,11.13,0,100,0,0
47.058,14,16.6,-6.6,-0.451,0.5,1,0,0,0,0,0,0,0,81.9,4,14.25,14.5,25.1,28.6,22.1,756.8,2281,-1.1,-0.2,7.4,30,41.61,11.84,0,100,0,0
47.172,14,16.6,-5.3,-0.469,0.5,1,0,0,0,0,0,0,0,81.4,4,14.2,14.46,28.6,31.9,24.9,783.4,2290,-0.1,-0.8,8.5,30.4,41.75,12.96,0,100,0,0
47.281,14,16,-4.2,-0.629,0.6,1,0,0,0,0,0,0,0,81.5,4,14.04,14.47,31.1,33.8,27.3,781.8,2303,-0.2,-2.1,9.2,30.4,41.72,13.12,0,100,0,0
47.392,14,16.3,-3.5,-0.629,0.6,1,0,0,0,0,0,0,0,82.6,4,14.08,14.7,33.5,35.1,28.7,777.4,2302,0.5,-2.6,9.7,30.4,41.38,12.82,0,100,0,0
47.499,14,17.2,-3,-0.629,0.6,1,0,0,0,0,0,0,0,82.2,4,14.27,14.9,35.2,36.5,29.9,776.5,2299,1.4,-1.4,10.3,30,41.93,13.47,0,100,0,0
47.609,14,16.9,-2.6,-0.629,0.6,1,0,0,0,0,0,0,0,81.5,4,14.73,14.7,36.9,38.1,31.3,755.4,2298,1.3,0.1,11,28.5,41.93,14.18,0,100,0,0
47.713,14,16,-2.2,-0.629,0.6,1,0,0,0,0,0,0,0,82,4,14.9,14.6,38.4,38.5,32.1,742.7,2300,0.3,1.3,11.4,27.4,42.08,14.62,0,100,0,0
47.819,14,15.7,-2.1,-0.664,0.6,1,0,0,0,0,0,0,0,82.4,4,14.93,14.54,38.9,37.6,32.3,728.2,2302,-0.6,1.8,11.5,26.2,42.11,15.14,0,100,0,0
47.929,14,15.4,-2.2,-0.682,0.7,1,0,0,0,0,0,0,0,81.5,4,15.03,14.47,37.6,36.4,31.7,728.1,2310,-0.6,2.2,10.9,27.4,42.08,14.04,0,100,0,0
48.031,14,14.8,-2.7,-0.735,0.7,1,0,0,0,0,0,0,0,81.7,4,15.09,14.54,35.2,34.2,29.7,702.2,2310,-0.6,3.3,9.8,29.2,41.38,12.46,0,100,0,0
48.138,14,15.1,-3.1,-0.735,0.7,1,0,0,0,0,0,0,0,81.9,4,15.09,14.74,35.7,35.6,29.3,679.4,2315,-0.1,2.6,9.6,29.2,42.08,14.81,0,100,0,0
48.244,14,15.5,-3,-0.735,0.7,1,0,0,0,0,0,0,0,81.7,4,15,15.09,35.5,36.8,30.6,663.8,2324,1.2,3,10.3,30,42.2,15.46,0,100,0,0
48.348,14,15.2,-2.8,-0.735,0.7,1,0,0,0,0,0,0,0,81.7,4,14.66,15.09,36.2,35.6,30.7,697.3,2328,1.7,2.3,10.2,28.9,41.91,15.55,0,100,0,0
48.444,14,14.3,-3,-0.735,0.7,1,0,0,0,0,0,0,0,82.6,4,14.61,15.06,35.1,32.8,29.3,697.9,2327,2.7,1.8,9.4,30,41.76,14.56,0,100,0,0
48.547,14,14.3,-3.5,-0.735,0.7,1,0,0,0,0,0,0,0,81.2,4,14.6,15.14,34.2,32.7,28.2,675.2,2327,3.5,2.6,9.2,30,41.73,15.05,0,100,0,0
48.647,14,15.2,-3.7,-0.735,0.7,1,0,0,0,0,0,0,0,81.7,4,14.7,15.22,33.8,35.6,28.8,656.2,2336,5.5,3.5,9.5,30,41.97,16.15,0,100,0,0
48.749,14,14.9,-3.4,-0.788,0.8,1,0,0,0,0,0,0,0,81.9,4,14.81,14.99,34.3,34.6,29.5,657.3,2342,6.1,4.8,9.8,30,42.31,16.08,0,100,0,0
48.854,14,14,-3.4,-0.788,0.8,1,0,0,0,0,0,0,0,82.2,4,14.84,14.54,34.3,32,28.9,683.2,2343,4.2,5.1,9.5,30,41.94,15.57,0,100,0,0
48.971,14,13.6,-4,-0.788,0.8,1,0,0,0,0,0,0,0,81.5,4,14.93,14.44,31.8,30.8,27,690.9,2338,4,6.4,8.5,30.8,41.68,14.32,0,100,0,0
49.080,14,15.5,-4.1,-0.788,0.8,1,0,0,0,0,0,0,0,81.9,4,14.96,14.3,33,32.5,27.8,686.9,2352,4,7.3,9.3,30.4,42.14,16.25,0,100,0,0
49.197,14,15.5,-3.8,-0.788,0.8,1,0,0,0,0,0,0,0,81.9,4,14.96,14.44,32.8,33.6,28.7,711,2355,3.4,8,9.4,30.4,41.96,15.87,0,100,0,0
49.304,14,13.6,-3.7,-0.788,0.8,1,0,0,0,0,0,0,0,82,4,14.57,14.7,33.6,32.8,28.7,687.7,2355,4.7,7.2,9.4,30.4,41.76,15.18,0,100,0,0
49.412,14,12.6,-4.5,-0.858,0.9,1,0,0,0,0,0,0,0,82.2,4,14.53,14.9,36.1,30.9,27.5,686.6,2356,6.6,6.9,7.3,29.2,42.7,17.35,0,100,0,0
49.521,14,12.6,-6.1,-0.646,0.6,1,0,0,0,0,0,0,0,82,4,14.43,15.01,30.6,29.6,26,702.1,2333,7.2,6.7,7.8,30.8,41.91,13.97,0,100,0,0
49.630,14,12.8,-6.3,-0.629,0.6,1,0,0,0,0,0,0,0,81.7,4,14.07,14.7,29,29.4,25.5,703.9,2353,6.7,4.9,8.2,30.4,41.91,13.08,0,100,0,0
49.741,14,12.6,-6.1,-0.629,0.6,1,0,0,0,0,0,0,0,81.4,4,14.4,14.46,29,28.8,25,714.3,2355,7.3,4.9,7.9,30.4,41.68,14.07,0,100,0,0
49.851,14,12.3,-6.2,-0.629,0.6,1,0,0,0,0,0,0,0,81.4,4,14.68,14.43,28.9,28,24.5,689,2360,5.8,7,7.7,30.4,41.74,14.67,0,100,0,0
49.959,14,13.4,-6.3,-0.576,0.6,1,0,0,0,0,0,0,0,82,4,14.76,14.3,28.5,29.6,24.7,696.8,2357,5.4,7.2,7.6,30.4,42.02,14.63,0,100,0,0
50.075,14,14.2,-5.7,-0.522,0.5,1,0,0,0,0,0,0,0,81,4,14.76,14.15,28.4,30.3,25.8,727,2358,4.2,6.8,8.2,30.4,41.82,13.53,0,100,0,0
50.181,14,13.3,-4.9,-0.682,0.7,1,0,0,0,0,0,0,0,82.4,4,14.56,14.04,28.7,30,25.8,744.3,2358,2.1,7,8.2,30.4,41.83,13.11,0,100,0,0
50.297,14,12.4,-5.1,-0.735,0.7,1,0,0,0,0,0,0,0,81.9,4,14.44,14.3,31.7,28.4,25,752.9,2370,2.2,5.7,7.6,30.8,41.81,15.22,0,100,0,0
50.416,14,14.6,-6,-0.558,0.5,1,0,0,0,0,0,0,0,81.9,4,14.34,14.5,29.5,29.9,25.3,737.4,2354,3.5,3.4,7.5,30.4,41.95,13.86,0,100,0,0
50.523,14,16.2,-5.5,-0.522,0.5,1,0,0,0,0,0,0,0,81.7,4,14.18,14.56,29.4,32.2,26.7,768.3,2366,4,1.8,9,30.4,41.86,12.98,0,100,0,0
50.636,14,17.2,-4.2,-0.735,0.7,1,0,0,0,0,0,0,0,81.5,4,14.11,14.84,32.6,34.8,28.7,754.9,2373,3.9,1.7,9.5,30.4,42.15,15.46,0,100,0,0
50.739,14,17.8,-3,-0.699,0.7,1,0,0,0,0,0,0,0,82.2,4,14.13,14.9,36.1,37.6,31.4,760.1,2376,3.5,1.5,11.1,29.2,42.59,16.79,0,100,0,0
50.850,14,16.8,-2.4,-0.717,0.7,1,0,0,0,0,0,0,0,82.2,4,14.38,14.47,37.8,39.2,33.3,773.2,2379,4.3,1.5,11.3,27.8,42.21,16.08,0,100,0,0
50.960,14,13.7,-2.3,-0.735,0.7,1,0,0,0,0,0,0,0,82.8,4,14.53,14.21,38.8,36.5,32.5,762.8,2379,2,1.9,10.7,27.4,41.69,14.82,0,100,0,0
51.072,14,12.9,-4.5,-0.823,0.8,1,0,0,0,0,0,0,0,82.8,4,15.22,14.66,37,33,30.4,754,2387,3,5,7.6,27.4,41.86,14.34,0,100,0,0
51.179,14,12.6,-5.6,-0.734,0.7,1,0,0,0,0,0,0,0,81.2,4,15.4,14.68,32.9,29.9,27.7,724.3,2377,3.8,7,8.3,30.4,41.54,13.41,0,100,0,0
51.286,14,11.6,-6.2,-0.628,0.6,1,0,0,0,0,0,0,0,81.2,4,15.11,14.56,30.7,28.7,26.1,699.6,2382,2.5,6.9,8.1,30.8,41.92,13.87,0,100,0,0
51.391,14,0,-7.3,-0.645,0.6,1,0,0,0,0,0,0,0,81.9,4,14.87,14.93,26,18.6,21.4,706.6,2382,3.1,5.7,3.6,30.8,41.22,8.36,0,100,0,0
51.495,14,0,-9.3,-0.521,0.5,1,0,0,0,0,0,0,0,82,4,14.47,14.74,17.6,17.1,16.3,686.6,2369,2.8,3.7,5,25.5,40.45,7.13,0,100,0,0
51.598,14,0,-9.5,-0.503,0.5,1,0,0,0,0,0,0,0,81.7,4,13.9,14.21,16.8,16.4,14.9,674.1,2377,-0.3,-0.4,4.8,22.9,40.84,9.25,0,100,0,0
51.704,14,0,-9.6,-0.468,0.5,1,0,0,0,0,0,0,0,81.7,4,13.88,14.18,16.3,15.1,13.9,689.3,2370,2.8,1.5,4.4,21.8,40.84,8.87,0,100,0,0
51.810,14,0,-9.9,-0.468,0.5,1,0,0,0,0,0,0,0,81.9,4,14.15,14.6,14.8,13.9,12.6,731.2,2360,5.7,4.4,3.9,18,40.58,7.8,0,100,0,0
51.922,14,0,-10.1,-0.468,0.5,1,0,0,0,0,0,0,0,81.9,4,14.23,14.68,13.7,12.7,11.5,757.9,2344,4.3,3.4,3.5,15,40.75,7.07,0,100,0,0
52.035,14,0,-10.4,-0.468,0.5,1,0,0,0,0,0,0,0,81.7,4,14.11,14.51,12.4,11.7,10.5,795,2367,2.3,1.2,3.2,11.6,40.51,5.74,0,100,0,0
52.145,14,0,-10.5,-0.468,0.5,1,0,0,0,0,0,0,0,81.5,4,13.94,14.4,11.8,11.7,10.2,807.4,2342,-0.8,-1.9,3.2,7.1,40.31,5.13,0,100,0,0
52.250,14,0,-10.5,-0.469,0.5,1,0,0,0,0,0,0,0,81.5,4,13.91,14.35,11.6,11.7,10,818.2,2350,-1.5,-2.9,3.3,2.2,39.78,4.29,0,100,0,0
52.365,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,81.9,4,14.02,14.31,11.6,11.7,10,818.2,2347,-0.9,-3,3.3,-1.9,39.35,3.72,0,100,0,0
52.466,14,0,-10.6,-0.469,0.5,1,0,0,0,0,0,0,0,81.9,4,14.38,14.41,11.6,11.7,10,806.5,2328,0.9,-1.8,3.3,-2.2,39.51,3.52,0,100,0,0
52.572,14,0,-10.6,-0.433,0.4,1,0,0,0,0,0,0,0,82,4,14.48,14.54,11.4,11.5,9.8,829.3,2320,0,0,3.3,-1.9,12.59,0,0,100,0,0
52.690,14,0,-10.6,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,17.72,17.51,11.2,11.5,9.7,840.1,2324,0,0,3.3,-1.9,12.46,0,0,100,0,0
52.805,14,0.6,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,81.7,4,21.08,20.41,11.2,11.5,9.7,844.9,2316,0,0,3.2,-1.9,12.28,0,0,100,0,0
52.910,14,6.1,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,80.8,4,24.05,23.66,11.3,11.7,9.8,806.5,2335,0,0,3.2,2.2,40.72,7.91,0,100,0,0
53.016,14,7.6,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,21.61,20.85,11.6,11.7,9.9,836.6,2299,0,0,3.2,6.4,39.34,3.49,0,100,0,0
53.120,14,8.7,-10.5,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,17.77,17.34,11.5,11.9,9.9,825.9,2315,0,0,3.3,12.8,36.74,2.18,0,100,0,0
53.228,14,8.7,-10.4,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,15.86,15.67,12.4,13.7,10.7,784.4,2302,0,0,3.8,12.8,38.87,2.93,0,100,0,0
53.337,14,7,-10.1,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,15.06,14.99,13.9,14.7,11.9,748,2307,0,0,4.4,15,39.93,4.31,0,100,0,0
53.440,14,6.4,-9.9,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,14.77,14.7,14.6,14.6,12.3,722.5,2300,0,0,4.4,16.9,40.23,4.88,0,100,0,0
53.545,14,7,-9.9,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,14.56,14.61,14.9,15.6,12.7,710.8,2298,0,0,4.7,17.2,40.35,5.12,0,100,0,0
53.649,14,8.9,-9.7,-0.416,0.4,1,0,0,0,0,0,0,0,82.2,4,14.56,14.66,15.7,16.5,13.4,694.7,2299,0,0,4.9,19.5,40.52,5.98,0,100,0,0
53.758,14,11.1,-9.4,-0.416,0.4,1,0,0,0,0,0,0,0,82,4,14.64,14.7,16.2,18.1,14.5,698.4,2300,0,0,5.4,21.4,40.58,6.42,0,100,0,0
53.852,14,12.7,-8.8,-0.416,0.4,1,0,0,0,0,0,0,0,82.2,4,14.76,14.87,17.7,19.2,15.6,694.3,2299,0,0,5.7,24.8,40.84,7.08,0,100,0,0
53.958,14,14,-8.4,-0.416,0.4,1,0,0,0,0,0,0,0,81.9,4,14.81,14.9,18.9,20.1,16.4,686,2287,0,0,5.8,27.8,40.54,7.84,0,100,0,0
54.067,14,14,-8.1,-0.416,0.4,1,0,0,0,0,0,0,0,82.4,4,14.77,14.84,20.1,21.2,17.2,680,2291,0,-7.5,6,28.9,40.82,7.48,0,100,0,0
54.168,14,14,-7.8,-0.417,0.4,1,0,0,0,0,0,0,0,82.2,4,14.66,14.77,21.6,23.4,18.5,671.2,2292,-7.1,-5.9,6.7,30,40.71,8.33,0,100,0,0
54.277,14,14.3,-7.3,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,14.9,15.09,23.3,25.3,20.3,656.6,2309,-3,-0.8,7.1,30.4,41.4,10.7,0,100,0,0
54.383,14,16.3,-6.6,-0.417,0.4,1,0,0,0,0,0,0,0,81.9,4,14.96,14.8,24.8,28,22.1,665.8,2318,-0.9,-1,8.1,30.4,41.6,11.77,0,100,0,0
54.494,14,18.1,-5.3,-0.417,0.4,1,0,0,0,0,0,0,0,81.7,4,14.73,14.7,29.2,32.6,25.3,646.9,2326,0.7,0,9.7,30.4,42.07,14.82,0,100,0,0
54.601,14,19.2,-3.9,-0.417,0.4,1,0,0,0,0,0,0,0,82.4,4,14.41,14.6,33.7,37.6,29.4,671.5,2344,0.1,0.9,11.1,30,42.28,15.41,0,100,0,0
54.704,14,19.5,-2.4,-0.417,0.4,1.001,0,0,0,0,0,0,0,81.7,4,14.53,14.56,39.4,42.2,33.8,688.2,2345,1.7,1.2,13.5,26.2,42.41,16.29,0,100,0,0
54.811,14,19.5,-1.6,-0.417,0.4,1.002,0,0,0,0,0,0,0,82,4,14.64,14.56,44.8,45,36.7,688.6,2324,1.1,1.2,14.8,22.9,42.67,19.74,0,100,0,0
54.919,14,18.9,-1.5,-0.47,0.5,1.002,0,0,0,0,0,0,0,81.9,4,14.4,14.31,46.8,46.8,38.6,711.3,2307,-1.1,-0.1,14.9,19.9,43.11,19.96,0,100,0,0
55.030,14,18.3,-1.5,-0.523,0.5,1.003,0,0,0,0,0,0,0,82.2,4,14.25,14.14,47.4,47.3,39.5,745.3,2307,-2.8,-1.7,14.8,18.8,42.46,18.37,0,100,0,0
55.144,14,18.1,-1.5,-0.523,0.5,1.003,0,0,0,0,0,0,0,81.2,4,14.44,14.28,46.9,46.9,39.7,753.4,2316,-3.4,-2.2,14.6,19.9,42.58,17.76,0,100,0,0
55.255,14,18.1,-1.5,-0.613,0.6,1.003,0,0,0,0,0,0,0,81.7,4,14.54,14.61,46.9,46.8,39.7,755.7,2325,-3.1,-2.6,14.4,19.9,42.76,17.9,0,100,0,0
55.361,14,18.1,-1.4,-0.631,0.6,1.003,0,0,0,0,0,0,0,81.5,4,14.56,14.87,46.8,46.8,39.8,781.9,2328,-2.8,-3,14.3,19.9,42.66,17.68,0,100,0,0
55.469,14,18.1,-1.4,-0.684,0.7,1.003,0,0,0,0,0,0,0,82,4,14.48,14.84,46.5,46.8,39.8,771,2329,-2.5,-3.7,14,19.9,42.68,18.04,0,100,0,0
55.581,14,16.6,-1.6,-0.738,0.7,1.002,0,0,0,0,0,0,0,82.4,4,14.46,14.9,44.2,41.3,37.6,801.3,2330,-2.6,-4.2,12.6,21,42.35,15.43,0,100,0,0
55.689,14,16,-1.9,-0.738,0.7,1.001,0,0,0,0,0,0,0,81.2,4,14.61,14.99,40.4,38.9,34.9,793.2,2338,-1.7,-3.2,11.6,24.8,41.82,13.33,0,100,0,0
55.798,14,16,-2.1,-0.738,0.7,1,0,0,0,0,0,0,0,81.5,4,14.9,14.96,38.5,38.8,33.6,736.6,2347,-0.4,-1.7,11,27,42.14,15.09,0,100,0,0
55.904,14,16.1,-2.1,-0.79,0.8,1,0,0,0,0,0,0,0,82.4,4,14.76,14.57,38.8,38.9,33.5,725.7,2365,-0.2,-0.1,11.1,27,42.49,16.64,0,100,0,0
56.028,14,16.1,-2.1,-0.79,0.8,1,0,0,0,0,0,0,0,81.5,4,14.5,14.34,38.7,38.9,33.6,719.2,2363,0.2,2.4,11.2,27,42.31,16.06,0,100,0,0
56.144,14,16.1,-2.1,-0.826,0.8,1,0,0,0,0,0,0,0,82,4,14.54,14.3,38.8,38.6,33.4,705.4,2359,-0.1,1.5,11.2,27,42.14,15.16,0,100,0,0
56.249,14,16.1,-2.1,-0.844,0.8,1,0,0,0,0,0,0,0,81.4,4,14.66,14.51,38.8,38.9,33.5,699.7,2364,-1.2,0.8,11.2,27,42.1,15.79,0,100,0,0
56.366,14,15.3,-2.2,-0.861,0.9,1,0,0,0,0,0,0,0,81.5,4,14.73,14.66,38.3,37.8,33.1,694.7,2369,-0.5,-0.7,10.7,27,42.31,15.81,0,100,0,0
56.463,14,13.3,-2.7,-0.897,0.9,1,0,0,0,0,0,0,0,81.2,4,14.73,14.93,39.9,35.2,31.7,705.6,2374,-0.1,-0.3,9.5,25.9,42.04,16.24,0,100,0,0
56.565,14,12,-5,-0.951,1,1,0,0,0,0,0,0,0,81.2,4,15.11,15.32,34.6,31.3,29.2,686.6,2384,2.5,1.8,7,30,42.04,14.81,0,100,0,0
56.667,14,11.7,-6.1,-0.739,0.7,1,0,0,0,0,0,0,0,82.2,4,14.73,14.93,30.6,28.6,26.3,670.3,2356,2.5,2.3,7.6,30.8,41.64,14.3,0,100,0,0
56.770,14,12.3,-6.7,-0.632,0.6,1,0,0,0,0,0,0,0,81.7,4,14.3,14.51,28.8,27.9,24.8,666.8,2375,3.6,2.4,7.6,30.4,42.05,14.37,0,100,0,0
56.873,14,12.3,-6.7,-0.526,0.5,1,0,0,0,0,0,0,0,81.2,4,14.38,14.3,27.4,27.7,24.3,677.4,2377,5.2,4.4,7.8,30.8,41.39,12.93,0,100,0,0
