﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
48.178,14,0,-7.6,-0.462,0.5,1,0,0,0,0,0,0,0,87.2,0,13.61,13.59,27.6,28.1,8,87.3,803,-18.4,-17.2,2.6,1.1,5.47,2.69,0,100,0,0
48.278,14,0,-7.6,-0.462,0.5,1,0,0,0,0,0,0,0,87,0,13.62,13.58,27.7,28.2,8,87.1,797,-18.6,-17.4,2.6,1.1,5.47,2.72,0,100,0,0
48.380,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,86.3,0,13.62,13.58,27.8,28.2,8,86.9,797,-18.8,-17.9,2.6,1.5,5.47,2.72,0,100,0,0
48.480,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,86.3,0,13.55,13.59,27.9,28.4,8,86.7,791,-19.2,-17.8,2.6,3.4,5.51,2.72,0,100,0,0
48.584,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,86.7,0,13.49,13.59,27.8,28.4,8,86.7,794,-20.3,-17.8,2.6,4.1,5.47,2.61,0,100,0,0
48.691,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,86.5,0,13.57,13.55,27.7,28.4,8.1,86.7,796,-19.7,-18.8,2.6,1.9,5.47,2.63,0,100,0,0
48.812,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,13.58,13.62,27.8,28.7,8.1,86.7,798,-19.6,-18.6,2.6,3.4,5.47,2.64,0,100,0,0
48.926,14,0,-7.5,-0.409,0.4,1,0,0,0,0,0,0,0,86.1,0,13.54,13.71,27.7,28.6,8.1,86.7,799,-20.4,-18.3,2.6,5.6,5.43,2.61,0,100,0,0
49.035,14,0,-7.5,-0.426,0.4,1,0,0,0,0,0,0,0,86.7,0,13.57,13.67,27.6,28.6,8.1,86.7,796,-20.4,-18.8,2.7,4.9,5.43,2.54,0,100,0,0
49.146,14,0,-7.5,-0.462,0.5,1,0,0,0,0,0,0,0,86.5,0,13.65,13.67,28.1,28.8,8.2,86.7,797,-20.4,-19.4,2.7,3.4,5.39,2.7,0,100,0,0
49.256,14,0,-7.4,-0.426,0.4,1,0,0,0,0,0,0,0,86.8,0,13.68,13.77,28.3,28.9,8.1,86.8,794,-20.1,-19,2.7,3.8,5.35,2.73,0,100,0,0
49.365,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,13.62,13.82,28.4,28.8,8.2,87,795,-20.7,-18.8,2.7,2.2,5.39,2.73,0,100,0,0
49.473,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,13.68,13.84,28.3,28.8,8.2,86.9,796,-20.7,-19.2,2.7,1.1,5.35,2.73,0,100,0,0
49.584,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,13.81,13.81,28.5,28.8,8.2,86.9,799,-20.3,-19.7,2.7,1.1,5.35,2.72,0,100,0,0
49.698,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,13.84,13.85,28.4,28.8,8.2,86.8,798,-20.4,-19.3,2.7,1.1,5.39,2.68,0,100,0,0
49.800,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,87.5,0,13.8,13.9,28.4,28.9,8.2,86.9,798,-20.9,-19,2.7,1.5,5.39,2.67,0,100,0,0
49.897,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,13.82,13.88,28.5,28.6,8.2,86.9,800,-21.1,-19.5,2.7,0.8,5.39,2.74,0,100,0,0
49.999,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,13.9,13.91,28.4,28.9,8.2,86.8,798,-20.4,-19.5,2.7,1.5,5.39,2.68,0,100,0,0
50.102,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,86.7,0,13.9,13.94,28.4,28.7,8.2,86.8,799,-21,-19.1,2.7,1.1,5.39,2.64,0,100,0,0
50.210,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,86.7,0,13.94,13.94,28.4,28.6,8.2,86.8,799,-21.5,-19.5,2.7,0.8,5.39,2.68,0,100,0,0
50.312,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,13.95,13.97,28.4,28.7,8.2,86.9,800,-21,-19.6,2.7,0.8,5.39,2.68,0,100,0,0
50.421,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,86.5,0,13.91,14,28.4,28.8,8.2,86.8,798,-21.4,-19.6,2.7,0.8,5.39,2.65,0,100,0,0
50.528,14,0,-7.4,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,13.9,13.94,28.3,28.7,8.2,87,799,-21.8,-20.2,2.7,1.1,5.39,2.63,0,100,0,0
50.628,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,14.01,13.92,28.4,28.8,8.2,87,797,-21.2,-20.3,2.7,1.9,5.39,2.6,0,100,0,0
50.728,14,0,-7.3,-0.444,0.5,1,0,0,0,0,0,0,0,86.8,0,13.95,14.02,28.4,28.8,8.2,86.8,793,-21.5,-19.9,2.7,3,5.39,2.56,0,100,0,0
50.832,14,0,-7.3,-0.426,0.4,1,0,0,0,0,0,0,0,86.5,0,13.91,14.1,28.4,28.9,8.2,86.8,795,-21.9,-19.8,2.7,3,5.39,2.64,0,100,0,0
50.943,14,0,-7.3,-0.426,0.5,1,0,0,0,0,0,0,0,86.8,0,13.98,14.02,28.5,29,8.2,86.9,800,-21.7,-20.6,2.7,2.6,5.39,2.65,0,100,0,0
51.050,14,0,-7.3,-0.444,0.5,1,0,0,0,0,0,0,0,86.5,0,13.98,14.04,28.5,28.8,8.2,86.9,797,-21.7,-20.3,2.7,0.8,5.39,2.65,0,100,0,0
51.147,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,13.91,14.08,28.4,28.9,8.2,86.8,798,-22.4,-20.2,2.7,2.6,5.39,2.57,0,100,0,0
51.251,14,0,-7.3,-0.444,0.4,1,0,0,0,0,0,0,0,87.2,0,13.95,14.04,28.3,28.8,8.2,87,799,-22.1,-20.8,2.7,1.1,5.39,2.61,0,100,0,0
51.350,14,0,-7.3,-0.444,0.4,1,0,0,0,0,0,0,0,87.4,0,14,14.1,28.4,28.9,8.2,87,797,-22.2,-20.1,2.7,1.9,5.39,2.63,0,100,0,0
51.447,14,0,-7.3,-0.444,0.4,1,0,0,0,0,0,0,0,86.7,0,14,14.1,28.4,29,8.2,86.9,793,-22.5,-20.1,2.7,3.8,5.39,2.57,0,100,0,0
51.548,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,86.7,0,14.07,14.01,28.4,29,8.2,86.9,797,-22.1,-21.1,2.7,1.9,5.35,2.63,0,100,0,0
51.647,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,14.08,14.11,28.5,29,8.2,86.9,798,-22.3,-20.4,2.7,2.2,5.39,2.64,0,100,0,0
51.747,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,14.04,14.11,28.3,29,8.2,86.9,797,-22.9,-20.2,2.7,3,5.39,2.58,0,100,0,0
51.849,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,14.13,14.05,28.3,28.9,8.2,86.8,800,-22.3,-20.8,2.7,1.5,5.39,2.62,0,100,0,0
51.948,14,0,-7.3,-0.444,0.4,1,0,0,0,0,0,0,0,86.7,0,14.14,14.1,28.4,29,8.2,86.7,799,-22.4,-20.6,2.7,3.8,5.39,2.61,0,100,0,0
52.056,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,86.7,0,14.08,14.1,28.6,29.1,8.2,86.7,793,-22.9,-20.6,2.8,3.4,5.39,2.56,0,100,0,0
52.157,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,14.11,14.11,28.8,29.1,8.2,86.9,796,-22.9,-20.9,2.8,1.5,5.39,2.7,0,100,0,0
52.258,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,14.13,14.15,28.8,29.1,8.2,86.9,797,-22.4,-21.2,2.7,1.1,5.39,2.69,0,100,0,0
52.360,14,0,-7.3,-0.444,0.5,1,0,0,0,0,0,0,0,87.2,0,14.08,14.18,28.7,29.3,8.2,86.9,790,-22.7,-20.9,2.8,4.1,5.39,2.6,0,100,0,0
52.470,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,14.14,14.11,28.8,29.2,8.3,87,797,-23,-21.6,2.8,1.5,5.39,2.61,0,100,0,0
52.572,14,0,-7.3,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,14.15,14.17,28.7,29,8.3,86.8,798,-22.5,-21.4,2.8,0.4,5.39,2.62,0,100,0,0
52.676,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.7,0,14.04,14.18,28.8,29.2,8.3,86.8,796,-23.3,-21,2.8,3.8,5.39,2.58,0,100,0,0
52.778,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.7,0,14.1,14.17,28.8,29.3,8.3,86.8,792,-23.2,-21.3,2.8,2.2,5.39,2.59,0,100,0,0
52.878,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,14.2,14.17,28.9,29.2,8.3,86.8,798,-22.9,-21.6,2.8,1.5,5.39,2.67,0,100,0,0
52.985,14,0,-7.2,-0.462,0.5,1,0,0,0,0,0,0,0,87.2,0,14.2,14.18,28.9,29.3,8.3,86.8,794,-22.9,-21.4,2.8,3.8,5.39,2.62,0,100,0,0
53.094,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,14.17,14.17,28.9,29.4,8.3,86.8,794,-23.4,-21.7,2.8,3,5.39,2.66,0,100,0,0
53.208,14,0,-7.2,-0.444,0.4,1,0,0,0,0,0,0,0,86.8,0,14.24,14.17,29,29.5,8.3,86.8,795,-23.1,-21.7,2.8,2.2,5.39,2.68,0,100,0,0
53.316,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,14.23,14.17,29,29.6,8.4,86.8,797,-23.2,-21.7,2.8,3.4,5.39,2.65,0,100,0,0
53.421,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.5,0,14.2,14.21,28.9,29.6,8.4,86.8,791,-23.5,-21.2,2.8,4.5,5.39,2.57,0,100,0,0
53.539,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,14.23,14.18,28.9,29.8,8.4,86.8,793,-23.6,-21.6,2.8,4.9,5.39,2.6,0,100,0,0
53.648,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,14.28,14.25,29,29.7,8.4,86.8,799,-23.1,-21.6,2.8,2.2,5.43,2.63,0,100,0,0
53.762,14,0,-7.2,-0.444,0.4,1,0,0,0,0,0,0,0,86.7,0,14.23,14.31,28.9,29.7,8.4,86.7,798,-23.4,-21.3,2.8,4.5,5.39,2.61,0,100,0,0
53.883,14,0,-7.2,-0.426,0.4,1,0,0,0,0,0,0,0,86.5,0,14.2,14.33,28.9,29.7,8.4,86.7,796,-23.7,-21.3,2.8,3.4,5.39,2.59,0,100,0,0
53.996,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,14.23,14.31,28.9,29.6,8.4,86.8,797,-23.8,-21.5,2.9,2.6,5.39,2.61,0,100,0,0
54.097,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.5,0,14.28,14.33,29.3,29.7,8.4,86.9,796,-23.4,-21.6,2.9,1.9,5.43,2.72,0,100,0,0
54.202,14,0,-7.1,-0.409,0.4,1,0,0,0,0,0,0,0,86.5,0,14.2,14.4,29.5,29.9,8.4,86.9,795,-23.5,-21.3,2.8,2.2,5.43,2.72,0,100,0,0
54.318,14,0,-7.2,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,14.2,14.35,29.3,29.8,8.4,86.8,785,0,0,2.3,-17.2,5.3,0,0,100,0,0
54.423,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,80.3,0,14.31,14.34,25.9,38.8,8.8,86.1,677,0,0,0,-15.8,5.39,0,0,100,0,0
54.538,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,79.9,0,14.3,14.38,21.3,40.5,7.7,85.1,442,0,0,0,-12.8,5.72,0,0,100,0,0
54.648,14,0,-8.6,-0.409,0.4,1,0,0,0,0,0,0,0,79.7,0,14.7,14.47,19.7,41,5.8,84.6,288,0,0,0,-11.6,5.88,0,0,100,0,0
54.754,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,79.4,0,14.96,14.57,19.4,39.1,4.2,84.4,176,0,0,0,-11.6,5.88,0,0,100,0,0
54.865,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,79.4,0,15.09,14.61,19.4,36.5,2.7,84.4,176,0,0,0,-11.6,5.88,0,0,100,0,0
54.975,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,79,0,15.14,14.66,19.4,32.8,2.2,84,0,0,0,0,-11.6,5.92,0,0,0,0,0
55.086,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,77.6,0,15.57,17.93,19.4,32.8,2.1,81.2,0,0,0,0,-11.6,5.92,0,0,0,0,0
55.192,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,77.1,0,15.57,17.93,19.4,32.8,2,79.5,0,0,0,0,-11.6,5.92,0,0,0,0,0
55.302,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,76.6,0,15.57,17.93,19.4,32.8,2,78.5,0,0,0,0,-11.6,5.92,0,0,0,0,0
55.408,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,76.4,0,15.57,17.93,19.4,32.8,2,77.7,0,0,0,0,-11.6,5.92,0,0,0,0,0
55.512,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,76,0,15.57,17.93,19.4,32.8,2,76.9,0,0,0,0,-11.6,5.92,0,0,0,0,0
55.618,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,75.7,0,15.57,17.93,19.4,32.8,2,76,0,0,0,0,-11.6,5.84,0,0,0,0,0
55.722,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,75.5,0,15.57,17.93,19.4,32.8,2,75.5,0,0,0,0,-11.6,5.84,0,0,0,0,0
55.830,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,75.2,0,15.57,17.93,19.4,32.8,2,75.1,0,0,0,0,-11.6,5.84,0,0,0,0,0
55.938,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.6,0,15.57,17.93,19.4,32.8,2,74.7,0,0,0,0,-11.6,5.84,0,0,0,0,0
56.047,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.5,0,15.57,17.93,19.4,32.8,2,74.4,0,0,0,0,-11.6,5.84,0,0,0,0,0
56.147,14,0,-8.5,-0.409,0.4,1,0,0,0,0,0,0,0,74.1,0,15.57,17.93,19.4,32.8,2,74,0,0,0,0,-11.6,5.84,0,0,0,0,0
