﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
640.095,13.9,0,-7.2,-0.385,0.4,0,0,0,0,0,0,0,83.1,2,14.66,14.61,26.1,26.4,8.6,720.3,908,3,3,3.3,0.4,165,37.06,3.98,0,100,0,0
640.209,13.9,0,-7.1,-0.385,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.63,26.2,26.3,8.6,720.5,907,2.9,3.3,3.3,0,165,37.11,4.03,0,100,0,0
640.320,13.9,0,-7.1,-0.385,0.4,0,0,0,0,0,0,0,82.9,2,14.68,14.58,26.1,26.3,8.6,720.6,905,3,3.2,3.2,0,165,37.06,3.94,0,100,0,0
640.438,13.9,0,-7.1,-0.385,0.4,0,0,0,0,0,0,0,82.9,2,14.7,14.61,26.1,26.4,8.5,719,899,2.8,3.2,3.2,0.8,165,37.06,3.91,0,100,0,0
640.543,13.9,0,-7.2,-0.385,0.4,0,0,0,0,0,0,0,83.1,2,14.7,14.67,26.1,26.3,8.5,714.7,902,3,3.3,3.2,0.4,165,37.06,3.98,0,100,0,0
640.659,13.9,0,-7.2,-0.385,0.4,0,0,0,0,0,0,0,82.9,2,14.64,14.7,26,26.3,8.5,715.3,902,3,3.3,3.2,0,165,37.06,3.98,0,100,0,0
640.782,13.9,0,-7.2,-0.385,0.4,0,0,0,0,0,0,0,82.9,2,14.6,14.7,26,26.3,8.5,718.1,905,2.9,3.4,3.2,0,165,36.78,3.96,0,100,0,0
640.897,13.9,0,-7.2,-0.385,0.4,0,0,0,0,0,0,0,82.9,2,14.6,14.7,26,26.3,8.5,716.3,903,2.7,3.1,3.2,0.4,165,37.06,3.95,0,100,0,0
640.997,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,83.1,2,14.57,14.73,26,26.3,8.5,714,906,2.6,3.3,3.2,0.4,165,37.06,3.98,0,100,0,0
641.102,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.61,14.67,26,26.2,8.5,712.9,905,2.9,2.7,3.2,0.4,165,37.06,4.04,0,100,0,0
641.212,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,83.1,2,14.66,14.67,26,26.3,8.5,715.7,903,3.5,2.5,3.2,0.8,165,36.8,3.97,0,100,0,0
641.321,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,83.1,2,14.64,14.7,26,26.2,8.5,712.6,903,3.6,2.4,3.2,0.8,165,36.81,4,0,100,0,0
641.433,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.68,14.73,26,26.2,8.5,708.3,904,3.4,2.9,3.2,0.8,165,37.06,4.05,0,100,0,0
641.541,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.7,26.1,26.2,8.5,707.5,900,3.1,3.2,3.2,1.1,165,37.12,4.02,0,100,0,0
641.648,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.61,14.66,26.1,26.2,8.5,708.6,902,2.4,3.1,3.2,0.8,165,37.37,4.05,0,100,0,0
641.754,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.64,14.58,26.1,26.2,8.5,708.6,904,3,2.8,3.2,0.4,165,37.09,4.05,0,100,0,0
641.862,13.9,0,-7.2,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.68,14.56,26,26.2,8.5,713.8,904,3.3,2.4,3.2,0,165,37.08,3.97,0,100,0,0
641.970,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.68,14.53,26,26.2,8.5,715.7,902,2.8,2.9,3.2,0.4,165,37.03,3.97,0,100,0,0
642.072,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.7,14.58,26.1,26.2,8.5,712.8,898,2.8,3.2,3.2,0.4,165,37.06,3.97,0,100,0,0
642.170,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.66,26.1,26.2,8.5,709.6,898,2.4,3.5,3.1,0.8,165,37.09,4.02,0,100,0,0
642.276,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.67,26.1,26.2,8.5,707.1,901,2.9,3.1,3.2,0.4,165,37.09,4.04,0,100,0,0
642.383,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.73,26,26.3,8.5,707.6,901,2.8,3.3,3.2,1.1,165,36.79,4,0,100,0,0
642.497,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.57,14.74,26,26.3,8.5,707.8,902,2.4,3.4,3.2,1.1,165,37.07,3.98,0,100,0,0
642.600,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.53,14.73,26.1,26.3,8.5,709,901,2.2,3.2,3.2,0.4,165,37.09,4,0,100,0,0
642.709,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.56,14.66,26.1,26.3,8.5,710.5,898,2.4,2.7,3.2,1.1,165,37.09,3.96,0,100,0,0
642.820,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.57,14.6,26,26.3,8.5,714.7,902,2.5,2,3.1,1.1,165,37.06,3.94,0,100,0,0
642.933,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.61,14.57,25.8,26.2,8.5,715.2,902,3.1,1.9,3.2,1.1,165,37.04,3.93,0,100,0,0
643.042,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.61,14.63,25.9,26.2,8.5,712.7,899,3.2,2.1,3.2,1.5,165,37.07,3.95,0,100,0,0
643.152,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.61,14.67,25.9,26.2,8.5,714.4,900,2.8,2.6,3.2,1.1,165,37.07,3.94,0,100,0,0
643.267,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.66,14.66,25.8,26.2,8.5,716.5,900,2.6,2.8,3.2,1.9,165,37.04,3.91,0,100,0,0
643.369,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.68,14.66,25.8,26.2,8.5,715.2,900,2.9,2.5,3.2,1.1,165,37.07,3.96,0,100,0,0
643.478,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.61,25.8,26.1,8.5,712.7,901,3,2.4,3.1,1.1,165,37.04,3.9,0,100,0,0
643.587,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.58,25.8,26.2,8.5,713.3,900,3,2.3,3.2,0.8,165,37.04,3.88,0,100,0,0
643.700,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.7,14.58,25.9,26.1,8.4,715.4,898,2.6,2.6,3.2,0.8,165,37.07,3.94,0,100,0,0
643.815,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.64,14.66,25.8,26.1,8.4,716.3,897,2.2,3.2,3.2,0.4,165,36.78,3.87,0,100,0,0
643.922,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.6,14.7,25.7,26.2,8.4,711.2,898,1.9,3,3.2,1.5,165,37.04,3.93,0,100,0,0
644.026,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.7,25.9,26.2,8.5,709.6,899,2.5,2.5,3.1,0.8,165,37.03,4.02,0,100,0,0
644.136,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.7,25.9,26.2,8.5,709.6,899,2.8,2.8,3.2,1.1,165,37.06,3.99,0,100,0,0
644.250,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.64,14.7,26,26.2,8.5,711.9,902,2.8,2.3,3.2,0.4,165,37.06,3.98,0,100,0,0
644.366,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.6,14.73,26.1,26.2,8.5,711.2,902,2.6,2.5,3,0,165,37.09,3.99,0,100,0,0
644.486,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.56,14.73,26.1,26.1,8.5,709.4,899,2.3,2.6,3,0.8,165,37.37,4,0,100,0,0
644.599,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.6,14.7,26.2,26.1,8.4,709.4,898,2.6,2.1,2.9,0.4,165,37.37,3.99,0,100,0,0
644.720,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.6,14.61,26.1,26.2,8.4,708.2,897,2.6,2,3,1.5,165,37.06,4,0,100,0,0
644.839,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.64,14.56,26,26.2,8.5,703.3,903,2.6,1.7,3,0.4,165,37.09,4,0,100,0,0
644.967,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.61,14.47,26,26.2,8.5,704.6,902,2.2,1.4,3,0.4,165,37.09,4,0,100,0,0
645.096,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.54,14.44,26.1,26.2,8.5,702.9,904,1.8,1.1,3,0,165,37.09,4.05,0,100,0,0
645.204,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.54,14.43,26.1,26.2,8.5,700.9,904,1.8,1.1,3,0,165,37.35,4.02,0,100,0,0
645.313,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.54,14.44,26,26.3,8.5,698.5,904,1.9,1.2,2.9,0,165,37.1,4.05,0,100,0,0
645.425,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.53,14.48,25.8,26.2,8.5,698.1,904,1.4,1.6,3.1,0.8,165,37.1,3.97,0,100,0,0
645.535,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.5,14.53,25.6,26.2,8.5,696.5,901,0.8,1.8,3.1,1.5,165,37.08,3.9,0,100,0,0
645.642,13.9,0,-7.3,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.51,14.57,25.6,26.2,8.5,695.2,901,0.9,1.6,3.2,1.5,165,37.05,3.96,0,100,0,0
645.747,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.56,14.57,25.7,26.3,8.5,695.2,903,1.2,1.2,3.2,1.5,165,37.39,4,0,100,0,0
645.864,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.57,14.58,25.8,26.2,8.5,695.3,904,1.6,0.8,3.2,0.8,165,37.1,4.02,0,100,0,0
645.969,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.61,14.63,25.8,26.2,8.5,693.9,902,2,0.9,3.2,0.8,165,37.11,4.05,0,100,0,0
646.082,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.57,14.67,25.9,26.1,8.5,698.6,902,1.6,1.1,3.2,0.8,165,36.85,4.08,0,100,0,0
646.191,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.6,14.73,26.1,26.1,8.5,699.2,898,1.9,1,3.2,0.8,165,37.16,4.1,0,100,0,0
646.289,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.7,14.7,26,26.3,8.4,702.2,898,2.3,1,3.2,1.9,165,37.11,4.07,0,100,0,0
646.390,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.77,14.7,26.1,26.2,8.5,700.5,899,2.9,1.3,3.2,0.8,165,37.16,4.08,0,100,0,0
646.501,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.73,26,26.2,8.5,697.4,900,2.2,1.6,3.2,0.8,165,37.42,4.05,0,100,0,0
646.610,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.73,26.1,26.2,8.5,699.5,899,2,1.8,3.2,0.8,165,37.17,4.09,0,100,0,0
646.709,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.68,14.67,26,26.3,8.5,701.4,898,1.2,1.8,3.2,1.5,165,37.11,4.11,0,100,0,0
646.811,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.58,26,26.2,8.5,700,901,1.9,1.1,3.2,0.8,165,37.14,4.05,0,100,0,0
646.924,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.61,26,26.2,8.5,702.6,902,2.1,1.6,3.1,0.4,165,37.11,3.99,0,100,0,0
647.032,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.68,14.66,25.8,26.2,8.5,705.1,900,1.4,2,3.2,1.1,165,37.06,3.9,0,100,0,0
647.141,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.64,14.73,25.9,26.3,8.5,705.2,900,1.5,2.4,3.1,1.1,165,37.06,4.02,0,100,0,0
647.242,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.73,25.9,26.2,8.5,705.2,900,1.4,2.3,3.2,0.8,165,37.11,3.99,0,100,0,0
647.359,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.7,25.9,26.2,8.5,704.3,898,1.6,1.5,3.2,1.1,165,37.11,4,0,100,0,0
647.470,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.7,14.73,25.9,26.1,8.5,709.1,902,2.2,1.7,3.2,0.4,165,36.83,3.98,0,100,0,0
647.572,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.77,25.9,26.1,8.5,707.2,901,2.1,1.8,3.1,0.4,165,37.09,3.97,0,100,0,0
647.685,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.61,14.74,25.9,26.2,8.4,707.9,898,2,1.8,3.1,1.9,165,37.06,3.97,0,100,0,0
647.791,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.6,14.74,26,26.1,8.4,710.5,896,2,1.4,3.2,1.9,165,37.09,3.95,0,100,0,0
647.905,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.67,25.8,26.2,8.4,711.9,896,1.9,1.2,3.2,2.6,165,37.03,3.86,0,100,0,0
648.012,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.77,14.63,25.8,26.1,8.4,711.9,900,3.1,0.8,3.2,0.8,165,37.06,3.91,0,100,0,0
648.122,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.73,14.7,26,26.1,8.4,714.3,896,2.8,1.5,3.1,1.9,165,37.06,3.94,0,100,0,0
648.224,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.66,14.73,25.9,26.2,8.4,714.3,897,2.1,2,3.2,1.9,165,37.06,3.9,0,100,0,0
648.333,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.68,14.7,25.9,26.2,8.5,711.7,899,2,2.2,3.2,1.5,165,37.09,3.94,0,100,0,0
648.453,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.7,26,26.2,8.5,713.1,899,2.1,2.3,3.2,1.1,165,37.09,3.96,0,100,0,0
648.566,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.77,14.67,26,26.3,8.5,714.3,898,1.8,2.1,3.2,1.1,165,36.81,3.91,0,100,0,0
648.667,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.58,26.1,26.2,8.5,717.2,902,2,1.9,3.2,0,165,37.09,3.94,0,100,0,0
648.771,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.68,14.66,26.1,26.2,8.5,715.6,901,1.8,2.1,3.2,0.4,165,37.06,3.93,0,100,0,0
648.880,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.7,25.9,26.2,8.5,714.3,899,1.5,2.2,3.1,1.1,165,37.37,3.88,0,100,0,0
648.988,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.61,14.77,26,26.3,8.5,711.3,897,1.2,2.4,3.2,1.5,165,37.34,3.92,0,100,0,0
649.095,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.64,14.73,26,26.3,8.5,716.5,898,1.6,2.1,3.2,1.1,165,37.03,3.93,0,100,0,0
649.216,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.7,14.7,26.1,26.3,8.5,720.5,900,2.2,1.5,3.2,0.8,165,37.09,3.93,0,100,0,0
649.323,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.68,14.7,26,26.4,8.5,718.8,898,2.4,1.4,3.2,1.9,165,37.06,3.88,0,100,0,0
649.440,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.67,26.2,26.3,8.5,714.9,898,2.3,1.2,3,1.1,165,37.06,3.99,0,100,0,0
649.552,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.7,26.2,26.4,8.5,714.4,898,2.4,1.1,3,1.5,165,37.09,3.94,0,100,0,0
649.663,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.68,14.7,26.2,26.3,8.5,713.5,901,2.2,1.6,3,0.8,165,37.09,3.96,0,100,0,0
649.775,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,83.3,2,14.64,14.67,26.2,26.4,8.5,711.2,902,1.9,1.5,3,0.8,165,37.11,3.99,0,100,0,0
649.886,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.66,14.61,26.1,26.3,8.6,707.5,908,1.7,1.4,3,0.4,165,37.11,3.96,0,100,0,0
649.994,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.51,25.9,26.3,8.6,705.1,909,1.8,1,3,0.4,165,37.09,3.96,0,100,0,0
650.104,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.57,14.48,26,26.2,8.6,702.5,908,1.3,0.8,3,-0.4,165,37.06,3.95,0,100,0,0
650.216,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.53,14.47,26.1,26.2,8.5,701.6,904,1,1,3,0,165,37.11,3.97,0,100,0,0
650.323,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.5,14.48,26,26.4,8.6,699.9,905,0.3,1.1,3,0.8,165,37.09,3.98,0,100,0,0
650.437,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.5,14.53,26,26.3,8.6,699.1,904,0.4,1,3,0.4,165,37.09,4.02,0,100,0,0
650.547,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.56,14.56,25.9,26.2,8.5,697.3,905,0.6,1.1,3.1,0.4,165,37.12,3.92,0,100,0,0
650.659,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.6,14.61,26,26.2,8.5,694.2,904,1.1,0.8,3.2,0,165,37.12,4.05,0,100,0,0
650.759,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.6,14.67,26,26.2,8.5,699.6,904,1.4,0.8,3.2,0,165,37.12,4.01,0,100,0,0
650.857,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.54,14.67,26,26.3,8.5,696.6,902,0.8,0.6,3.2,0.8,165,37.12,4,0,100,0,0
650.962,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.6,14.67,26,26.3,8.5,699.4,900,0.8,0.7,3.2,1.1,165,37.4,4.01,0,100,0,0
651.067,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.57,14.66,26.1,26.2,8.5,697.9,901,1.2,-0.1,3.2,0.8,165,37.4,4.02,0,100,0,0
651.171,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.7,26.1,26.2,8.5,698.9,899,2,0.2,3.2,0.8,165,37.4,4.02,0,100,0,0
651.282,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.73,26.1,26.4,8.5,705.2,897,1.3,0.4,3.2,2.6,165,37.09,3.96,0,100,0,0
651.393,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.64,14.73,26.1,26.3,8.5,707.8,900,1.1,0.7,3.2,1.9,165,37.09,3.94,0,100,0,0
651.512,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.7,14.7,25.9,26.3,8.5,703.2,900,1.3,0.9,3.2,1.1,165,37.09,3.99,0,100,0,0
651.619,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.76,14.73,26.1,26.2,8.5,702.7,898,1.3,1.3,3.2,1.9,165,37.1,3.99,0,100,0,0
651.732,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.81,14.67,26,26.2,8.5,706.2,899,1.7,0.7,3.1,0.8,165,37.15,3.96,0,100,0,0
651.840,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.76,14.66,25.9,26.3,8.5,706.4,900,1.6,1,3.2,0.8,165,37.12,3.96,0,100,0,0
651.937,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.68,14.7,25.9,26.2,8.5,705.6,898,0.3,1.5,3.2,1.5,165,37.16,4.01,0,100,0,0
652.038,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.7,25.8,26.3,8.5,706.9,898,0.7,1.7,3.2,1.5,165,37.41,4.02,0,100,0,0
652.145,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.73,14.67,26,26.3,8.5,708.7,899,0.9,1.2,3.2,1.1,165,37.1,3.95,0,100,0,0
652.274,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.73,14.73,26,26.3,8.5,707.2,900,1.6,1.4,3.2,1.1,165,37.1,3.97,0,100,0,0
652.379,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.68,14.74,25.9,26.3,8.5,706.6,898,1.6,0.9,3.2,1.9,165,37.1,3.98,0,100,0,0
652.488,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.6,14.8,25.9,26.3,8.5,705.3,901,1.2,1.5,3.2,1.1,165,37.1,3.98,0,100,0,0
652.596,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.6,14.8,25.9,26.3,8.5,703.9,900,1.3,1.8,3.2,1.1,165,36.85,3.99,0,100,0,0
652.698,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.77,26,26.2,8.5,704.8,900,1.6,1.3,3.2,0.8,165,37.13,3.99,0,100,0,0
652.805,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.7,26,26.2,8.5,703.6,897,1.9,0.7,3.1,1.5,165,37.13,3.97,0,100,0,0
652.906,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.7,14.7,25.8,26.3,8.5,706.4,898,2.3,0.7,3.2,2.2,165,36.8,3.94,0,100,0,0
653.013,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.73,25.8,26.2,8.5,706,900,1.8,1.2,3.1,1.5,165,37.1,3.97,0,100,0,0
653.123,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.76,14.74,25.9,26.3,8.5,707.2,900,1.7,1.6,3.2,1.5,165,36.8,3.98,0,100,0,0
653.230,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.3,2,14.81,14.7,26,26.3,8.5,710.1,902,2,1.7,3.2,1.1,165,36.85,4.02,0,100,0,0
653.340,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.84,14.7,26,26.1,8.5,709.4,902,2.4,1.8,3.2,0.4,165,37.16,4,0,100,0,0
653.452,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.81,14.66,25.9,26.2,8.5,711.3,900,2.1,1.3,3.1,0.8,165,37.13,4.01,0,100,0,0
653.559,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.66,25.9,26.3,8.5,710.4,902,1.4,1.7,3.2,0.8,165,37.1,4.04,0,100,0,0
653.667,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.64,14.67,26,26.2,8.5,712.3,901,0.9,2.2,3.2,0.4,165,37.19,4.01,0,100,0,0
653.775,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.54,14.67,26,26.2,8.5,713.3,899,0.4,2.1,3.2,0.4,165,37.08,3.88,0,100,0,0
653.882,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.5,14.63,26,26.4,8.5,714.3,897,1,1.5,3.2,1.5,165,37.03,3.82,0,100,0,0
653.999,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.54,14.66,25.9,26.4,8.5,709,898,2.2,1.3,3.2,1.5,165,37.05,3.87,0,100,0,0
654.103,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.57,14.74,26,26.5,8.6,707.2,899,2.5,1.7,3.2,1.9,165,36.8,3.87,0,100,0,0
654.215,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.6,14.8,26,26.2,8.5,706.9,899,2.5,1.8,3.2,1.1,165,37.11,3.97,0,100,0,0
654.323,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,83.1,2,14.6,14.83,25.9,26.3,8.5,705.8,901,2.4,2,3.2,1.5,165,37.14,3.99,0,100,0,0
654.432,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.64,14.77,25.9,26.2,8.5,706.4,899,2.3,1.1,3.2,1.1,165,37.11,3.96,0,100,0,0
