﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
159.527,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.3,2,14.93,14.8,28.3,28.7,9,628.8,888,5.3,5.6,3.4,1.9,37.01,4.87,0,100,0,0
159.632,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.5,2,15,14.8,28.4,28.6,9.1,628.4,893,5.4,4.9,3.4,1.5,37.09,5.04,0,100,0,0
159.727,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.3,2,15.06,14.8,28.4,28.7,9.2,633.8,900,5.2,4.7,3.4,2.2,36.81,5.24,0,100,0,0
159.831,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,72.3,2,15.06,14.83,28.2,28.9,9.3,631.3,909,4.4,4,3.4,2.6,37.22,5.88,0,100,0,0
159.926,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.5,2,15,14.8,28.3,28.9,9.4,632.5,921,3.4,3.6,3.5,1.5,37.24,5.93,0,100,0,0
160.028,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.7,2,14.87,14.67,28.5,29,9.5,638.8,934,3.3,3.6,3.5,1.9,36.96,6,0,100,0,0
160.133,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.9,2,14.68,14.51,28.6,28.8,9.6,637.8,942,2.8,3.3,3.5,0.8,37,6.16,0,100,0,0
160.238,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.7,2,14.53,14.46,28.5,28.5,9.6,629.1,941,3.3,4.4,3.5,-0.8,37.3,6.3,0,100,0,0
160.338,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.3,2,14.47,14.37,28.4,28.6,9.5,632,936,3.6,4.3,3.5,-0.4,37.3,6.27,0,100,0,0
160.437,14,0,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.5,2,14.46,14.34,28.3,28.8,9.5,635.7,931,4.8,5.5,3.5,0,37.19,5.71,0,100,0,0
160.543,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,2,14.46,14.28,28.5,28.8,9.5,640,925,5.6,5.4,3.5,-0.4,37.22,5.93,0,100,0,0
160.648,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.35,28.7,28.9,9.5,643.8,921,6.2,5.3,3.5,0,36.98,6.04,0,100,0,0
160.746,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.47,28.8,29,9.5,642.9,913,6.2,5.2,3.5,0,36.98,6.18,0,100,0,0
160.850,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.76,14.6,29,29.1,9.5,647.1,910,5.9,5.1,3.5,0.4,37,6.22,0,100,0,0
160.952,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.77,14.57,28.9,29,9.4,651.1,909,5.3,4.6,3.4,0,37,6.23,0,100,0,0
161.048,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.81,14.56,28.9,29,9.4,652,911,5.1,4,3.4,0,37,6.14,0,100,0,0
161.152,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.77,14.56,29,29.1,9.4,661.5,911,4.1,3.7,3.4,0,37.28,6.19,0,100,0,0
161.247,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.76,14.6,28.9,29.1,9.4,666.5,910,3.6,3.6,3.4,0.4,37.26,6.14,0,100,0,0
161.352,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.76,14.56,28.9,29.2,9.5,671.3,910,3.4,3.4,3.5,-0.4,37,6.18,0,100,0,0
161.448,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.77,14.51,28.8,29,9.5,676.5,916,3.1,2.8,3.5,-0.8,36.98,6.13,0,100,0,0
161.548,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.76,14.56,28.8,28.9,9.4,684.2,915,2.8,3.3,3.4,-0.8,36.98,6.03,0,100,0,0
161.651,14,0,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.7,14.57,28.9,28.7,9.4,686.7,915,2.4,3.3,3.5,-1.1,36.98,6.07,0,100,0,0
161.752,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.63,28.7,28.5,9.3,687.9,909,2.9,3.7,3.4,0,37.24,5.98,0,100,0,0
161.853,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.73,14.67,28.6,28.5,9.3,694.3,913,3.2,3.5,3.4,0,36.96,5.9,0,100,0,0
161.962,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.77,14.73,28.4,28.5,9.3,698.3,911,3.7,3.6,3.4,0.4,37.22,5.85,0,100,0,0
162.072,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.77,14.73,28.3,28.6,9.3,705.2,912,3.8,3.3,3.4,0.8,36.94,5.83,0,100,0,0
162.181,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.73,14.73,28.3,28.5,9.3,709,909,3.6,3.2,3.4,0.8,36.98,6.2,0,100,0,0
162.282,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.77,14.7,28.2,28.5,9.3,709.6,913,3.7,2.9,3.4,0.8,37.3,6.32,0,100,0,0
162.392,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.76,14.61,28.1,28.5,9.3,716.9,921,3.9,2.6,3.4,1.9,37,6.18,0,100,0,0
162.502,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.46,28.1,28.2,9.3,719.5,925,3.8,2.8,3.4,1.1,36.98,6.1,0,100,0,0
162.611,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.57,14.41,28.1,28.2,9.3,719,924,3.8,4,3.4,0.8,36.98,6.13,0,100,0,0
162.712,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.48,14.41,28.1,27.9,9.2,721.7,920,4.1,5.3,3.4,0.4,37.17,5.46,0,100,0,0
162.812,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.47,14.33,27.8,27.8,9.1,724.8,914,5.2,5.8,3.3,0.4,37.71,5.35,0,100,0,0
162.922,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72,1,14.53,14.31,27.6,28.1,9.1,726.9,907,6,6.3,3.3,1.5,37.71,5.38,0,100,0,0
163.031,14,0,-6.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.6,14.41,27.8,28.2,9.1,731,904,5.8,6,3.3,1.9,37.71,5.47,0,100,0,0
163.141,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.68,14.51,27.8,28.6,9.1,740,896,5.9,5.7,3.3,2.6,37.43,5.39,0,100,0,0
163.241,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.73,14.6,28.1,29,9.2,744.8,900,5.6,5.3,3.4,3.4,37.69,5.43,0,100,0,0
163.341,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.76,14.66,28.3,29,9.3,756.1,901,5.4,5.1,3.4,3,37.16,5.42,0,100,0,0
163.442,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.77,14.66,28.5,28.9,9.3,757.4,907,5.2,4.2,3.4,1.9,37.16,5.55,0,100,0,0
163.542,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.76,14.74,28.5,28.7,9.3,763.8,911,5.2,4.3,3.4,1.5,37.17,5.49,0,100,0,0
163.652,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.73,14.77,28.5,28.6,9.3,768.2,916,4.5,4.2,3.4,1.5,37.17,5.47,0,100,0,0
163.747,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.7,28.4,28.4,9.3,766.8,918,4.7,3.4,3.4,1.1,37.17,5.58,0,100,0,0
163.847,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.61,28.3,28.3,9.3,765.4,922,3.9,2.6,3.4,0.8,37.24,5.88,0,100,0,0
163.952,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.64,14.48,28.1,28.3,9.3,764.9,920,4,1.9,3.4,0,37.19,5.67,0,100,0,0
164.047,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.56,14.38,28.2,28.4,9.3,770.5,917,3.6,2.3,3.4,0,37.17,5.49,0,100,0,0
164.146,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.46,14.37,28.1,28.4,9.3,773.7,914,3.9,3.9,3.4,0.8,37.01,4.86,0,100,0,0
164.247,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.43,14.31,28.1,28.4,9.2,773.9,910,4.7,4.8,3.4,1.5,37.05,4.86,0,100,0,0
164.348,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,14.48,14.37,28,28.6,9.2,769.6,908,5.4,5.3,3.4,1.9,36.79,5.01,0,100,0,0
164.447,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.58,14.46,28.1,28.6,9.2,767.8,906,5.7,5.8,3.3,1.5,37.09,5.07,0,100,0,0
164.548,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.51,28.2,28.6,9.2,767.9,904,5.4,5.7,3.4,1.5,37.09,5.11,0,100,0,0
164.648,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.68,14.53,28.3,28.6,9.2,767.4,903,5.1,5.1,3.4,1.5,36.83,5.09,0,100,0,0
164.747,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.53,28.4,28.6,9.2,767.9,905,5.3,4.1,3.4,1.1,36.81,5.07,0,100,0,0
164.847,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.68,14.53,28.3,28.8,9.2,770.1,903,4.9,3.5,3.4,1.9,36.81,5.03,0,100,0,0
164.948,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.6,28.4,28.6,9.3,771.8,908,4.2,3.5,3.4,1.5,36.79,4.96,0,100,0,0
165.053,14,0,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.6,28.4,28.2,9.2,768.8,912,4.1,3.4,3.3,0.4,36.79,4.96,0,100,0,0
165.161,14,0,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.61,28.1,28,9.1,766.3,907,4.2,3,3.3,0.4,36.77,4.84,0,100,0,0
165.259,14,16.7,-6.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.63,27.9,28.8,9.1,766.8,905,4.5,2.5,3.3,2.2,36.71,5.48,0,100,0,0
165.361,14,23.5,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.7,14.61,29,31,9.7,761.3,922,4.7,2.3,3.8,16.5,37.1,6.72,0,100,0,0
165.458,14,22.8,-6.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.66,30.9,33.2,10.5,765.4,943,4.6,3.2,4.2,16.5,37.1,6.86,0,100,0,0
165.558,14,20,-6.1,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,1,14.81,14.61,32.6,34.9,11.5,760.6,985,4.7,3.3,4.4,16.9,37.19,7.44,0,100,0,0
165.660,14,20.1,-5.8,-0.409,0.4,1,0,0,0,0,0,0,0,73,1,14.77,14.56,33.8,37.2,12.8,745.7,1039,4,3,5.3,17.2,37.65,8.42,0,100,0,0
165.762,14,20,-5.1,-0.409,0.4,1,0,0,0,0,0,0,0,73,1,14.46,14.25,36,39.1,14.2,730.4,1097,2.1,1,5.9,18,37.9,9.57,0,100,0,0
165.859,14,20.4,-4.3,-0.409,0.4,1,0,0,0,0,0,0,0,73.4,1,14.11,13.88,37.4,40.8,15.7,719.6,1143,1,-1.5,6.4,18,37.99,10.48,0,100,0,0
165.957,14,20.8,-3.6,-0.409,0.4,1,0,0,0,0,0,0,0,73.2,1,13.74,13.54,39,42.2,17,704.6,1198,-0.7,-4.9,7.1,17.2,37.78,11.07,0,100,0,0
166.060,14,20.6,-3.2,-0.409,0.4,1,0,0,0,0,0,0,0,73,1,13.55,13.44,41,43.5,18.5,686.3,1260,-2.2,-6.1,7.7,17.2,38.26,12.19,0,100,0,0
166.158,14,18.6,-2.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,1,13.44,13.61,42.6,43.9,20.1,673.8,1346,-3.2,-6.1,8.1,18.4,38.29,12.58,0,100,0,0
166.259,14,18.2,-2.6,-0.462,0.5,1,0,0,0,0,0,0,0,72.7,1,13.47,13.85,42.4,44,21.4,674.2,1410,-3.4,-5.7,8.8,19.5,38.32,12.63,0,100,0,0
166.359,14,15.2,-2.2,-0.462,0.5,1,0,0,0,0,0,0,0,72.7,1,13.52,13.9,43.2,42.4,22.1,666.4,1445,-3.5,-7,9.3,19.5,38.46,13.02,0,100,0,0
166.463,14,13,-2.7,-0.513,0.5,1,0,0,0,0,0,0,0,73,1,13.48,13.9,45.2,39.7,21.5,645.1,1497,-4.3,-8.9,7.4,18.8,38.66,14.2,0,100,0,0
166.568,14,13.7,-4.7,-0.513,0.5,1,0,0,0,0,0,0,0,73,1,13.95,14.34,39.7,37.9,21.2,645.1,1556,-3,-6.8,7,23.2,38.32,12.25,0,100,0,0
166.671,14,14.1,-5.2,-0.567,0.6,1,0,0,0,0,0,0,0,72.9,1,14.04,14.5,37.8,36.7,20.6,629,1547,-3,-6.2,6.5,24.8,38.37,12.82,0,100,0,0
166.772,14,19.2,-5.3,-0.513,0.5,1,0,0,0,0,0,0,0,73.2,1,13.94,14.21,37,37.9,20.6,626.9,1537,-4.9,-8.2,7.1,24.8,38.49,13.74,0,100,0,0
166.875,14,19.5,-5.1,-0.567,0.6,1,0,0,0,0,0,0,0,71.6,1,14.05,14.18,34.5,38.8,21,652.1,1545,-4.8,-7.2,8.1,27,38.37,12.33,0,100,0,0
166.983,14,25.8,-3.2,-0.567,0.6,1,0,0,0,0,0,0,0,71.8,1,14.08,14.14,37.1,41.1,21.8,667.6,1548,-6.5,-7.7,9.3,24.8,38.14,13.83,0,100,0,0
167.082,14,30.3,-1.9,-0.567,0.6,1,0,0,0,0,0,0,0,71.6,1,13.98,13.82,45,47.1,24.5,695.5,1606,-6.6,-10.2,10.4,20.2,39.58,20.47,0,100,0,0
167.183,14,29.4,-1.6,-0.548,0.6,1,0,0,0,0,0,0,0,71.3,1,13.81,13.7,48.9,51.6,28.7,776.1,1729,-8.7,-11.8,12,20.2,39.5,19.27,0,100,0,0
167.282,14,28.5,-1.3,-0.513,0.5,1,0,0,0,0,0,0,0,72.3,1,13.28,13.48,54.7,56.8,33.2,838,1793,-12.6,-16.3,14.4,18.4,39.47,19.62,0,100,0,0
167.384,14,27.3,-1.1,-0.567,0.6,1.001,0,0,0,0,0,0,0,73.6,2,12.83,13.38,59,61.1,37.4,870.8,1837,-16.8,-20.9,15.4,16.9,39.69,20.71,0,100,0,0
167.491,14,25.3,-1,-0.567,0.6,1.002,0,0,0,0,0,0,0,73.7,2,12.76,13.39,62.2,62,40.2,925.3,1864,-19.8,-25.3,16.2,16.5,39.61,19.49,0,100,0,0
167.593,14,25.1,-1.1,-0.621,0.6,1.002,0,0,0,0,0,0,0,73.4,2,12.58,13.39,59.2,59.2,40,951.2,1895,-24.1,-29.4,15.3,16.9,38.82,14.63,0,100,0,0
167.703,14,28.1,-0.8,-0.603,0.6,1.004,0,0,0,0,0,0,0,73.6,2,12.99,13.8,63.8,65.6,43.2,930.9,1966,-25.8,-30.6,17.6,16.9,39.08,18.76,0,100,0,0
167.813,14,28.6,-0.6,-0.621,0.6,1.005,0,0,0,0,0,0,0,71.6,2,13.34,13.81,65.9,66.5,46.4,956.2,2016,-28,-32.1,18.4,17.2,39.94,22.18,0,100,0,0
167.924,14,28.7,-0.5,-0.674,0.7,1.005,0,0,0,0,0,0,0,71.8,2,13.39,13.71,68.9,67.5,47.3,1028.9,1925,-32.4,-34,18.7,-4.5,39.66,20.74,0,100,0,0
168.033,14,28.4,-0.6,-0.726,0.7,1.004,0,0,0,0,0,0,0,73,2,13.44,13.55,70.8,68.2,43.7,1092.1,1662,-34,-34,16.4,-7.1,39.41,18.45,0,100,0,0
168.132,14,28.1,-0.7,-0.761,0.8,1.002,0,0,0,0,0,0,0,73.4,2,13.7,13.57,69.5,69.4,39.8,1131.4,1542,-33.9,-34,15.1,1.9,38.59,15.33,0,100,0,0
168.244,14,28.2,-0.6,-0.833,0.8,1.002,0,0,0,0,0,0,0,72,2,14.02,14.04,69.6,70.7,39,1138.8,1559,-32.9,-33.3,15,7.1,38.88,16.06,0,100,0,0
168.353,14,28.5,-0.6,-0.85,0.8,1.002,0,0,0,0,0,0,0,71.8,2,14.01,14.2,71,71.7,39.8,1135.5,1577,-33.5,-34,15.1,7.5,39.1,17,0,100,0,0
168.452,14,29.9,-0.6,-0.885,0.9,1.002,0,0,0,0,0,0,0,72,2,14.01,14.18,70.9,73.1,41.1,1171.7,1626,-34,-34,15.4,15.4,39.1,17.3,0,100,0,0
168.552,14,30.8,-0.4,-0.87,0.9,1.004,0,0,0,0,0,0,0,72.3,2,13.82,14.07,73.3,75.6,43.3,1182.6,1650,-34,-34,17.1,15.4,39.44,19.3,0,100,0,0
168.653,14,32.2,-0.1,-0.454,0.9,1.022,0.5,0,0,0,0,0,0,72,2,13.81,13.9,74.9,78.6,46.9,1220.2,1695,-34,-34,21.9,15.4,39.69,20.56,3.2,96.8,3.2,0
168.752,14,33.4,0.5,0.75,0.9,1.078,1.8,0,0,0,0,0,0,71.8,2,13.82,14,77.9,90.3,55.3,1278.7,1758,-34,-34,34.6,15.4,39.86,22.18,13.3,86.3,7.2,0
168.853,14,34.7,0.7,1.823,0.9,1.159,2.8,0,0,0,0,0,0,71.8,2,14.01,14.18,79.2,94.8,65.1,1341.8,1819,-34,-34,39.6,13.9,40.08,23.77,21,78.5,6.4,0
168.950,14,38.4,0.8,3.203,0.9,1.257,4.3,0,0,0,0,0,0,72.9,2,14.1,14.33,79.6,105,73.4,1397,1853,-34,-34,44.1,13.9,39.89,22.33,68.4,27.5,6.4,0
169.053,14,38.6,0.8,4.358,0.9,1.356,5.4,0,0,0,0,0,0,72.9,2,14.25,14.38,79.8,107.2,79.1,1456.2,1881,-34,-34,62.2,13.9,39.78,21.18,100,0,4.2,0
169.148,14,38.7,0.9,4.694,0.9,1.407,5.7,0,0,0,0,0,0,73.6,2,14.25,14.43,80.1,107.8,81.6,1502.6,1903,-34,-34,76.1,14.2,39.55,19.86,95.4,0,1.1,0
169.252,14,39.4,0.9,4.792,1,1.43,5.8,0,0,0,0,0,0,73.4,2,14.4,14.46,80.1,108.1,82.9,1511.8,1925,-34,-34,79.5,15,39.44,19.02,83.7,12.4,0,0
169.347,14,40.6,0.9,5.064,1,1.449,6.1,0,0,0,0,0,0,73.2,2,14.41,14.47,80.1,112.2,84.5,1498.9,1938,-34,-34,81.1,15,39.44,19.02,95.5,0,1.7,0
169.450,14,44.1,0.9,5.651,1,1.485,6.8,0,0,0,0,0,0,73,2,14.48,14.6,80.4,116.2,87.1,1482.1,1935,-33.8,-34,81.1,15,39.47,19.21,100,0,3.6,0
169.551,14,44.2,0.9,6.067,1,1.522,7.1,0,0,0,0,0,0,72.5,2,14.56,14.6,80.4,116.2,88.5,1467.2,1933,-34,-34,81.1,15,39.5,19.5,94.8,0,0.8,0
169.648,14,44.8,1,6.183,1,1.542,7.3,0,0,0,0,0,0,72.5,2,14.47,14.66,80.7,116.6,89.1,1451.9,1928,-34,-34,81.1,15,39.52,19.64,86.1,9.4,0.1,0
169.748,14,44.9,1,6.205,1.1,1.55,7.3,0,0,0,0,0,0,72.3,2,14.64,14.67,80.7,116.8,89.5,1443.6,1933,-34,-34,81,15,39.23,19.63,83,12.7,0,0
169.853,14,45.6,1,6.248,1.1,1.554,7.4,0,0,0,0,0,0,72,2,14.56,14.73,80.7,117.6,90.2,1430.1,1953,-34,-33.9,81,15,39.58,20.24,83,12.7,0,0
169.952,14,46.3,1,6.373,1.1,1.564,7.5,0,0,0,0,0,0,72.7,2,14.61,14.8,81,118.4,91.4,1429.6,1973,-34,-33.7,81,15,39.69,20.53,83,12,0.3,0
170.054,14,46.4,1,6.438,1.1,1.572,7.6,0,0,0,0,0,0,72.3,2,14.87,14.8,81,118.8,92.5,1440.4,2000,-34,-34,81,15,39.69,20.6,83.3,12.4,0,0
170.153,14,46.6,1,6.51,1.1,1.579,7.7,0,0,0,0,0,0,73.2,2,14.64,14.74,81,119.2,93.6,1437.8,2024,-34,-34,81,14.2,39.72,20.96,83,12.9,0,0
170.252,14,46.7,1.1,6.532,1.1,1.583,7.7,0,0,0,0,0,0,72.5,2,14.6,14.83,81.3,119.6,94.6,1439.5,2050,-34,-33.7,81,14.2,39.48,21.24,83,12.9,0,0
170.347,14,46.8,1.1,6.565,1.2,1.589,7.8,0,0,0,0,0,0,72.2,2,14.77,14.77,81.3,120.2,96.1,1436.7,2094,-34,-34,81,14.2,39.83,21.84,83.3,12.5,0,0
170.454,14,47.4,1.2,6.676,1.3,1.598,7.9,0,0,0,0,0,0,71.8,2,14.73,14.83,81.6,121.2,97.4,1442.2,2127,-34,-34,81,14.2,39.55,22.04,83,12.1,0.2,0
170.552,14,49.2,1.2,6.889,1.3,1.612,8.2,0,0,0,0,0,0,73.4,2,14.73,14.9,81.6,122.7,99.2,1415.3,2163,-34,-33.7,81,14.2,39.93,23.31,91.9,1.2,0.9,0
170.648,14,51,1.2,7.162,1.3,1.632,8.5,0,0,0,0,0,0,73.4,2,14.84,14.93,81.9,125.1,101,1390.9,2185,-34,-33.3,81,14.2,39.78,23.98,97.4,0,1.5,0
170.746,14,52.2,1.2,7.418,1.4,1.654,8.8,0,0,0,0,0,0,72.9,2,14.93,14.96,81.9,126.6,102.6,1376.6,2216,-33.7,-33.3,81,14.2,39.56,24.77,92.3,2.5,1.1,0
170.852,14,52.5,1.3,7.562,1.4,1.672,8.9,0,0,0,0,0,0,72,2,14.87,14.93,82.2,127.2,103.6,1361.3,2240,-34,-33.5,81,14.2,40.02,25.84,86.1,9.5,0.2,0
170.954,14,53.7,1.3,7.669,1.4,1.685,9.1,0,0,0,0,0,0,72,2,14.93,14.96,82.4,128.4,104.5,1358.7,2246,-33.9,-33.1,81,14.2,40.08,26.76,89.3,6.1,0.5,0
171.058,14,53.9,1.4,7.744,1.5,1.697,9.2,0,0,0,0,0,0,72.9,2,15.03,14.99,82.7,129,105.9,1357.7,2269,-33.5,-32.8,81,14.2,40.19,28.12,83,12.8,0.1,0
171.161,14,53.9,1.4,7.753,1.5,1.705,9.3,0,0,0,0,0,0,72.3,2,15.03,15.01,83,129.3,107.2,1375.6,2290,-33.4,-32.4,81,14.2,40.28,28.78,83,12.9,0,0
171.258,14,54.1,1.5,7.755,1.6,1.711,9.3,0,0,0,0,0,0,72.5,2,14.96,14.99,83.3,129.7,108.7,1394.7,2313,-33.5,-32.4,81,14.2,40.33,29.22,83,12.9,0,0
171.361,14,54.2,1.5,7.774,1.6,1.717,9.4,0,0,0,0,0,0,72.3,2,14.99,14.99,83.6,130.2,110.4,1412.4,2338,-33.2,-32.2,81,14.2,40.39,29.53,83,12.8,0.1,0
171.462,14,54.2,1.6,7.768,1.7,1.723,9.4,0,0,0,0,0,0,72.7,2,14.96,14.99,83.9,130.6,112.1,1434.2,2365,-33.1,-31.9,81,14.2,40.44,30.01,83,12.9,0,0
171.558,14,54.3,1.6,7.797,1.7,1.729,9.5,0,0,0,0,0,0,72.5,2,14.99,15.04,84.2,131.1,113.8,1453.5,2392,-32.6,-31.2,81,15,40.5,30.53,83,12,0,0
171.663,14,54.4,1.7,7.788,1.8,1.735,9.6,0,0,0,0,0,0,72.7,2,15.03,15.04,84.4,131.6,115.9,1470.9,2434,-32,-30.7,81,15,40.64,31.61,83,12.7,0,0
171.762,14,54.1,1.7,7.796,1.8,1.741,9.6,0,0,0,0,0,0,72.5,2,14.96,14.96,84.7,132,118.2,1486.2,2470,-31.1,-29.8,81,15,41.02,34.78,83,12.7,0,0
171.859,14,54.7,1.8,7.815,1.9,1.75,9.8,0,0,0,0,0,0,72.5,2,14.48,14.41,85.3,133.2,121.1,1534.6,2512,-30.6,-30.4,81,13.9,41.08,35.15,83.6,11.5,0.4,0
171.961,14,54.8,1.9,7.914,2,1.763,9.9,0,0,0,0,0,0,73.7,2,14.54,14.58,85.6,134,123.8,1552.1,2539,-31.2,-29.9,81,13.9,40.8,33.25,83,12.1,0.1,0
172.063,14,55,1.9,7.943,2.1,1.774,10,0,0,0,0,0,0,73.2,2,14.67,14.64,85.9,134.8,126.6,1559.7,2581,-30.4,-29.2,81,13.9,41.13,35.62,83,12.8,0.2,0
172.162,14,55.2,2.1,8.047,2.2,1.788,10.2,0,0,0,0,0,0,72.7,2,14.43,14.51,86.5,136.3,129.7,1585.8,2619,-30.7,-28.9,81,13.9,41.36,37.55,85.1,10.6,0.7,0
172.261,14,55.2,2.2,8.085,2.3,1.801,10.4,0,0,0,0,0,0,72.3,2,14.34,14.25,87.1,136.8,132.9,1628.9,2667,-30,-29.6,81,13.9,41.36,37.46,83,12.8,0.2,0
172.363,14,54.3,2.2,8.15,2.3,1.814,10.5,0,0,0,0,0,0,73,2,14.33,14.24,87.4,136.4,136,1658.7,2713,-29,-28.8,81,13.9,41.55,38.86,83,12.1,0,0
172.472,14,53.9,2.3,8.118,2.4,1.824,10.6,0,0,0,0,0,0,71.6,2,14.23,14.28,88,136.6,138.7,1701.2,2773,-28.7,-27.5,81,13.9,41.66,39.74,83.1,12.8,0.3,0
172.572,14,52.9,2.4,8.145,2.5,1.833,10.7,0,0,0,0,0,0,72.3,2,14.17,14.13,88.5,136.6,141.4,1739.8,2816,-28.2,-27.7,81,13.9,41.83,41.09,84.7,11,0.6,0
172.673,14,52.1,2.5,8.256,2.7,1.848,11.2,0,0,0,0,0,0,73.6,2,14.21,14.08,89.2,137.3,144.1,1776.3,2869,-26.9,-27.2,81,13.9,42,42.47,86.3,9.3,1,0
