﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
42.463,13.9,7.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.68,14.54,16.5,16.7,9.4,722.1,1575,-3,-3.4,3.3,7.5,39.9,9.48,0,100,0,0
42.572,13.9,7.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.66,16.4,16.4,9.2,723.4,1562,-3.6,-2.7,3.3,5.2,39.9,9.39,0,100,0,0
42.683,13.9,7.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.76,16.3,16.1,9,720.5,1547,-3.2,-2.4,3.2,4.9,39.9,9.5,0,100,0,0
42.795,13.9,6.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.87,14.84,16.1,15.9,8.8,726.2,1532,-2.7,-1.7,3.1,4.9,39.9,9.27,0,100,0,0
42.901,13.9,6.9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.84,14.84,16,16.1,8.7,726.4,1518,-3.1,-1.9,3.1,6.8,39.88,9.29,0,100,0,0
43.023,13.9,6.9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.84,14.73,15.9,16.1,8.7,728,1511,-3.3,-3.4,3.1,7.9,40.24,9.62,0,100,0,0
43.131,13.9,6.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.77,14.66,15.9,15.9,8.6,729.8,1509,-3.4,-3.5,3.1,5.2,39.92,9.35,0,100,0,0
43.244,13.9,6.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.5,14.44,15.8,16,8.5,730.5,1504,-4.5,-4,3,6.8,39.88,9.19,0,100,0,0
43.351,13.9,6.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.35,14.38,15.7,16,8.5,731.5,1500,-4.4,-3.1,3,9,39.86,9.08,0,100,0,0
43.463,13.9,6.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.34,14.31,15.7,16,8.5,735.2,1498,-3.1,-2,3,9,39.77,8.62,0,100,0,0
43.572,13.9,6.4,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.34,14.38,15.6,15.6,8.4,733,1483,-1.7,-0.2,3,6,39.8,8.66,0,100,0,0
43.679,13.9,6.4,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.48,14.53,15.7,15.9,8.3,735.8,1471,-0.8,0.2,3,8.2,39.8,8.72,0,100,0,0
43.792,13.9,6.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.61,14.61,15.8,15.9,8.3,737.9,1462,-0.7,0,3,6.8,39.8,8.77,0,100,0,0
43.903,13.9,6.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.7,15.9,16.4,8.5,738.5,1462,-0.5,0,2.9,13.1,39.8,8.74,0,100,0,0
44.011,13.9,7.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.77,14.7,15.9,17.1,8.7,741.1,1473,-1.5,-0.8,3.1,16.5,39.81,8.75,0,100,0,0
44.118,13.9,7.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.68,16.4,17.1,8.9,739.9,1483,-2.1,-1.5,3.1,18,39.84,9.01,0,100,0,0
44.223,13.9,7.2,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.68,16.6,17.2,9.1,739.9,1495,-2.8,-1.9,3.2,18.4,39.9,9.09,0,100,0,0
44.328,13.9,6.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.71,16.7,16.7,9.1,739.5,1507,-3,-1.9,3.2,6.4,39.88,9.23,0,100,0,0
44.429,13.9,6.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.64,16.8,16.7,9,737.7,1503,-3.3,-2.9,3.2,5.6,39.88,9.18,0,100,0,0
44.528,13.9,6.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.7,14.61,16.7,16.6,8.9,738.8,1498,-3.4,-2.9,3.2,5.2,39.88,9.02,0,100,0,0
44.627,13.9,6.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.66,16.6,16.5,8.8,738.5,1486,-3.1,-2.4,3.1,5.2,39.85,8.88,0,100,0,0
44.728,13.9,6.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.64,16.6,16.5,8.7,742.9,1482,-3.3,-2.9,3.1,5.2,39.82,8.84,0,100,0,0
44.826,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,14.71,14.68,16.5,16.2,8.5,745,1469,-3.4,-2.5,3.1,4.5,39.81,8.73,0,100,0,0
44.939,13.9,6.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.71,14.68,16.4,16.3,8.5,746.5,1457,-3.4,-2.6,3,5.6,39.79,8.59,0,100,0,0
45.043,13.9,6.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.77,16.3,16.4,8.5,748,1450,-2.4,-2,3,6.8,39.8,8.56,0,100,0,0
45.148,13.9,6.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.81,16.2,16.5,8.5,749.1,1448,-2.9,-1.6,3,8.6,39.77,8.49,0,100,0,0
45.253,13.9,6.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.81,14.76,16.2,16.5,8.5,751.1,1448,-2.7,-2.1,3,8.2,39.8,8.69,0,100,0,0
45.363,13.9,6.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.7,16.3,16.9,8.5,749.1,1443,-2.9,-2.8,3,13.5,39.89,9,0,100,0,0
45.476,13.9,6.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.68,16.2,17,8.7,750.7,1463,-2.4,-2.5,3,16.5,39.86,8.9,0,100,0,0
45.587,13.9,6.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.57,14.48,16.4,16.9,8.9,748,1479,-3.7,-2.9,3.1,17.2,39.89,9.04,0,100,0,0
45.692,13.9,6.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.43,14.38,16.5,16.9,8.9,746.7,1486,-3.5,-2.5,3.1,10.1,39.89,9.04,0,100,0,0
45.801,13.9,6.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.34,14.28,16.4,16.8,9,749.6,1495,-2.7,-1.6,3.1,10.1,39.77,8.51,0,100,0,0
45.908,13.9,6.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.3,14.25,16.4,16.8,8.9,747,1498,-2,-1.4,3.1,9.8,39.81,8.71,0,100,0,0
46.010,13.9,6.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.41,14.41,16.4,16.3,8.8,745.7,1492,-1,-0.1,3.1,5.6,40.13,8.73,0,100,0,0
46.118,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.56,14.56,16.4,16.1,8.6,746.8,1478,-0.8,0,3.1,5.2,39.83,8.75,0,100,0,0
46.227,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.9,10,0,14.66,14.6,16.6,16.1,8.5,748,1468,-1,-0.6,3,4.5,39.83,8.72,0,100,0,0
46.327,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.6,16.3,16.2,8.4,747.7,1456,-1.6,-1.4,3,6,39.81,8.59,0,100,0,0
46.442,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.77,14.61,16.2,16.4,8.5,749.4,1449,-1.8,-1.9,3,6.8,39.78,8.49,0,100,0,0
46.547,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.64,16.3,16.5,8.4,750.4,1441,-3.1,-2.2,3,7.1,39.78,8.49,0,100,0,0
46.657,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.73,16.4,16.5,8.5,750.4,1434,-3.5,-1.7,3,6.8,40.07,8.46,0,100,0,0
46.760,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.77,14.76,16.4,16.6,8.5,751.7,1427,-3,-1.8,3,7.5,39.78,8.43,0,100,0,0
46.869,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.77,14.76,16.4,16.7,8.5,751.1,1428,-3,-1.9,3,7.1,39.78,8.44,0,100,0,0
46.976,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.77,14.73,16.4,16.7,8.5,753.7,1425,-3.2,-2.4,3,7.1,39.75,8.4,0,100,0,0
47.082,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.73,16.5,16.6,8.5,751.6,1425,-3.4,-2,3,6.8,39.81,8.63,0,100,0,0
47.195,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.73,16.5,16.6,8.5,748,1428,-3,-2.3,3,6.4,39.86,8.84,0,100,0,0
47.304,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.64,14.66,16.4,16.6,8.5,747.5,1431,-3,-2.3,3,6.4,39.83,8.81,0,100,0,0
47.419,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.48,14.5,16.4,16.6,8.5,745,1434,-3.1,-3.1,3,7.1,39.83,8.74,0,100,0,0
47.527,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.38,14.4,16.5,16.7,8.5,744.3,1434,-2.8,-2.5,3,6,39.78,8.39,0,100,0,0
47.634,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.31,14.35,16.5,16.6,8.5,741.1,1433,-1.6,-1.2,3,6.4,39.75,8.37,0,100,0,0
47.742,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.31,14.41,16.4,16.6,8.5,741.1,1429,-1.2,-0.7,3,7.1,39.78,8.5,0,100,0,0
47.857,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,0,14.47,14.54,16.5,16.6,8.4,739.9,1422,0.1,-0.4,3,6.8,39.81,8.54,0,100,0,0
47.963,13.9,6.7,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.61,14.61,16.5,16.7,8.4,739.2,1423,0.4,-0.5,3,7.5,39.81,8.56,0,100,0,0
48.071,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.64,14.68,16.4,16.7,8.4,739.5,1419,-0.8,-0.4,2.9,10.5,39.78,8.44,0,100,0,0
48.184,13.9,6.7,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.64,14.66,16.4,16.7,8.5,739,1421,-1.6,-1.3,2.9,8.6,39.78,8.49,0,100,0,0
48.293,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.7,14.6,16.4,16.7,8.5,736.8,1421,-1.9,-1.9,3,9,39.78,8.51,0,100,0,0
48.397,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.76,14.64,16.4,16.7,8.5,737.9,1422,-1.9,-1.6,3,8.2,39.78,8.52,0,100,0,0
48.501,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.76,14.68,16.5,16.7,8.4,738.1,1420,-2.3,-1.5,3,7.1,39.78,8.53,0,100,0,0
48.601,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.79,14.68,16.5,16.7,8.4,737.7,1413,-2.5,-1.8,3,8.2,39.79,8.44,0,100,0,0
48.703,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.64,16.4,16.7,8.4,736.3,1416,-2.7,-2.4,3,8.2,39.79,8.51,0,100,0,0
48.810,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.68,16.6,16.7,8.4,738,1413,-2.7,-1.9,3,6.8,39.82,8.51,0,100,0,0
48.916,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.77,14.71,16.5,16.8,8.4,737.7,1411,-3.3,-1.4,3,9,39.79,8.53,0,100,0,0
49.022,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.76,14.64,16.5,16.8,8.4,736.8,1411,-3.6,-1.9,3,7.9,39.83,8.66,0,100,0,0
49.133,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.81,14.61,16.7,16.8,8.4,738.3,1410,-2.4,-2.4,3,6,39.86,8.77,0,100,0,0
49.245,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.66,14.64,16.6,16.8,8.4,735.5,1411,-3.6,-2.1,3,6.4,39.83,8.66,0,100,0,0
49.357,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.5,14.53,16.7,16.8,8.5,737,1414,-3.9,-2.3,3,7.5,39.8,8.5,0,100,0,0
49.466,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.46,14.48,16.7,16.8,8.4,736.3,1409,-3,-2.4,3,5.6,39.83,8.53,0,100,0,0
49.577,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.46,14.6,16.6,16.7,8.4,738.1,1412,-1.8,-1.5,3,5.6,39.8,8.38,0,100,0,0
49.700,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.43,14.73,16.6,16.8,8.4,737.7,1407,-1.5,-0.8,2.9,7.1,39.78,8.44,0,100,0,0
49.810,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.54,14.73,16.5,16.8,8.4,741.1,1405,-0.7,-1.7,3,7.1,39.8,8.41,0,100,0,0
49.923,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.61,14.73,16.6,16.8,8.4,742.9,1406,-0.5,-2.1,2.9,6.8,39.8,8.4,0,100,0,0
50.027,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.64,14.81,16.5,16.7,8.4,743.3,1407,-1.5,-1.9,3,8.2,39.77,8.35,0,100,0,0
50.130,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.66,14.81,16.6,16.8,8.4,745,1405,-1.5,-1.9,3,7.5,39.77,8.37,0,100,0,0
50.247,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.7,14.76,16.5,16.8,8.4,744.3,1406,-1.2,-2.7,3,7.9,39.77,8.4,0,100,0,0
50.349,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.7,14.84,16.6,16.8,8.4,745.4,1405,-1.9,-2,2.9,7.9,39.77,8.4,0,100,0,0
50.447,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.84,16.7,16.8,8.4,743.8,1405,-1.8,-2,3,7.5,39.77,8.45,0,100,0,0
50.548,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.81,16.6,16.8,8.4,747.7,1406,-2.4,-2.1,2.9,8.2,39.8,8.51,0,100,0,0
50.653,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,14.68,14.7,16.6,16.8,8.4,746.4,1407,-2.4,-3.1,3,7.9,39.83,8.73,0,100,0,0
50.763,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.7,14.68,16.6,16.8,8.4,747.4,1414,-2.2,-2.8,2.9,8.2,39.86,8.71,0,100,0,0
50.877,13.9,6.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.56,14.56,16.5,17.2,8.6,744.3,1426,-2.8,-2.7,3,16.9,39.57,8.78,0,100,0,0
50.978,13.9,6.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.46,14.33,16.5,16.8,8.7,740.7,1440,-2.5,-3.6,3,8.6,39.89,8.7,0,100,0,0
51.083,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.43,14.27,16.6,16.7,8.6,741,1439,-1.7,-2.3,3,7.5,39.48,8.33,0,100,0,0
51.194,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.2,10,0,14.41,14.31,16.5,16.7,8.6,738.5,1439,-0.5,-0.6,3,8.6,39.8,8.47,0,100,0,0
51.444,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.56,16.5,16.6,8.5,740.1,1429,0.6,0.1,3,6.4,39.81,8.58,0,100,0,0
51.555,13.9,6.7,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.76,14.61,16.5,16.6,8.4,738.4,1424,-0.6,-0.1,3,5.6,39.81,8.57,0,100,0,0
51.669,13.9,6.4,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.57,16.6,16.3,8.3,741.1,1413,-1.4,-1.2,3,4.1,39.81,8.46,0,100,0,0
51.786,13.9,6.2,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.64,16.4,16,8.1,742.9,1399,-1.4,-1,2.9,3.8,39.76,8.24,0,100,0,0
51.900,13.9,6.2,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.68,14.73,16.2,16.2,8,742.2,1386,-2.4,-1.2,2.8,5.2,39.75,8.25,0,100,0,0
52.019,13.9,6.2,-9.4,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.71,14.7,16,16.4,8,742.9,1375,-1.8,-2.1,2.8,6.8,39.72,8.09,0,100,0,0
52.123,13.9,5.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.73,14.73,16,16,7.9,745.4,1368,-1.7,-2,2.8,5.6,39.69,7.95,0,100,0,0
52.233,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.7,14.81,15.9,15.8,7.7,747.1,1352,-2.2,-1.6,2.7,4.1,39.69,7.91,0,100,0,0
52.343,13.9,5.4,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.66,14.87,15.8,15.5,7.5,746.2,1338,-2.5,-1.1,2.7,3.8,39.66,7.86,0,100,0,0
52.454,13.9,5.4,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.84,15.7,15.7,7.4,748.6,1324,-1.5,-1.6,2.6,5.2,39.66,7.81,0,100,0,0
52.566,13.9,5.4,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.81,15.5,15.8,7.4,749.7,1318,-1.7,-1.9,2.6,7.5,39.69,7.92,0,100,0,0
52.673,13.9,5.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.66,14.77,15.5,16.2,7.5,747.7,1323,-1.6,-2,2.6,12.8,39.69,8.01,0,100,0,0
52.779,13.9,5.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.5,14.68,15.5,16.1,7.6,748.9,1328,-1.9,-2.2,2.6,12.8,39.4,7.89,0,100,0,0
52.887,13.9,5.9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.4,14.53,15.6,16.5,7.8,745.9,1334,-1.5,-2.2,2.7,12.8,39.69,7.96,0,100,0,0
52.988,13.9,5.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.33,14.41,15.8,16.1,7.7,747.4,1337,-1,-2.2,2.7,10.1,39.4,7.78,0,100,0,0
53.091,13.9,5.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,14.33,14.34,15.8,16.1,7.7,744.5,1337,0.2,-1.2,2.7,10.1,39.63,7.68,0,100,0,0
53.203,13.9,5.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.33,14.35,15.8,16.1,7.7,744.3,1337,0.9,-0.3,2.7,10.9,39.63,7.72,0,100,0,0
53.309,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.4,14.44,15.8,16,7.6,745.9,1333,0.8,0.3,2.7,8.6,39.66,7.81,0,100,0,0
53.419,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.5,14.57,15.9,16,7.6,746.2,1328,0.6,0.9,2.7,7.5,39.66,7.8,0,100,0,0
53.535,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.61,14.64,15.9,16,7.6,747.7,1322,0.7,0.6,2.7,7.9,39.66,7.76,0,100,0,0
53.640,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.64,16,16.1,7.6,747.5,1313,-0.1,-0.3,2.7,7.9,39.63,7.74,0,100,0,0
53.750,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.64,16.2,16.2,7.5,749.1,1305,-0.4,-0.5,2.7,6,39.63,7.7,0,100,0,0
53.845,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.79,14.68,16.2,16.2,7.5,749.7,1300,-0.6,-0.3,2.6,6,39.63,7.66,0,100,0,0
53.960,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.81,14.68,16.1,16.4,7.5,750,1294,-1,-0.5,2.6,7.9,39.61,7.61,0,100,0,0
54.073,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.77,14.66,16.2,16.4,7.5,750.2,1293,-1.4,-1.2,2.6,7.9,39.62,7.63,0,100,0,0
54.179,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.64,16.2,16.4,7.6,750.2,1290,-2.2,-1.3,2.6,7.5,39.62,7.58,0,100,0,0
54.280,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.64,16.1,16.5,7.6,752.7,1289,-2.3,-1.3,2.6,8.2,39.62,7.51,0,100,0,0
54.392,13.9,5.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.7,14.61,16.3,16.5,7.6,751.7,1290,-2.4,-1.3,2.6,6.8,39.62,7.59,0,100,0,0
54.506,13.9,5.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.66,14.64,16.2,16.5,7.6,749.4,1287,-2.5,-1.1,2.6,7.5,39.62,7.52,0,100,0,0
54.611,13.9,5.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.64,14.66,16.2,16.5,7.6,750.5,1286,-2.5,-1.3,2.6,8.2,39.62,7.51,0,100,0,0
54.727,13.9,5.6,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.66,14.7,16.3,16.5,7.6,752.7,1283,-2.1,-1.2,2.7,7.1,39.92,7.51,0,100,0,0
54.834,13.9,5.6,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.68,14.68,16.3,16.6,7.6,752.7,1279,-1.6,-1.8,2.7,7.9,39.63,7.49,0,100,0,0
54.949,13.9,5.6,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.68,14.73,16.3,16.7,7.6,753.7,1280,-1.7,-1.8,2.7,10.5,39.62,7.47,0,100,0,0
55.064,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.76,16.3,16.6,7.6,752.3,1282,-1.6,-1.6,2.6,8.2,39.94,7.51,0,100,0,0
55.169,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.81,16.5,16.7,7.6,753.2,1280,-1.7,-1.2,2.7,6.8,39.65,7.56,0,100,0,0
55.269,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.84,16.4,16.6,7.6,752.3,1278,-1.8,-1.2,2.6,7.9,39.96,7.52,0,100,0,0
55.372,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.66,14.77,16.3,16.6,7.6,752.4,1280,-2.1,-1.9,2.7,9,39.94,7.51,0,100,0,0
55.492,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.66,14.77,16.5,16.7,7.6,751.2,1277,-1.9,-1.3,2.7,8.6,39.99,7.63,0,100,0,0
55.604,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.73,16.5,16.7,7.6,751.6,1275,-1.7,-2.6,2.7,9,39.67,7.6,0,100,0,0
55.721,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.61,14.73,16.5,16.7,7.6,753.5,1279,-1.7,-2.3,2.7,9,39.96,7.48,0,100,0,0
55.827,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.2,10,0,14.57,14.73,16.5,16.7,7.6,754.9,1274,-1.8,-1.9,2.6,9,39.65,7.45,0,100,0,0
55.932,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.6,14.7,16.4,16.7,7.6,756.6,1272,-1.6,-1.9,2.7,10.5,39.95,7.43,0,100,0,0
56.043,13.9,5.6,-9.3,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.66,14.7,16.4,16.7,7.6,757.1,1275,-1.4,-1.8,2.7,10.5,39.95,7.43,0,100,0,0
56.150,13.9,5.6,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.64,16.5,16.7,7.6,754.1,1274,-1.1,-2.2,2.7,9,39.95,7.47,0,100,0,0
56.255,13.9,5.6,-9.3,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.73,14.64,16.5,16.8,7.6,756.3,1273,-1.2,-1.9,2.7,9,39.95,7.46,0,100,0,0
