﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 20 v8 - WBAWL73599P179982.mhd
183.464,13.9,0,-10.4,-0.457,0.4,0,0,0,0,0,0,0,81.7,2,5,32.34,32.01,11.1,11.3,11.6,831.3,2836,0,0,4.1,0,11.91,0,0,100,0,0
183.573,13.9,0,-10.4,-0.457,0.4,0,0,0,0,0,0,0,81.7,2,5,32.47,32.02,11.2,11.3,11.6,834.3,2824,0,0,4.2,0,11.88,0,0,100,0,0
183.677,13.9,0.4,-10.4,-0.44,0.5,0,0,0,0,0,0,0,82,2,5,32.6,31.88,11.2,11.3,11.5,834.3,2830,0,0,4.2,0,11.73,0,0,100,0,0
183.789,13.9,1.8,-10.4,-0.423,0.4,0,0,0,0,0,0,0,81.4,2,5,33.67,33.21,11.4,11.5,11.7,782.1,2839,0,0,4.3,4.1,37.85,6.07,0,100,0,0
183.895,13.9,1.5,-10.4,-0.423,0.4,0,0,0,0,0,0,0,82.4,2,5,22.37,22.5,11.4,11.5,11.7,792.7,2806,0,0,4.3,3.8,35.18,2.5,0,100,0,0
184.009,13.9,1.8,-10.4,-0.423,0.4,0,0,0,0,0,0,0,82.2,2,5,17.34,17.02,11.4,11.5,11.7,738,2812,0,0,4.3,4.1,36.55,3.06,0,100,0,0
184.115,13.9,3.9,-10.5,-0.423,0.4,0,0,0,0,0,0,0,82.2,2,5,15.72,15.49,11.4,11.5,11.7,701.9,2818,0,0,4.4,6.8,37.15,4.31,0,100,0,0
184.234,13.9,5.8,-10.5,-0.423,0.4,0,0,0,0,0,0,0,81.9,2,5,15.5,15.39,11.4,11.9,11.8,698.9,2807,0,0,4.4,15.8,37.03,4.05,0,100,0,0
184.339,13.9,6.3,-10.2,-0.423,0.4,0,0,0,0,0,0,0,82.2,2,5,15.14,15.07,12.8,14.2,13.3,686.9,2801,0,0,5.4,15.8,37.61,5.62,0,100,0,0
184.440,13.9,6.3,-9.9,-0.42,0.4,0,0,0,0,0,0,0,82.6,2,5,15,14.99,14.6,15.2,14.8,695.7,2808,0,0,5.6,19.9,37.85,6.54,0,100,0,0
184.548,13.9,6,-9.8,-0.42,0.4,0,0,0,0,0,0,0,82.4,2,5,14.81,14.77,14.8,14.7,15,706.7,2815,-28.5,-24.1,5.6,13.1,37.73,6.26,0,100,0,0
184.656,13.9,8.4,-9.8,-0.42,0.4,0,0,0,0,0,0,0,82.2,2,5,14.47,14.46,15.1,15.6,15.4,712.4,2797,-25.1,-19.9,5.7,14.6,37.48,4.9,0,100,0,0
184.759,13.9,9.6,-9.7,-0.42,0.4,0,0,0,0,0,0,0,82.6,2,5,14.68,14.7,15.4,15.2,15.5,711.6,2779,-18,-12.7,5.6,19.1,36.8,3.54,0,100,0,0
184.868,13.9,10.5,-9.7,-0.42,0.4,0,0,0,0,0,0,0,82,2,5,15.5,15.2,15.5,16.2,15.8,681.9,2769,-7.6,-5,5.7,22.9,37.12,5.03,0,100,0,0
184.972,13.9,10.2,-9.6,-0.42,0.4,0,0,0,0,0,0,0,81.9,2,5,15.99,15.73,16.2,17.3,16.8,676.3,2807,0.1,1.5,6,24.4,37.84,6.73,0,100,0,0
185.076,13.9,10.2,-9.3,-0.42,0.4,0,0,0,0,0,0,0,81.4,2,5,15.86,15.52,16.6,18.1,17.8,688.9,2813,0.1,-0.1,6.4,25.9,38.02,7.6,0,100,0,0
185.190,13.9,10.5,-8.9,-0.42,0.4,0,0,0,0,0,0,0,83.3,2,5,15.14,14.91,17.6,18.9,18.5,708.7,2772,-4.6,-2,6.4,27.8,37.99,7.37,0,100,0,0
185.302,13.9,10.5,-8.6,-0.42,0.4,0,0,0,0,0,0,0,81.7,2,5,14.6,14.46,18.8,19.7,19.3,706.7,2784,-5.7,-2.3,6.7,30.4,37.99,7.52,0,100,0,0
185.406,13.9,9.9,-8.4,-0.42,0.4,0,0,0,0,0,0,0,81.7,2,5,14.68,14.4,19.5,20.1,19.9,699.4,2777,-3.3,-1.1,6.8,31.9,37.98,7.06,0,100,0,0
185.516,13.9,9.6,-8.2,-0.419,0.4,0,0,0,0,0,0,0,81.5,2,5,14.87,14.58,20.1,20.4,20.3,698.1,2771,0,1.1,7,32.2,37.79,7.96,0,100,0,0
185.631,13.9,9.9,-8.1,-0.419,0.4,0,0,0,0,0,0,0,82.4,2,5,14.81,14.7,20.4,20.9,20.7,689.3,2766,-1.6,0.6,7.1,33,37.89,8.4,0,100,0,0
185.740,13.9,9.9,-8,-0.419,0.4,0,0,0,0,0,0,0,82.6,2,5,14.77,14.66,20.7,20.9,20.9,683.8,2773,-0.5,-0.5,7.1,33.4,37.92,8.68,0,100,0,0
185.850,13.9,6.9,-8,-0.419,0.4,0,0,0,0,0,0,0,81.7,2,5,14.77,14.74,20.6,18.2,20,670.8,2765,-0.5,-1.5,6.8,33,37.86,8.41,0,100,0,0
185.955,13.9,5.4,-8.7,-0.419,0.4,0,0,0,0,0,0,0,81.9,2,5,14.61,14.8,19.2,16,17.7,653.9,2758,-1.6,0.1,5,21.8,37.76,8.32,0,100,0,0
186.072,13.9,5.4,-9.7,-0.419,0.4,0,0,0,0,0,0,0,82,2,5,14.71,14.67,15.7,14.9,15.6,645.8,2753,0.4,-2.3,5.4,23.2,37.44,6.34,0,100,0,0
186.176,13.9,6.9,-9.8,-0.419,0.4,0,0,0,0,0,0,0,81.9,2,5,14.43,14.48,15,15.3,15,652.2,2753,-2,-2.8,5.3,21.8,37.61,7.03,0,100,0,0
186.278,13.9,8.5,-9.8,-0.419,0.4,0,0,0,0,0,0,0,81.9,2,5,14.66,14.58,15.1,15.9,15.5,668,2750,-0.9,-1.8,5.5,21.8,37.61,7.05,0,100,0,0
186.388,13.9,8.5,-9.7,-0.419,0.4,0,0,0,0,0,0,0,82.6,2,5,15,14.83,15.6,16.4,16,689.4,2756,2.1,0.3,5.6,22.9,37.92,7.04,0,100,0,0
186.498,13.9,10.9,-9.6,-0.418,0.4,0,0,0,0,0,0,0,81.7,2,5,14.93,14.77,16.2,17.1,16.6,690.9,2756,0.3,0,5.8,24.4,38.35,8.09,0,100,0,0
186.608,13.9,13.5,-8.9,-0.418,0.4,0,0,0,0,0,0,0,81.9,2,5,14.64,14.5,18.7,20.8,18.8,716.8,2739,0.4,-1.8,7.1,28.9,38.3,9.35,0,100,0,0
186.721,13.9,13.8,-7.9,-0.418,0.4,0,0,0,0,0,0,0,82.4,2,5,14.61,14.35,21.6,23.9,22,741.1,2743,-2.1,-1.9,8.3,33.4,38.59,9.47,0,100,0,0
186.829,13.9,13.5,-7,-0.418,0.4,0,0,0,0,0,0,0,82.6,2,5,14.61,14.35,23.8,25.9,24.5,760.3,2744,-1.3,-1.4,8.6,34.5,38.03,9.56,0,100,0,0
186.943,13.9,13.5,-6.4,-0.418,0.4,0,0,0,0,0,0,0,82.4,2,5,14.81,14.46,25.8,26.9,25.9,745.6,2738,-0.3,-0.7,8.6,34.5,38.11,10.09,0,100,0,0
187.064,13.9,13.5,-6.1,-0.418,0.4,0,0,0,0,0,0,0,82.4,2,5,14.84,14.48,27.1,27.9,27.1,724.7,2737,-1.6,-1.1,8.9,34.5,38.58,11.19,0,100,0,0
187.172,13.9,13.8,-5.8,-0.418,0.4,0,0,0,0,0,0,0,82.2,2,5,14.87,14.71,27.8,28.3,27.7,711.9,2738,-0.7,0.9,9,34.5,38.93,11.21,0,100,0,0
187.279,13.9,13.5,-5.6,-0.471,0.5,0,0,0,0,0,0,0,82.2,2,5,14.81,14.67,28,28.7,28.2,714.9,2736,0,-0.9,9.1,34.5,38.57,10.87,0,100,0,0
187.388,13.9,12,-5.6,-0.488,0.5,0,0,0,0,0,0,0,81.9,2,5,14.87,14.86,28.3,25.8,27.4,709.4,2734,1.8,0.5,8.7,34.5,38.57,10.86,0,100,0,0
187.504,13.9,10.2,-6.5,-0.505,0.5,0,0,0,0,0,0,0,82.4,2,5,14.66,14.71,24.4,22.3,23.9,701.8,2732,1.8,-1.3,6.8,34.5,38.59,8.99,0,100,0,0
187.615,13.9,9.9,-7.2,-0.47,0.5,0,0,0,0,0,0,0,82.2,2,5,14.54,14.77,24.1,22.1,22.4,684.3,2728,2.2,-0.1,7.3,34.5,38.7,10.08,0,100,0,0
187.725,13.9,9.6,-7.9,-0.47,0.5,0,0,0,0,0,0,0,81.7,2,5,14.87,14.83,22.9,20.9,21.2,684.6,2724,4.4,1,6.9,34.5,38.44,9.63,0,100,0,0
187.841,13.9,9.6,-8.3,-0.452,0.5,0,0,0,0,0,0,0,82.4,2,5,14.61,14.54,21.4,20.9,20.8,694.9,2727,-1.2,-0.5,7,33.8,38.31,8.92,0,100,0,0
187.943,13.9,9.3,-8.4,-0.47,0.5,0,0,0,0,0,0,0,82,2,5,14.68,14.47,21.1,20.3,20.4,697,2722,0.6,0,6.8,33.4,38.52,8.35,0,100,0,0
188.048,13.9,9.3,-8.5,-0.47,0.5,0,0,0,0,0,0,0,81.9,2,5,14.81,14.51,20.6,19.7,19.7,703.4,2721,1.5,1.5,6.5,24,38.23,8.61,0,100,0,0
188.157,13.9,9.9,-8.8,-0.47,0.5,0,0,0,0,0,0,0,81.9,2,5,14.84,14.44,20,20.6,19.8,706.2,2721,0.5,0.7,6.6,32.2,38.47,8.19,0,100,0,0
188.269,13.9,11.5,-8.4,-0.434,0.4,0,0,0,0,0,0,0,81.9,2,5,14.73,14.4,20.4,21.5,20.7,719.3,2713,-1.6,0.5,7,33,38.57,8.47,0,100,0,0
188.385,13.9,11.5,-7.9,-0.417,0.4,0,0,0,0,0,0,0,82,2,5,14.54,14.51,20.8,22.1,21.4,733.3,2713,-1.9,0.6,7.3,33,38.11,8.21,0,100,0,0
188.508,13.9,9.7,-7.7,-0.433,0.5,0,0,0,0,0,0,0,82.8,2,5,14.53,14.67,21.7,20.2,21.2,738.5,2715,-1,0.5,6.9,33.8,38.51,8.39,0,100,0,0
188.614,13.9,9,-8.1,-0.469,0.5,0,0,0,0,0,0,0,82.8,2,5,14.57,14.67,19.9,18.9,19.3,739.9,2708,-0.1,-0.6,6.1,33,38.18,6.83,0,100,0,0
188.724,13.9,9,-8.4,-0.469,0.5,0,0,0,0,0,0,0,81.5,2,5,14.48,14.71,19.4,18.9,18.7,726.3,2703,-0.1,-0.9,6.2,31.9,37.95,7.05,0,100,0,0
188.954,13.9,9.6,-8.5,-0.451,0.5,0,0,0,0,0,0,0,81.7,2,5,14.6,14.83,19.2,20.1,19.1,722.5,2702,2.1,-1.3,6.5,31.9,38.32,7.81,0,100,0,0
189.057,13.9,9.9,-8.2,-0.416,0.4,0,0,0,0,0,0,0,82.2,2,5,14.87,14.61,20.2,20.6,19.8,730.5,2698,2.6,-1.2,6.9,32.2,38.51,8.28,0,100,0,0
189.166,13.9,10.5,-8.1,-0.416,0.4,0,0,0,0,0,0,0,82,2,5,14.84,14.61,20.5,21.2,20.4,742.7,2696,1,-0.1,7,33,38.11,7.97,0,100,0,0
189.266,13.9,11.7,-7.9,-0.416,0.4,0,0,0,0,0,0,0,82.4,2,5,14.87,14.51,21.4,22.9,21.6,745.4,2697,0.4,-0.2,7.5,33.8,38.57,9.05,0,100,0,0
189.377,13.9,12.6,-7.6,-0.416,0.4,0,0,0,0,0,0,0,82,2,5,14.96,14.53,22.1,23.4,22.4,762.8,2693,0.6,0.9,7.5,34.5,38.54,8.35,0,100,0,0
189.490,13.9,12.9,-7.2,-0.415,0.4,0,0,0,0,0,0,0,82.9,2,5,14.96,14.41,23.5,24.4,23.2,774.7,2694,-0.1,0,7.9,34.5,38.54,8.68,0,100,0,0
189.593,13.9,13.8,-6.9,-0.415,0.4,0,0,0,0,0,0,0,82.4,2,5,14.96,14.54,24.4,25.9,24.4,786.1,2689,-0.5,2,8.2,34.5,38.53,8.7,0,100,0,0
189.708,13.9,15.7,-6.4,-0.415,0.4,0,0,0,0,0,0,0,82.2,2,5,14.64,14.83,26.6,28.7,26.3,787.8,2694,-1.9,2,9,34.5,38.71,10.08,0,100,0,0
189.815,13.9,15.9,-5.3,-0.468,0.5,0,0,0,0,0,0,0,81.5,2,5,14.61,14.77,30,32.1,29.5,791.5,2691,0.4,0.1,10,34.5,38.76,10.47,0,100,0,0
189.919,13.9,15.9,-4.5,-0.555,0.6,0,0,0,0,0,0,0,82.2,2,5,14.44,14.74,31.9,33.5,31.5,788.9,2686,0.4,-1.1,10.4,34.5,38.47,10.58,0,100,0,0
190.024,13.9,15.6,-4,-0.59,0.6,0,0,0,0,0,0,0,81.9,2,5,14.56,15.01,32.8,34.3,32.8,772.6,2691,2,-0.7,10.6,33.8,38.81,10.65,0,100,0,0
190.125,13.9,15.6,-3.8,-0.627,0.6,0,0,0,0,0,0,0,82.2,2,5,14.58,15.2,33.8,34.4,33.2,763.8,2689,2.9,0.1,10.7,33.4,38.89,11.36,0,100,0,0
190.232,13.9,15.9,-3.6,-0.627,0.6,0,0,0,0,0,0,0,81.5,2,5,15,14.91,34.5,34.9,33.6,756,2691,3.3,1.4,10.9,33.4,38.76,12.21,0,100,0,0
190.342,13.9,16.2,-3.5,-0.681,0.7,0,0,0,0,0,0,0,82.8,2,5,15.14,14.86,34.8,35.6,34.2,739.2,2685,2.9,3.2,11.2,33.4,38.81,12.47,0,100,0,0
190.451,13.9,16.5,-3.2,-0.733,0.7,0,0,0,0,0,0,0,81.7,2,5,15.06,14.83,36.1,36.5,35,733.3,2685,2.3,4.9,11.5,32.2,39.21,13.16,0,100,0,0
190.559,13.9,16.5,-3,-0.785,0.8,0,0,0,0,0,0,0,82.9,2,5,15.19,14.63,36.9,37.4,35.8,729.3,2693,2.9,5.2,11.8,31.9,39,13.56,0,100,0,0
190.669,13.9,16.5,-2.8,-0.785,0.8,0,0,0,0,0,0,0,82,2,5,14.61,14.89,37.3,37.7,36.4,714.9,2686,3.3,4.8,12,31.5,39.35,13.86,0,100,0,0
190.779,13.9,16.5,-2.8,-0.838,0.8,0,0,0,0,0,0,0,81.4,2,5,14.66,14.77,37.5,38,36.8,706.9,2689,5.5,3.1,12,30.4,39.22,14.67,0,100,0,0
190.888,13.9,15.9,-2.7,-0.838,0.8,0,0,0,0,0,0,0,82.4,2,5,14.4,14.89,38,38.1,37,707.2,2693,5.4,3.7,12.2,30.4,39.14,14.32,0,100,0,0
190.998,13.9,14.8,-3,-0.945,0.9,0,0,0,0,0,0,0,82.2,2,5,14.47,14.86,35.9,32.9,34.7,695,2686,7,3.2,10.4,31.9,38.84,12.83,0,100,0,0
191.101,13.9,12,-4.1,-1.05,1,0,0,0,0,0,0,0,82.6,2,5,14.44,14.86,35.9,30.5,31.4,665.2,2689,6.8,4,7.9,31.9,38.9,14.32,0,100,0,0
191.207,13.9,11.7,-6.4,-0.82,0.8,0,0,0,0,0,0,0,82.2,2,5,15.03,14.99,29.8,27.7,28.6,658.8,2681,8.3,6.9,8,34.9,38.83,10.92,0,100,0,0
191.319,13.9,11.4,-7.2,-0.572,0.6,0,0,0,0,0,0,0,81.4,2,5,14.87,14.47,27.5,26,26.3,658.4,2685,7,7,8.1,34.5,38.91,11.4,0,100,0,0
191.432,13.9,11.7,-7.4,-0.571,0.6,0,0,0,0,0,0,0,82.8,2,5,14.73,14.28,25.4,25.6,25.2,668,2688,5.2,7,8.3,34.5,38.8,10.55,0,100,0,0
191.537,13.9,13.8,-6.8,-0.519,0.5,0,0,0,0,0,0,0,82.2,2,5,14.87,14.33,26.8,29.5,26.9,685.8,2684,5.5,7.7,9.3,34.5,38.86,13.27,0,100,0,0
191.649,13.9,13.8,-5.6,-0.606,0.6,0,0,0,0,0,0,0,82.8,2,5,14.9,14.24,28.5,30.2,28.8,715,2679,5.7,7.6,9.2,34.5,38.73,12,0,100,0,0
191.761,13.9,13.5,-5.1,-0.766,0.8,0,0,0,0,0,0,0,81.9,2,5,14.27,14.08,29,29.6,28.9,720.3,2685,2.9,4.3,9,34.5,38.88,11.16,0,100,0,0
191.866,13.9,12,-5.3,-0.837,0.8,0,0,0,0,0,0,0,83.1,2,5,14.27,14.4,28.5,25.7,26.8,706.9,2680,4.4,4.2,7.4,34.5,38.48,10.46,0,100,0,0
191.972,13.9,12.3,-6.1,-0.643,0.6,0,0,0,0,0,0,0,82.4,2,5,14.28,14.58,27.4,26.5,25.7,692,2684,5.3,2.9,8.3,34.5,38.66,11.39,0,100,0,0
192.080,13.9,13.6,-6.1,-0.624,0.6,0,0,0,0,0,0,0,81.5,2,5,14.31,14.8,27.5,30,27.2,695.3,2678,6.3,3.2,9,34.5,38.98,11.9,0,100,0,0
192.188,13.9,13.6,-5.5,-0.624,0.6,0,0,0,0,0,0,0,82.4,2,5,14.23,14.89,28.9,30,28.7,724.1,2680,6.4,3.3,9.2,34.5,38.71,11.31,0,100,0,0
192.301,13.9,13.3,-5.3,-0.766,0.8,0,0,0,0,0,0,0,81.9,2,5,14.5,14.33,29,29.2,28.5,717.4,2685,5.3,2.4,8.9,34.5,38.93,11.54,0,100,0,0
192.406,13.9,13.6,-5.2,-0.784,0.8,0,0,0,0,0,0,0,80.6,2,5,14.66,14.4,29.7,30,28.7,713.3,2678,4.2,4.1,9.1,34.5,38.42,11.84,0,100,0,0
192.523,13.9,14.5,-5,-0.783,0.8,0,0,0,0,0,0,0,83.7,2,5,14.76,14.34,30.2,32.4,29.9,717,2676,3.3,4.9,9.6,34.9,38.77,11.86,0,100,0,0
192.638,13.9,15.4,-4.1,-0.836,0.8,0,0,0,0,0,0,0,82.2,2,5,14.93,14.3,33.6,35.4,32.7,725.7,2681,3,5.6,10.3,33.4,39.1,13.91,0,100,0,0
192.747,13.9,16.2,-3.5,-0.836,0.8,0,0,0,0,0,0,0,82,2,5,14.66,14.63,34.8,36.4,34.6,740.5,2674,3.1,4.2,11.1,33.4,39.02,13.43,0,100,0,0
192.860,13.9,16.2,-2.9,-0.836,0.8,0,0,0,0,0,0,0,82.8,2,5,14.44,14.94,37,38.1,36.4,754.7,2676,4.7,4,11.9,30.8,38.86,14.28,0,100,0,0
192.965,13.9,16.2,-2.7,-0.888,0.9,0,0,0,0,0,0,0,82.9,2,5,14.4,14.86,37.9,38.1,36.8,751.9,2683,5.1,2.5,12,30.4,38.81,14.1,0,100,0,0
193.086,13.9,15.9,-2.7,-0.942,0.9,0,0,0,0,0,0,0,81.4,2,5,14.31,15.04,37.7,36.8,36.4,724.9,2679,5.7,2.3,11.4,30.4,39.08,13.93,0,100,0,0
193.201,13.9,13.8,-3.1,-1.03,1,0,0,0,0,0,0,0,83.1,2,5,14.44,15.1,38.7,34.4,34.7,709.4,2680,6.8,2.3,10.5,30.4,39.06,15.26,0,100,0,0
193.304,13.9,12.9,-5.2,-1.048,1,0,0,0,0,0,0,0,84,2,5,14.87,15.2,34.1,31.9,32.3,708.3,2676,8.1,4.5,8.6,33.4,39.08,11.81,0,100,0,0
193.409,13.9,12.3,-5.9,-0.836,0.8,0,0,0,0,0,0,0,82.2,2,5,15,14.83,31.7,29.4,30.1,690.9,2678,7.2,5,8.7,33.8,38.71,11.68,0,100,0,0
193.520,13.9,12.3,-6.6,-0.661,0.6,0,0,0,0,0,0,0,82.2,2,5,14.93,14.66,29.7,27.9,28,669.7,2680,5.9,6.5,8.6,34.5,38.77,12.33,0,100,0,0
193.623,13.9,14.1,-6.8,-0.571,0.6,0,0,0,0,0,0,0,82.4,2,5,14.96,14.47,27.5,28.2,27.3,683.8,2672,5.4,7.1,8.8,34.5,39.03,12.1,0,100,0,0
193.731,13.9,14.7,-6.3,-0.571,0.6,0,0,0,0,0,0,0,82.2,2,5,14.93,14.34,26.6,29.3,27.9,710.5,2675,4.9,6.8,9.4,34.5,38.63,11.28,0,100,0,0
193.837,13.9,14.1,-5.5,-0.732,0.7,0,0,0,0,0,0,0,80.6,2,5,14.93,14.37,28.4,29.9,28.6,726.2,2674,6,7.4,9.1,34.5,38.69,11.84,0,100,0,0
193.938,13.9,13.8,-5.1,-0.837,0.8,0,0,0,0,0,0,0,81.9,2,5,14.43,14.34,29.8,30.2,28.9,744.3,2674,3.8,5.6,9.1,34.5,38.72,11.63,0,100,0,0
194.047,13.9,13.2,-5,-0.837,0.8,0,0,0,0,0,0,0,81.7,2,5,14.3,14.53,29.7,29.6,29.1,746.4,2674,4.8,4.1,9,34.5,38.32,11.16,0,100,0,0
194.151,13.9,12.9,-5.2,-0.837,0.8,0,0,0,0,0,0,0,82.4,2,5,14.3,14.66,29.2,27.9,27.9,724.1,2666,6,3.1,8.5,34.5,38.58,11.23,0,100,0,0
194.255,13.9,16.2,-5.3,-0.837,0.8,0,0,0,0,0,0,0,81.2,2,5,14.2,14.89,29.8,30.9,28.9,718.6,2677,6.3,3.5,9.1,34.5,38.64,13.06,0,100,0,0
194.360,13.9,17.9,-4.7,-0.837,0.8,0,0,0,0,0,0,0,82.2,2,5,14.53,14.57,32.1,34.8,31.4,732.6,2672,6.9,3.4,10.4,34.5,38.83,13.9,0,100,0,0
194.473,13.9,18,-3.6,-0.838,0.9,0,0,0,0,0,0,0,82.2,2,5,14.6,14.4,36.3,38.5,35.2,753.5,2673,4.8,5.1,11.6,31.9,39.32,15.56,0,100,0,0
194.574,13.9,18.6,-2.7,-0.874,0.9,0,0,0,0,0,0,0,81.7,2,5,14.64,14.17,38.5,41,38.1,784.5,2674,3,4.8,12.8,30,39.56,15.23,0,100,0,0
194.678,13.9,19.1,-2,-0.892,0.9,0,0,0,0,0,0,0,81.9,2,5,14.73,14.14,43.1,43.8,40.7,792.7,2679,1.8,5.5,14.4,26.2,39.59,16.82,0,100,0,0
194.787,13.9,18.9,-1.9,-0.945,0.9,0,0,0,0,0,0,0,82.6,2,5,14.38,14.31,45.6,45.8,43.2,794.9,2678,2.1,2.2,14.7,24,39.51,16.73,0,100,0,0
194.895,13.9,17.2,-1.8,-1.032,1,0,0,0,0,0,0,0,81.9,2,5,14.18,14.48,45.6,42,43,789.6,2677,2.9,-0.8,13.9,23.2,39.21,14.51,0,100,0,0
195.004,13.9,17.2,-2,-1.085,1.1,0,0,0,0,0,0,0,82,2,5,14.14,14.58,42.5,42,41.3,731.8,2676,3,-2.6,13,25.9,39.29,13.84,0,100,0,0
195.117,13.9,17.5,-2,-1.14,1.2,0,0,0,0,0,0,0,81.5,2,5,14.31,14.91,43,42.8,41.4,711,2682,4.3,-2.6,13,26.2,39.32,15.26,0,100,0,0
195.224,13.9,15,-2.1,-1.175,1.2,0,0,0,0,0,0,0,82,2,5,14.18,14.91,41.1,37.1,39,706.3,2676,2.3,-1.6,10.9,27,39.19,13.75,0,100,0,0
195.329,13.9,12.6,-3.5,-1.299,1.3,0,0,0,0,0,0,0,82.2,2,5,14.4,14.58,39.1,33,34.8,675.2,2687,0.6,-1.8,8.1,28.9,39.14,14.45,0,100,0,0
195.441,13.9,11.1,-6.2,-1.05,1,0,0,0,0,0,0,0,82.9,2,5,15.33,15.07,30.2,28,29.9,657.2,2676,4.2,2.3,7.1,34.9,38.43,9.58,0,100,0,0
195.550,13.9,11.4,-7.2,-0.645,0.6,0,0,0,0,0,0,0,82,2,5,14.84,14.58,28,25.9,26.5,639.7,2681,1.7,2.5,7.5,34.5,38.7,10.38,0,100,0,0
195.657,13.9,11.4,-7.6,-0.627,0.6,0,0,0,0,0,0,0,82,2,5,14.76,14.38,25.8,25.1,24.9,658.9,2680,-0.1,1.4,8,34.5,38.86,10.74,0,100,0,0
195.781,13.9,11.1,-7.5,-0.573,0.6,0,0,0,0,0,0,0,81.9,2,5,14.77,14.51,24.3,24.4,24.1,683.2,2672,0.2,2.8,7.7,34.5,38.78,10.21,0,100,0,0
195.886,13.9,11.1,-7.5,-0.573,0.6,0,0,0,0,0,0,0,81.9,2,5,14.7,14.7,24.1,23.7,23.3,703.4,2673,1.7,2.7,7.4,34.5,38.82,10.32,0,100,0,0
195.992,13.9,13.8,-7.4,-0.538,0.5,0,0,0,0,0,0,0,83.5,2,5,14.51,14.8,23.9,26.2,24.3,722.5,2674,2.4,1.2,8.3,34.5,38.83,10.4,0,100,0,0
196.104,13.9,16.3,-6.6,-0.521,0.5,0,0,0,0,0,0,0,82.4,2,5,14.34,14.66,25.7,28.2,25.9,753,2670,2,-0.8,8.7,34.5,38.88,10.86,0,100,0,0
196.217,13.9,18,-5.1,-0.573,0.6,0,0,0,0,0,0,0,82.8,2,5,14.18,14.74,31.1,34.2,30.1,766.5,2672,2.1,-0.8,10.7,34.9,39.41,13.48,0,100,0,0
196.333,13.9,15.6,-3.7,-0.84,0.8,0,0,0,0,0,0,0,82.9,2,5,14.38,14.27,34.8,37,34.1,804.2,2674,1.2,-1.6,11.3,33.4,38.92,12.39,0,100,0,0
196.437,13.9,14.4,-3.9,-0.874,0.9,0,0,0,0,0,0,0,81.7,2,5,14.61,14.38,37.1,33.8,33.2,770.4,2667,-0.2,0.5,10.1,31.5,39.15,13.19,0,100,0,0
196.554,13.9,14.1,-5.1,-0.838,0.8,0,0,0,0,0,0,0,81.7,2,5,15.43,14.89,33.8,33,32.3,753.5,2668,2.3,4.3,9.9,33.4,39.01,11.43,0,100,0,0
196.658,13.9,12.9,-5.3,-0.838,0.8,0,0,0,0,0,0,0,81.9,2,5,15.4,14.8,32.5,30.8,30.9,726.3,2668,2.5,5,9.2,33.8,38.81,12.07,0,100,0,0
196.768,13.9,12.1,-6.3,-0.733,0.7,0,0,0,0,0,0,0,81.2,2,5,14.9,15.13,30.1,28.2,28.6,716.5,2667,3.5,4.5,8.2,34.9,38.59,10.38,0,100,0,0
196.879,13.9,11.1,-6.8,-0.572,0.6,0,0,0,0,0,0,0,81.7,2,5,14.68,15.04,28.2,26.3,26.6,702.5,2671,5.9,3.1,8.3,34.5,39,11.31,0,100,0,0
196.988,13.9,10.8,-7.5,-0.537,0.5,0,0,0,0,0,0,0,82.8,2,5,14.48,15.07,26,24.3,24.5,703.9,2665,6.2,3.3,7.4,34.5,38.54,9.94,0,100,0,0
197.097,13.9,10.8,-7.8,-0.52,0.5,0,0,0,0,0,0,0,82.6,2,5,14.35,14.94,24.1,23.4,23.1,707.2,2666,6.5,1.7,7.5,34.5,38.73,9.32,0,100,0,0
197.213,13.9,10.5,-7.8,-0.52,0.5,0,0,0,0,0,0,0,82,2,5,14.18,14.94,23.3,22.6,22.3,716.8,2667,6.3,1.6,7.4,34.5,38.62,8.85,0,100,0,0
197.319,13.9,10.8,-7.9,-0.52,0.5,0,0,0,0,0,0,0,82.2,2,5,14.3,15.01,22.5,22.4,21.7,718.1,2660,6.9,2.4,6.9,34.5,38.39,8.73,0,100,0,0
197.424,13.9,10.5,-7.9,-0.519,0.5,0,0,0,0,0,0,0,82.2,2,5,14.37,14.63,21.9,21.8,21.4,724.9,2660,6.3,-0.7,6.7,33.8,38.58,8.3,0,100,0,0
197.531,13.9,10.5,-7.8,-0.519,0.5,0,0,0,0,0,0,0,82.2,2,5,14.38,14.46,21.2,21.8,21,732.3,2658,4.6,-0.9,6.8,33.4,38.12,7.61,0,100,0,0
