﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
198.087,14,0,-10.4,-0.411,0.4,1,0,0,0,0,0,0,0,81.9,2,31.81,31.28,11.4,11.7,8.2,843.9,1924,0,0,2.8,-4.9,11.95,0,0,100,0,0
198.210,14,0,-10.4,-0.411,0.4,1,0,0,0,0,0,0,0,81.7,2,31.94,31.28,11.5,11.7,8.2,840.5,1911,0,0,2.8,-5.2,12,0,0,100,0,0
198.312,14,0,-10.4,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,31.94,31.41,11.6,11.8,8.1,842.3,1874,0,0,2.8,-5.6,11.77,0,0,100,0,0
198.420,14,0,-10.4,-0.411,0.4,1,0,0,0,0,0,0,0,81.7,2,31.94,31.41,11.7,11.8,8,844.4,1871,0,0,2.8,-5.6,11.82,0,0,100,0,0
198.526,14,0,-10.4,-0.411,0.4,1,0,0,0,0,0,0,0,81.5,2,31.94,31.39,11.6,11.8,8,842.5,1832,0,0,2.7,-5.6,12.02,0,0,100,0,0
198.635,14,0,-10.4,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,31.94,31.41,11.6,11.8,7.9,840.1,1824,0,0,2.7,-5.6,11.73,0,0,100,0,0
198.738,14,0,-10.3,-0.411,0.4,1,0,0,0,0,0,0,0,81.9,2,32.07,31.53,11.5,11.8,7.8,840.1,1796,0,0,2.7,-5.6,11.89,0,0,100,0,0
198.847,14,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,82.2,2,32.07,31.53,11.6,11.9,7.7,840.5,1769,0,0,2.7,-6,11.93,0,0,100,0,0
198.954,14,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,81.9,2,32.08,31.53,11.7,11.9,7.6,843.2,1760,0,0,2.7,-6,11.75,0,0,100,0,0
199.069,14,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,82.2,2,32.07,31.53,11.7,11.9,7.6,839.6,1722,0,0,2.7,-2.2,11.78,0,0,100,0,0
199.182,14,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,82.4,2,32.08,31.53,11.7,11.9,7.5,839.2,1712,0,0,2.6,-2.2,11.82,0,0,100,0,0
199.287,14,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,82.2,2,32.21,31.53,11.7,12,7.4,840.1,1677,0,0,2.6,-2.2,11.69,0,0,100,0,0
199.396,14,0,-10.2,-0.41,0.4,1,0,0,0,0,0,0,0,82.2,2,32.21,31.66,11.8,12,7.3,840.1,1655,0,0,2.6,-2.6,11.84,0,0,100,0,0
199.507,14,0,-10.2,-0.41,0.4,1,0,0,0,0,0,0,0,82,2,32.21,31.66,11.8,12,7.2,837.5,1638,0,0,2.5,-2.2,11.82,0,0,100,0,0
199.625,14,0,-10.2,-0.41,0.4,1,0,0,0,0,0,0,0,82,2,32.21,31.66,11.8,12.1,7.1,835.9,1604,0,0,2.5,-2.6,11.64,0,0,100,0,0
199.742,14,0.5,-10.2,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,2,32.21,31.66,11.8,12.1,7,835.9,1592,0,0,2.5,-3.4,11.75,0,0,100,0,0
199.866,14,9.2,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,32.21,31.66,11.9,12.2,7,806.2,1568,0,0,2.5,-1.1,39.71,7.77,0,100,0,0
199.979,14,10.8,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,29.41,28.39,12.3,12.2,7,808.2,1573,0,0,2.5,1.5,38.88,5.11,0,100,0,0
200.086,14,12,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,2,24.05,23.59,12.3,12.3,6.9,827.6,1529,0,0,2.5,5.2,37.89,3.27,0,100,0,0
200.196,14,13.4,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,82.6,2,18.66,18.7,12.4,13.9,7.3,817.2,1536,0,0,2.7,6.8,37.54,3.03,0,100,0,0
200.309,14,14.3,-9.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.2,2,16.72,16.92,14.1,15.5,8.1,809.2,1505,0,0,3.4,9.4,38.44,3.17,0,100,0,0
200.415,14,17.3,-9.5,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,16,16.06,15.7,17.2,8.9,784,1524,0,0,3.8,13.5,39.14,4.46,0,100,0,0
200.516,14,17.6,-9.2,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,15.47,15.6,17.4,19.5,10,776,1514,0,0,4.1,18,39.45,4.76,0,100,0,0
200.628,14,17.5,-8.7,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,15.09,15.33,19.7,21.5,11.2,751.1,1500,0,0,4.6,21.8,39.34,5.68,0,100,0,0
200.733,14,16.3,-8.3,-0.411,0.4,1,0,0,0,0,0,0,0,82.6,2,14.87,15.03,20.9,22.7,12,735.9,1513,0,0,4.8,22.9,39.32,5.86,0,100,0,0
200.838,14,9.5,-7.9,-0.411,0.4,1,0,0,0,0,0,0,0,82.2,2,14.61,14.74,21.8,20.9,12.4,712.4,1541,0,0,5,23.2,38.88,4.57,0,100,0,0
200.943,14,0,-8.3,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,2,14.53,14.74,21.5,16.4,10.4,681.9,1496,0,0,3,14.2,38.83,4.61,0,100,0,0
201.041,14,0,-9.2,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,14.66,14.73,17.4,15.4,8.9,654.6,1464,0,0,1.7,16.9,38.09,3.51,0,100,0,0
201.154,14,0,-9.6,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,2,14.79,14.84,15.6,14.5,8.1,636.9,1446,0,0,2.6,12,37.85,3.65,0,100,0,0
201.256,14,0,-9.8,-0.411,0.4,1,0,0,0,0,0,0,0,81.9,2,14.56,14.53,14.7,13.5,7.4,630,1443,0,0,2.5,8.2,39.22,4.35,0,100,0,0
201.366,14,0,-10.1,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,14.56,14.61,13.4,12.3,6.9,624.1,1492,0,0,1.9,3.8,39.35,4.63,0,100,0,0
201.479,14,0,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,81.9,2,14.61,14.73,12.8,12.4,6.6,632.7,1425,0,-7,2.2,-0.4,39.07,4.33,0,100,0,0
201.588,14,0,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,14.61,14.77,12.4,12.2,6.4,640,1428,0,0,2.1,-5.6,39.34,3.35,0,100,0,0
201.693,14,0,-10.3,-0.411,0.4,1,0,0,0,0,0,0,0,82.6,2,14.66,14.93,12.1,12.3,6.3,692.3,1401,0,0,2.1,-5.6,32.78,0,0,100,0,0
201.793,14,0,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,82,2,15.67,15.92,11.9,12.3,6.2,715,1383,0,0,2.1,-6,33.03,0.16,0,100,0,0
201.897,14,0,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,2,17.42,17.64,12,12.3,6.2,741,1369,0,0,2.1,-6.8,13.16,0.54,0,100,0,0
202.016,14,0,-10.2,-0.411,0.4,1,0,0,0,0,0,0,0,82.2,2,19.56,19.45,12.1,12.4,6.1,761.7,1340,0,0,2,-6.4,13.17,0.72,0,100,0,0
202.131,14,0,-10.1,-0.411,0.4,1,0,0,0,0,0,0,0,82.2,2,21.84,21.54,12.1,12.4,6,772.3,1323,0,0,1.9,-7.1,13.4,0.75,0,100,0,0
202.234,14,0,-10.1,-0.411,0.4,1,0,0,0,0,0,0,0,82.2,2,23.66,23.43,12.1,12.4,5.9,787.8,1293,0,0,1.9,-7.5,13.23,0.65,0,100,0,0
202.335,14,0,-10.1,-0.411,0.4,1,0,0,0,0,0,0,0,82.2,2,24.79,24.49,12.3,12.4,5.9,799.2,1270,0,0,2,-8.2,13.38,0.55,0,100,0,0
202.449,14,0,-10.1,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,2,26.5,25.98,12.1,12.5,5.7,807.9,1244,0,0,1.7,-8.2,13.61,0.47,0,100,0,0
202.560,14,0,-10,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,27.4,26.99,12.2,12.5,5.6,816.9,1205,0,0,1.8,-8.6,13.16,0.33,0,100,0,0
202.676,14,0,-10,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,28.11,27.79,12.4,12.5,5.4,827,1158,0,0,1.7,-9,13.23,0.18,0,100,0,0
202.789,14,0,-10,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,28.71,28.41,12.3,12.6,5.2,837.6,1113,0,0,1.5,-9,12.93,1.04,0,100,0,0
202.902,14,0,-9.9,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,29.21,28.81,12.8,15.8,5.5,816.8,1079,0,0,2.3,-6.8,40.54,3.97,0,100,0,0
203.006,14,0,-7.9,-0.411,0.4,1,0,0,0,0,0,0,0,82.9,2,27.71,28.81,21.4,14.8,6.9,803.3,1053,0,0,3.7,-13.9,41.53,6.5,0,100,0,0
203.117,14,0,-8.1,-0.411,0.4,1,0,0,0,0,0,0,0,82.9,2,24.51,24.26,20.8,20.2,7,798.7,1046,0,0,1.9,-13.5,41.35,4.8,0,100,0,0
203.222,14,0,-8.1,-0.411,0.4,1,0,0,0,0,0,0,0,82.9,2,18.61,18.74,20.9,22.6,7.9,808,998,0,0,3,-11.2,40.48,3.41,0,100,0,0
203.324,14,0,-7.8,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,16.38,16.33,22.2,23.5,8.2,806,970,0,0,3.3,-12.4,41.31,3.44,0,100,0,0
203.426,14,0,-7.7,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,15.22,15.33,23,24,8.3,792.7,947,0,0,3.1,-12,41.36,3.32,0,100,0,0
203.642,14,0,-7.6,-0.411,0.4,1,0,0,0,0,0,0,0,82.8,2,14.53,14.6,23.9,24.8,8.3,750.2,916,0,0,3.1,-10.9,40.17,3.47,0,100,0,0
203.746,14,0,-7.5,-0.411,0.4,1,0,0,0,0,0,0,0,82.9,2,14.44,14.47,24.4,25.7,8.3,728.6,893,0,0,3.2,-9.4,40.2,3.56,0,100,0,0
203.853,14,0,-7.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,2,14.44,14.47,24.9,26.6,8.4,709.1,880,0,0,3.3,-9,41.5,3.82,0,100,0,0
203.962,14,0,-7,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,2,14.46,14.44,26.4,25.8,8.5,689.4,860,0,0,3.4,-9,41.5,4.28,0,100,0,0
204.079,14,0,-7.1,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,2,14.38,14.34,26.3,26.1,8.2,685.5,863,0,0,3.1,-3.8,41.14,3.52,0,100,0,0
204.188,14,0,-7.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,2,14.34,14.31,26.1,26.1,8.2,671.3,879,0,0,3.1,-2.6,41.14,3.55,0,100,0,0
204.298,14,0,-7.2,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,2,14.38,14.35,25.9,26.1,8.4,659,880,0,0,3.2,-1.9,40.26,3.57,0,100,0,0
204.406,14,0,-7.1,-0.412,0.4,1,0,0,0,0,0,0,0,83.1,2,14.47,14.46,26.1,27.1,8.4,657.2,855,0,0,3.2,-0.4,40.09,3.6,0,100,0,0
204.519,14,0,-6.9,-0.412,0.4,1,0,0,0,0,0,0,0,83.1,2,14.57,14.5,26.8,28.2,8.4,633.6,811,0,-4.4,3.3,0.4,39.58,3.9,0,100,0,0
204.627,14,0,-6.7,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,2,14.64,14.6,28.1,30.2,8.5,627.7,782,0,-3.4,3.7,1.9,39.71,4.06,0,100,0,0
204.741,14,0,-6.3,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,2,14.68,14.7,29.8,31.7,8.6,617.4,762,-2.9,-2.5,3.5,0.4,40.34,4.62,0,100,0,0
204.849,14,0,-6,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,2,14.73,14.84,31.2,32.4,8.9,606.3,759,-2.2,-1.6,3.5,-0.4,41.15,5.09,0,100,0,0
204.960,14,0,-6,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,2,14.77,14.87,31.7,32.3,8.9,616.3,763,-1.7,-1,3.4,-2.6,41.51,5.19,0,100,0,0
205.069,14,0,-6,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,2,14.7,14.84,31.8,32.6,9,604.5,766,-1.9,-0.9,3.4,-2.2,41.23,5.34,0,100,0,0
205.180,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.68,14.81,32.3,32.6,9.1,608.3,769,-1.6,-0.5,3.5,-3,40.91,5.34,0,100,0,0
205.282,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.7,32.3,32.9,9.2,626.9,772,-1.4,-1.3,3.5,-2.6,40.32,5.54,0,100,0,0
205.384,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,83.1,1,14.61,14.61,32.4,34,9.3,642.6,766,-1.7,-2.5,3.5,-0.4,39.81,5.36,0,100,0,0
205.501,14,0,-5.7,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.54,14.6,33.3,34,9.5,637.4,769,-2,-1.8,3.6,-2.2,39.46,5.15,0,100,0,0
205.607,14,0,-5.7,-0.412,0.4,1,0,0,0,0,0,0,0,83.1,1,14.48,14.56,33.5,33.7,9.6,653.1,780,-1.6,-1.3,3.6,-3,38.84,5.12,0,100,0,0
205.716,14,0,-5.7,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.48,14.53,33.5,32.6,9.5,658.5,790,-1.1,-1.2,3.6,-4.9,39.44,5.12,0,100,0,0
205.826,14,0,-5.8,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.54,14.6,33.3,32.9,9.4,660.2,782,-0.9,-0.7,3.5,-3.8,39.44,5.05,0,100,0,0
205.931,14,0,-5.8,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.61,14.66,32.8,32.8,9.4,663.7,787,-0.8,-0.4,3.5,-3.8,39.45,5,0,100,0,0
206.031,14,0,-5.8,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.68,14.64,32.8,32.9,9.5,648.8,792,-0.6,-0.4,3.6,-3.4,38.86,5.16,0,100,0,0
206.134,14,0,-5.8,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.7,14.68,32.8,32.8,9.4,642.1,794,-0.9,-0.5,3.5,-3.8,38.86,5.33,0,100,0,0
206.243,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.73,14.68,32.5,32.3,9.4,652.2,803,-1,-0.6,3.5,-4.1,39.45,5.26,0,100,0,0
206.348,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.76,14.66,32.3,32.7,9.5,669.2,802,-1,-0.8,3.5,-3,39.49,5.12,0,100,0,0
206.468,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.64,32.6,33,9.6,660.5,804,-1.4,-1.1,3.6,-2.6,38.89,5.33,0,100,0,0
206.572,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.6,14.7,32.5,33,9.7,662.8,806,-1.7,-1.1,3.6,-2.6,39.22,5.27,0,100,0,0
206.675,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.4,1,14.6,14.68,32.5,33.1,9.8,669.1,814,-1.5,-1.1,3.6,-1.9,39.49,5.3,0,100,0,0
206.783,14,0,-5.9,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.66,32.4,33,9.9,673.6,822,-1.3,-1.4,3.6,-2.2,39.19,5.33,0,100,0,0
206.886,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.61,14.68,32.6,32.8,9.9,683.9,824,-1.4,-1.4,3.7,-3,38.92,5.32,0,100,0,0
206.997,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.57,14.73,32.8,32.6,9.8,672.2,819,-1.7,-1.4,3.7,-4.5,38.95,5.47,0,100,0,0
207.111,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.6,14.73,32.5,32.9,9.8,665.9,818,-1.3,-1.2,3.6,-3,38.96,5.44,0,100,0,0
207.221,14,0,-5.8,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.66,32.7,32.8,9.8,659.2,822,-1.2,-1.9,3.7,-3.8,38.96,5.57,0,100,0,0
207.326,14,0,-5.8,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.68,14.61,32.7,32.5,9.8,661,819,-1.1,-1.6,3.6,-4.1,38.96,5.53,0,100,0,0
207.440,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.73,14.66,32.5,32.6,9.7,651.6,815,-1,-1.2,3.6,-3.4,39.27,5.61,0,100,0,0
207.544,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.73,14.66,32.6,32.4,9.7,664.7,816,-1.1,-1.2,3.6,-3.8,39,5.53,0,100,0,0
207.662,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.7,14.6,32.5,32.3,9.7,657.3,821,-1.4,-1.4,3.6,-4.1,39.01,5.63,0,100,0,0
207.777,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.7,14.54,32.3,32.3,9.7,645.7,821,-1.5,-1.6,3.6,-4.1,39.28,5.71,0,100,0,0
207.884,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.66,14.6,32.2,32.2,9.6,649.7,818,-1.9,-1.4,3.5,-4.1,39.01,5.65,0,100,0,0
207.985,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.61,32,32.2,9.6,658.5,818,-1.9,-1.4,3.5,-3.8,39.28,5.59,0,100,0,0
208.099,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.64,31.9,32.1,9.6,659.4,819,-1.8,-1.4,3.5,-3.8,39,5.6,0,100,0,0
208.202,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.64,14.68,31.8,32.1,9.6,669.3,818,-1.8,-1.4,3.5,-3.8,39,5.54,0,100,0,0
208.309,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.61,14.64,31.6,32.1,9.6,657.7,818,-1.9,-1.6,3.5,-4.1,39.03,5.61,0,100,0,0
208.417,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.57,14.61,31.7,32.2,9.6,660.5,813,-1.8,-2.2,3.6,-2.6,39.04,5.61,0,100,0,0
208.523,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.6,14.66,31.7,32.2,9.6,660.3,815,-1.7,-2.4,3.5,-2.6,39.01,5.64,0,100,0,0
208.628,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.64,14.68,31.8,32.3,9.6,666.3,812,-1.4,-2.1,3.5,-3.4,39.05,5.65,0,100,0,0
208.737,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.66,14.64,31.9,32.3,9.5,669.8,809,-1.4,-2.1,3.5,-3,39.05,5.63,0,100,0,0
208.847,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.66,14.6,31.9,32.3,9.5,655,812,-1.5,-2.1,3.5,-3.4,39.08,5.8,0,100,0,0
208.957,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.68,14.6,31.9,32.1,9.6,660.5,816,-1.6,-2.2,3.5,-3,39.08,5.79,0,100,0,0
209.071,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.61,14.57,31.8,32,9.5,658,816,-2.2,-2.1,3.5,-3.4,38.79,5.79,0,100,0,0
209.175,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.64,14.54,31.8,31.9,9.5,661.2,818,-2.1,-2.2,3.5,-4.1,39.09,5.8,0,100,0,0
209.294,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.68,14.56,31.8,32,9.5,669.3,817,-2.2,-1.9,3.5,-3.8,39.1,5.78,0,100,0,0
209.406,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.61,14.61,31.7,31.8,9.5,677.2,817,-2.3,-1.9,3.5,-4.1,39.1,5.72,0,100,0,0
209.522,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.6,14.68,31.8,31.8,9.5,675.2,815,-2.2,-1.4,3.6,-3.8,39.1,5.75,0,100,0,0
209.628,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.64,14.66,31.7,31.7,9.5,678.5,819,-2,-1.9,3.5,-4.1,39.1,5.76,0,100,0,0
209.738,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.64,14.6,31.7,31.8,9.4,675.7,811,-2.1,-2.7,3.5,-3.8,39.07,5.74,0,100,0,0
209.851,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.6,14.66,31.8,31.8,9.4,681.5,808,-2.2,-2.6,3.5,-4.5,39.07,5.78,0,100,0,0
209.964,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.58,14.7,31.9,32,9.4,701.6,802,-2.1,-2.3,3.5,-3.4,38.78,5.54,0,100,0,0
210.086,14,0,-5.9,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.57,14.66,31.9,31.8,9.4,705,808,-2,-2.6,3.5,-4.1,38.78,5.58,0,100,0,0
210.196,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.6,14.6,31.7,31.6,9.3,696.5,807,-1.9,-2.9,3.5,-4.1,38.75,5.6,0,100,0,0
210.311,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.61,14.57,31.4,31.8,9.3,692.4,808,-1.9,-2.9,3.4,-3.4,38.73,5.58,0,100,0,0
210.415,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.6,14.57,31.4,31.7,9.4,696.9,809,-2.1,-2.9,3.4,-3.4,39.03,5.56,0,100,0,0
210.511,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.64,14.56,31.4,31.6,9.3,707.1,807,-2.2,-2.6,3.4,-3.8,39.03,5.48,0,100,0,0
210.620,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.7,14.53,31.2,31.6,9.3,719.1,808,-2,-2.9,3.4,-3.4,38.74,5.34,0,100,0,0
210.729,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.68,14.61,31.3,31.7,9.3,723.3,804,-2.2,-2.1,3.4,-3.8,38.74,5.36,0,100,0,0
210.833,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,14.73,14.7,31.2,31.8,9.3,720.7,806,-2.1,-1.3,3.5,-3.4,39.03,5.37,0,100,0,0
210.932,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.68,14.66,31.2,31.6,9.3,720.3,810,-2.8,-1.9,3.4,-3.8,38.74,5.43,0,100,0,0
211.033,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.66,14.7,31.2,31.6,9.4,725.1,809,-2.6,-2.1,3.4,-3.4,39,5.39,0,100,0,0
211.131,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.66,14.73,31.1,31.6,9.3,726.9,807,-2.5,-1.7,3.4,-3.4,39,5.31,0,100,0,0
211.236,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.68,14.64,31.1,31.8,9.3,731.8,808,-2.3,-2.7,3.4,-3,38.74,5.28,0,100,0,0
211.348,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.66,14.7,31.5,31.5,9.3,731.5,810,-2.5,-2.1,3.4,-4.1,39.01,5.45,0,100,0,0
211.451,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.6,14.77,31.4,31.6,9.3,742.2,806,-2.4,-2,3.4,-3.8,39.01,5.28,0,100,0,0
211.552,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.58,14.7,31.3,31.6,9.3,749.9,807,-2.2,-2.5,3.4,-3.8,38.71,5.2,0,100,0,0
211.651,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.6,14.68,31.3,31.4,9.3,741.4,808,-2.1,-2.7,3.4,-4.1,38.71,5.28,0,100,0,0
211.757,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.58,14.68,31.2,31.4,9.2,732.9,807,-1.9,-2.6,3.4,-3.8,38.68,5.28,0,100,0,0
211.869,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82,1,14.6,14.61,31.2,31.3,9.2,741,804,-2.1,-2.4,3.4,-3.8,38.98,5.16,0,100,0,0
211.973,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82,1,14.66,14.57,31.3,31.5,9.3,747.7,806,-2.1,-2.7,3.4,-3.4,38.96,5.18,0,100,0,0
212.072,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.2,1,14.68,14.57,31.3,31.5,9.2,747,802,-1.9,-3,3.4,-3,38.99,5.17,0,100,0,0
212.176,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.4,1,14.7,14.64,31.3,31.5,9.3,749.4,804,-2.2,-2,3.4,-3.4,39,5.12,0,100,0,0
212.291,14,0,-6,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,14.68,14.6,31.3,31.7,9.2,740,803,-2.5,-2.2,3.4,-3,38.7,5.22,0,100,0,0
212.392,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.71,14.57,31.1,31.7,9.3,750.1,800,-2.6,-2.8,3.3,-2.2,38.7,5.11,0,100,0,0
212.497,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.68,14.66,31.1,31.7,9.3,762.1,799,-2.8,-2.1,3.4,-2.6,39,4.94,0,100,0,0
212.603,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.66,14.64,31.3,31.6,9.3,750.7,805,-3.1,-2,3.4,-3.8,38.7,5.17,0,100,0,0
212.705,14,0,-6.1,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,14.57,14.61,31.2,31.8,9.2,746.5,797,-3.4,-3.2,3.4,-2.6,38.97,5.12,0,100,0,0
