﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
372.377,14,0,-10.6,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,2,15.67,15.07,11.4,11.6,9.1,680.5,2139,0,0,3.8,-2.6,30.93,0,0,100,0,0
372.483,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,2,18.74,18.51,11.4,11.6,9,717.6,2144,0,0,3.6,-3.4,31.16,0.81,0,100,0,0
372.587,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,22.14,21.9,11.5,11.6,8.9,748,2109,0,0,3.5,-3.4,12.62,0.94,0,100,0,0
372.694,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,83.3,2,25.2,24.68,11.5,11.6,8.8,762.1,2064,0,0,3.2,-4.1,12.67,0.91,0,100,0,0
372.806,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,83.1,2,27.3,26.67,11.5,11.6,8.6,775.5,2037,0,0,3.2,-4.1,12.59,0.77,0,100,0,0
372.909,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,2,28.71,28.18,11.5,11.6,8.5,789.1,2012,0,0,3.1,-4.1,12.55,0.53,0,100,0,0
373.007,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.1,2,29.43,28.98,11.5,11.6,8.4,799.9,1981,0,0,3,-4.9,12.46,0.35,0,100,0,0
373.109,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.3,2,30.23,29.4,11.6,11.6,8.3,809.5,1964,0,0,3,-4.5,12.3,0.15,0,100,0,0
373.215,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.3,2,30.62,30.32,11.6,11.7,8.2,818.2,1929,0,0,2.9,-4.9,12.16,0,0,100,0,0
373.321,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.3,2,30.88,30.44,11.6,11.7,8.1,824.9,1900,0,0,2.9,-5.2,12.09,0,0,100,0,0
373.427,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,31.28,30.44,11.6,11.8,8,826.6,1868,0,0,2.8,-5.6,12.01,0,0,100,0,0
373.554,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,31.39,30.72,11.5,11.8,7.9,829.2,1816,0,0,2.8,-5.6,11.99,0,0,100,0,0
373.658,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,31.53,30.98,11.6,11.8,7.7,830.6,1781,0,0,2.8,-6,11.93,0,0,100,0,0
373.758,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,31.55,30.98,11.7,11.9,7.6,830.6,1731,0,0,2.7,-1.9,11.91,0,0,100,0,0
373.861,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,31.68,31.12,11.8,11.9,7.4,832.9,1702,0,0,2.7,-2.2,11.93,0,0,100,0,0
373.964,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,31.81,31.25,11.7,12,7.4,832.4,1681,0,0,2.6,-2.2,11.89,0,0,100,0,0
374.070,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,31.68,31.38,11.8,12,7.2,832,1648,0,0,2.6,-2.6,11.91,0,0,100,0,0
374.172,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,83.1,2,31.81,31.38,11.9,12,7.2,829.6,1629,0,0,2.6,-2.6,11.89,0,0,100,0,0
374.278,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,31.95,31.38,11.9,12.1,7,832,1580,0,0,2.5,-3.4,11.98,0,0,100,0,0
374.378,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,31.94,31.38,11.9,12.1,6.9,827.3,1546,0,0,2.3,-3.8,11.93,0,0,100,0,0
374.484,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,31.94,31.38,12.1,12.2,6.7,827.8,1507,0,0,2.3,-4.1,11.93,0,0,100,0,0
374.590,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.08,31.51,12,12.2,6.6,827.8,1478,0,0,2.2,-4.9,11.91,0,0,100,0,0
374.688,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.07,31.51,12,12.2,6.5,828.5,1467,0,0,2.1,-5.2,11.82,0,0,100,0,0
374.791,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,32.07,31.51,11.9,12.2,6.4,827.3,1438,0,0,2.1,-4.9,11.82,0,0,100,0,0
374.898,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,32.07,31.51,11.9,12.3,6.3,827.3,1412,0,0,2.1,-5.6,11.91,0,0,100,0,0
375.015,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,82.9,2,32.08,31.51,12,12.3,6.2,826.6,1387,0,0,2.1,-6,11.91,0,0,100,0,0
375.118,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.08,31.51,12.2,12.3,6.1,826.3,1365,0,0,2.1,-6.8,11.89,0,0,100,0,0
375.220,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.08,31.51,12.2,12.3,6.1,826.6,1348,0,0,2,-6.8,11.82,0,0,100,0,0
375.323,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,32.08,31.51,12.2,12.4,6,827,1322,0,0,2,-7.1,11.89,0,0,100,0,0
375.436,14,0.9,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,32.08,31.51,12,12.4,5.9,827,1297,0,0,1.9,-7.5,11.87,0,0,100,0,0
375.548,14,4.2,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,32.07,31.51,12.4,12.5,5.8,800.2,1272,0,0,1.9,-4.9,37.12,6.19,0,100,0,0
375.655,14,6.7,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,31.94,30.98,12.5,12.5,5.8,803.7,1266,0,0,1.9,-2.6,37.09,4.73,0,100,0,0
375.772,14,6.9,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,26.7,27.58,12.6,12.9,5.7,825.6,1231,0,0,1.9,0.8,35.85,3,0,100,0,0
375.883,14,6.9,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,20.09,21.75,12.8,13.4,5.9,828.1,1227,0,0,1.9,7.1,33.16,2.26,0,100,0,0
375.995,14,7.2,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,17.98,18.73,13,14.2,6,821.6,1207,0,0,2,9,31.5,1.86,0,100,0,0
376.112,14,11.5,-9.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,16.72,16.99,14.4,16.4,6.6,809.5,1173,0,0,2.8,9.8,34.07,2.72,0,100,0,0
376.230,14,14.9,-9.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,15.93,16.06,16.9,18.6,7.5,791.1,1178,0,0,3.2,14.2,36.42,4.07,0,100,0,0
376.334,14,16.7,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,15.4,15.49,18.6,20.7,8.3,772.6,1169,0,0,3.4,18,36.76,4.44,0,100,0,0
376.444,14,18.8,-8.3,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,15.03,15.14,21,23.3,9.2,769.8,1155,0,0,3.8,18.8,37.03,4.83,0,100,0,0
376.557,14,20,-7.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,14.87,14.96,23.9,27.1,10.4,756.5,1169,0,0,4.9,19.5,36.9,5.41,0,100,0,0
376.666,14,22.4,-6.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,14.6,14.6,29.1,33,12.8,746.7,1217,0,0,5.9,18.4,37.62,7.59,0,100,0,0
376.770,14,23.4,-5.6,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,14.46,14.43,34.7,38.1,16,714.9,1283,0,0,7,19.5,37.94,8.81,0,100,0,0
376.874,14,23.4,-4.5,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,14.41,14.44,37.4,42.3,18.4,682.2,1297,0,0,7.9,19.5,38.15,8.52,0,100,0,0
376.981,14,23.4,-2.7,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,14.41,14.48,44.2,47.2,20.5,651.8,1270,0,0,9.3,16.9,38.62,10.32,0,100,0,0
377.087,14,25,-1.8,-0.406,0.4,1,0,0,0,0,0,0,0,82.6,2,14.57,14.66,48.1,52.6,23,629.5,1297,0,-4.1,10.4,15.8,38.56,12.33,0,100,0,0
377.192,14,27.2,-1.2,-0.441,0.5,1,0,0,0,0,0,0,0,83.3,2,14.44,14.73,55.8,58.5,25.8,612.7,1300,-2.4,-2.7,12.4,15,38.44,16.11,0,100,0,0
377.303,14,27.9,-0.9,-0.459,0.5,1,0,0,0,0,0,0,0,83.3,2,14.28,14.44,63,66.2,29.4,626.7,1316,-2.6,-4.9,14.8,12,40.05,23.35,0,100,0,0
377.410,14,27.9,-0.7,-0.494,0.5,1,0,0,0,0,0,0,0,83.3,2,13.8,14.07,70.1,72.2,32.4,795.3,1291,-4.8,-9.5,16,11.2,40.08,22.45,0,100,0,0
377.507,14,28.1,-0.5,-0.512,0.5,1,0,0,0,0,0,0,0,83.1,2,13.62,14.01,71.9,75.5,34.5,940.2,1275,-6.7,-11.5,17.7,11.2,40.11,20.77,0,100,0,0
377.612,14,29.4,-0.2,-0.171,0.5,1.015,0.4,0,0,0,0,0,0,83.7,2,13.74,14.08,73.4,77.9,37.6,1100.6,1299,-7.3,-12.7,24.7,12,39.86,19.8,3.3,96.7,3.2,0
377.719,14,33,0.2,0.939,0.6,1.068,1.7,0,0,0,0,0,0,83.7,2,14.14,14.83,75.7,96.6,46.8,1239.9,1358,-6.5,-8.2,35.5,12.8,39.75,18.61,17.5,82.2,8.9,0
377.818,14,34,0.4,2.254,0.6,1.16,3,0,0,0,0,0,0,83.5,2,14.61,15.36,76.8,101.4,57.2,1343.4,1437,-5.2,-5,40.6,12.4,39.61,18.78,32.5,66.6,8.7,0
377.917,14,34.9,0.6,3.441,0.7,1.258,4.2,0,0,0,0,0,0,83.3,2,14.87,15.04,77.4,103,63,1406.3,1463,-4,-4.4,44.6,12.8,39.78,19.81,77.3,19.7,7,0
378.017,14,36.8,0.6,4.178,0.7,1.33,5,0,0,0,0,0,0,83.7,2,14.44,14.7,77.7,106.2,67.5,1406.8,1515,-4.6,-3.3,59.9,13.5,39.86,18.99,100,0,5.7,0
378.123,14,37.2,0.7,4.693,0.8,1.385,5.5,0,0,0,0,0,0,82.9,2,14.13,14.33,78.3,107,70.4,1490.1,1509,-4.4,-6,74.5,13.5,39.49,14.44,100,0,3.7,0
378.237,14,37.8,0.8,4.903,0.9,1.418,5.8,0,0,0,0,0,0,84,2,14.46,14.53,78.5,107.9,71.1,1440.3,1508,-4.4,-5.7,79.3,13.5,39.28,15.48,89.7,3.9,1,0
378.340,14,39.2,0.8,5.266,0.9,1.447,6.3,0,0,0,0,0,0,82.2,2,14.76,15.07,78.8,111.2,74,1405.1,1555,-3.9,-2.3,81,13.5,39.47,16.84,100,0,3.4,0
378.449,14,39.6,0.9,5.545,1,1.478,6.6,0,0,0,0,0,0,83.5,2,14.64,14.86,79.4,112.2,77.2,1397.4,1591,-4.8,-3.8,81.1,13.9,39.39,18.05,98.6,0,2.5,0
378.549,14,40.8,1,5.747,1.1,1.503,6.9,0,0,0,0,0,0,83.5,2,14.48,14.73,79.6,113.9,79.7,1412.6,1631,-5.6,-4.1,81.1,13.9,39.44,17.79,88.4,7.8,1.1,0
378.647,14,42,1,6.146,1.1,1.532,7.3,0,0,0,0,0,0,82.4,2,14.46,14.6,79.9,116.4,83.4,1364,1677,-6.3,-5.4,81.1,14.2,39.47,18.82,100,0,3.1,0
378.755,14,42.2,1.1,6.376,1.2,1.557,7.6,0,0,0,0,0,0,83.3,2,14.4,14.57,80.2,116.8,85.3,1368.6,1708,-7.4,-6.2,81,14.2,39.53,18.95,91.1,3.8,0.7,0
378.862,14,42.7,1.2,6.46,1.3,1.574,7.7,0,0,0,0,0,0,82.4,2,14.38,14.57,80.4,117.7,87.8,1370.2,1758,-7.9,-6.8,81,15,39.58,19.62,88.5,7.6,0.6,0
378.970,14,42.8,1.2,6.526,1.3,1.586,7.8,0,0,0,0,0,0,82.9,2,14.41,14.56,80.4,118.2,89.4,1407.2,1798,-8.5,-7.8,81,15,39.99,19.43,83,12.7,0.1,0
379.081,14,42.9,1.2,6.677,1.4,1.599,8,0,0,0,0,0,0,82.4,2,14.38,14.48,80.7,119.5,91.9,1386,1845,-9.4,-8.8,81,15,39.69,20.23,88,7.7,0.5,0
379.190,14,43,1.3,6.79,1.4,1.612,8.2,0,0,0,0,0,0,82.6,2,14.46,14.51,81,120.4,93.5,1425,1876,-9.9,-9.3,81,15,39.71,19.82,83.4,13.1,0.2,0
379.299,14,43.3,1.3,7.113,1.4,1.633,8.5,0,0,0,0,0,0,82.6,2,14.5,14.53,81,122.6,97,1435.4,1933,-10.5,-10,81,15,39.85,20.24,97,0,1.1,0
379.406,14,43.4,1.3,7.349,1.4,1.653,8.7,0,0,0,0,0,0,82.8,2,14.44,14.6,81.3,123.6,98.9,1427.4,1954,-11.5,-10.4,81,15,40.04,20.47,90.1,4.7,0.6,0
379.513,14,44.6,1.3,7.628,1.4,1.674,9.1,0,0,0,0,0,0,83.1,2,14.54,14.54,81.2,126.9,102,1451,2018,-11.7,-11.1,81,14.2,40.09,20.81,100,0,2.3,0
379.612,14,45.8,1.3,8.143,1.4,1.709,9.6,0,0,0,0,0,0,82.8,2,14.51,14.61,81.2,129.1,105,1468.7,2035,-12.2,-11.2,81,14.2,39.57,20.54,100,0,2.2,0
379.726,14,47.3,1.3,8.446,1.4,1.739,9.9,0,0,0,0,0,0,82.9,2,14.56,14.56,81.2,131.1,107.5,1468.5,2083,-13.1,-12.3,81,14.2,39.54,20.8,95.2,1.3,1.1,0
379.836,14,48.6,1.3,8.822,1.4,1.768,10.3,0,0,0,0,0,0,82.8,2,14.6,14.56,81.2,133.2,110.5,1468.9,2135,-13.8,-13.1,81,14.2,39.65,20.97,98.3,0,1.8,0
379.945,14,49.1,1.3,8.997,1.4,1.789,10.4,0,0,0,0,0,0,82.9,2,14.66,14.61,81.2,133.7,111.6,1440,2171,-14.1,-13.6,81,14.2,39.62,21.9,83,13.7,0,0
380.054,14,49.8,1.3,9.129,1.4,1.802,10.6,0,0,0,0,0,0,82.8,2,14.73,14.7,81.2,134.6,113.1,1446.2,2222,-14.5,-13.9,81,14.2,40.09,22.28,86.9,8.6,0.2,0
380.164,14,51,1.4,9.14,1.5,1.809,10.6,0,0,0,0,0,0,82.2,2,14.79,14.73,81.4,134.9,113.2,1434.2,2247,-14.6,-13.9,81.1,14.2,40.06,22.83,83,13.6,0,0
380.275,14,52.1,1.4,9.295,1.5,1.82,10.9,0,0,0,0,0,0,82.8,2,14.93,14.74,81.4,136.3,116,1428.8,2314,-14.6,-14.4,81,14.2,40.28,24.05,86,9.8,0.7,0
380.380,14,52.2,1.4,9.332,1.5,1.831,11,0,0,0,0,0,0,82.6,2,14.84,14.77,81.7,136.7,117.8,1421.2,2337,-14.9,-14.4,81,14.2,40.48,24,83,12.9,0,0
380.481,14,52.6,1.4,9.457,1.6,1.843,11.3,0,0,0,0,0,0,83.1,2,14.84,14.9,81.7,137.8,120.7,1445.3,2393,-15.1,-13.9,81,15,40.31,24.7,85.3,10.4,0.4,0
380.594,14,52.7,1.5,9.531,1.6,1.855,11.6,0,0,0,0,0,0,81.7,2,14.71,14.74,82.2,138.4,123.3,1430.8,2430,-15,-14.5,81,15,40.73,25.42,83,12.8,0.1,0
380.710,14,52.7,1.5,9.613,1.7,1.869,11.9,0,0,0,0,0,0,82.8,2,14.76,14.74,82.2,139.5,126.9,1443.4,2477,-16.1,-15.5,81,15,40.5,26.23,85.5,10.8,0.2,0
380.825,14,54.6,1.6,9.669,1.7,1.882,12.1,0,0,0,0,0,0,82.4,2,14.84,14.9,82.8,140.5,130.2,1421.1,2524,-15.8,-14.3,81,14.2,40.27,27.87,83,13.7,0.2,0
380.933,14,55.2,1.7,9.744,1.8,1.895,12.4,0,0,0,0,0,0,81.4,2,14.64,14.9,83,141.5,133.9,1441.5,2574,-15.1,-13.5,81,14.2,41.01,31.46,83.9,12.1,0.2,0
381.042,14,55.2,1.8,9.769,1.9,1.908,12.6,0,0,0,0,0,0,82.2,2,14.47,14.4,83.6,142.5,137.6,1503.4,2626,-13.2,-13.4,81,14.2,41.16,31.67,83,12.9,0.2,0
381.143,14,55.6,1.9,9.765,2,1.92,12.9,0,0,0,0,0,0,82.4,2,14.5,14.48,84.2,143.1,140.9,1509.6,2660,-13.9,-13.2,81,14.2,40.98,31.53,83,12.9,0,0
381.254,14,55.3,2,9.868,2.1,1.934,13.2,0,0,0,0,0,0,81.9,2,14.5,14.44,84.7,144.4,145.4,1524.7,2722,-13.7,-13,81,14.2,41.38,33.94,84.4,12.2,0.5,0
381.368,14,54.8,2.1,9.844,2.2,1.948,13.4,0,0,0,0,0,0,82.6,2,14.4,14.5,85.3,145.1,148.9,1564.1,2757,-13,-11.9,81,14.2,41.49,35.18,83,13.1,0,0
381.476,14,50.9,2.2,9.886,2.3,1.961,13.7,0,0,0,0,0,0,82.9,2,14.33,14.31,85.8,146.3,153.1,1586,2816,-12.4,-11.7,81,13.9,41.78,38.14,83.1,12.8,0.5,0
381.583,14,50.4,2.3,10.046,2.4,1.979,14.3,0,0,0,0,0,0,82.6,2,14.2,14.18,86.4,147.4,157.1,1634.3,2872,-11.4,-11.2,81,13.9,41.86,38.53,90.3,5.9,1.4,0
381.682,14,50.7,2.4,10.253,2.6,2.004,15,0,0,0,0,0,0,81.9,2,14.18,14.05,86.9,148.4,160.9,1676.7,2920,-10.6,-11.2,81,13.9,42.1,39.4,90.2,5.9,1.4,0
381.783,14,50.7,2.6,10.471,2.7,2.033,15.8,0,0,0,0,0,0,80.8,2,14.05,14.05,87.7,149.3,164.8,1699.2,2967,-10.4,-10.2,81,13.9,42.21,41.52,88,7.7,1.7,0
381.888,14,50.8,2.9,10.651,2.9,2.064,16.4,0,0,0,0,0,0,82.8,2,13.95,13.91,89.2,150,168.6,1763.2,3026,-10.2,-10.5,81,13.9,42.37,42.86,86.3,9.2,1.3,0
381.995,14,50.9,3,10.705,3.1,2.089,16.9,0,0,0,0,0,0,83.1,2,13.78,13.82,89.7,150,172.3,1839.6,3078,-10.2,-9.9,81,13.9,42.52,43.56,83.1,13.4,0.8,0
382.107,14,50.2,3.2,10.733,3.3,2.112,17.3,0,0,0,0,0,0,81.9,2,13.67,13.74,90.8,150,176.6,1865.9,3143,-10.6,-10.2,81,13.5,42.69,45.93,83.1,11.9,0.5,0
382.209,14,49.8,3.3,10.6,3.5,2.129,17.4,0,0,0,0,0,0,81.4,2,13.68,13.72,91.6,150,181.6,1952.2,3194,-9.8,-10.3,81,13.5,43.2,45.88,83,12.7,0,0
382.308,14,49.5,3.6,10.355,3.7,2.139,17.4,0,0,0,0,0,0,82,2,13.77,13.67,93.3,150,187,1998.4,3255,-9.4,-10,81,13.5,43.38,48.47,83,12.2,0,0
382.415,14,49.6,3.9,10.106,4,2.147,17.5,0,0,0,0,0,0,83.3,2,13.7,13.64,94.4,150,193.1,2084.5,3321,-9,-8.9,81,13.9,43.69,49.92,83,12.8,0,0
382.531,14,49,4.2,9.757,4.4,2.153,17.5,0,0,0,0,0,0,82.4,2,13.67,13.58,96.1,150,198.8,2157.6,3383,-8,-8.3,81,13.5,44.06,52.75,83,12.7,0,0
382.634,14,45.3,4.7,9.247,4.9,2.157,17.3,0,0,0,0,0,0,83.7,2,13.62,13.52,98.9,149.3,203.7,2231.9,3466,-7.4,-7.1,81,13.5,43.98,59.46,83,14.3,0,0
382.739,14,42.5,5.2,8.12,5.3,2.135,15.9,0,0,0,0,0,0,81.7,2,13.65,13.55,101.4,144.8,206.1,2349.2,3540,-5,-5.1,81,13.5,44.53,62.91,83,13.5,0,0
382.837,14,41.8,5.8,7.16,5.9,2.097,15.5,0,0,0,0,0,0,82.9,2,13.57,13.51,104.7,144.9,207,2493.7,3615,-3.8,-3.4,81,13.5,45.07,68.67,0.8,99.3,0.8,0
382.947,14,38.5,6.6,5.548,6.8,2.062,13.3,0,0,0,0,0,0,80.1,2,13.44,13.35,108.7,138,207.7,2648.7,3709,-2.2,-1.7,81,12.4,45.1,73.47,0,100,0,0
383.054,14,36.5,7.5,3.487,7.7,1.973,11.3,0,0,0,0,0,0,80.3,2,12.99,13.04,113.4,132.7,203.6,2732.4,3791,-2,-0.3,81,12,45.79,83.27,0,100,0,0
383.153,14,36,8.3,2.352,8.6,1.922,11,0,0,0,0,0,0,80.5,2,12.49,12.42,117.9,132.5,203.2,2837.9,3898,-4,-2.3,81,10.5,45.94,81.01,0,100,0,0
383.259,14,35.5,9.4,1.384,9.8,1.907,11.7,0,0,0,0,0,0,74.8,2,12.58,12.45,123.5,134.7,205.7,2592.4,3968,-4,-2.5,81,9,48.66,113.41,2.5,97.5,2.5,0
383.361,14,34.6,10.4,0.38,11.4,1.921,12,0,0,0,0,0,0,89,2,11.74,11.89,128.8,135.1,211.8,2582.8,4081,-9.3,-6.6,81,7.9,48.55,111.93,1.7,98.3,1.7,0
383.464,14,33.9,11.8,-0.343,13.2,1.939,12.2,0,0,0,0,0,0,67.2,2,12.03,12.02,133.4,135.4,219.4,2546.1,4200,-8.8,-6.8,81,7.5,49.08,116.94,0,100,0,0
383.582,14,32.3,11.8,-1.166,15.1,1.951,12.7,0,0,0,0,0,0,81.4,2,12.61,12.5,133.4,137.3,228.5,2402.3,4384,-5,-3.3,46.4,7.5,49.64,126.47,0.7,99.2,0.9,0
383.697,14,28,11.1,-3.504,17.2,1.93,10,0,0,0,0,0,0,79.7,3,12.35,12.35,131.6,127.3,233.3,2139.5,4471,-1,0.5,28.4,1.5,52.41,142.45,0,100,0,0
383.809,14,28,9.2,-6.571,20,1.825,8.5,0,0,0,0,0,0,95.9,3,12.07,12.1,122.5,119.7,224.5,2231.8,4459,-1.1,0.9,21.8,1.1,48.81,115.92,0,100,0,0
383.916,14,29.6,7.9,-9.213,22.6,1.702,7.3,0,0,0,0,0,0,86.1,3,12.45,12.48,115.4,113.5,206.9,2544.5,4234,1,2.8,19.2,-16.1,44.63,73.43,0,100,0,0
384.020,14,29.5,6.7,-11.188,23.8,1.573,6,0,0,0,0,0,0,81.9,3,13.51,13.44,109.2,106.2,178.2,2508.8,3648,4.1,5.6,16.1,-15.8,44.03,60.08,0,100,0,0
384.122,14,29.3,6,-10.305,18.4,1.484,5.5,0,0,0,0,0,0,81.2,3,13.92,13.88,105.6,103.7,152.3,2428.2,3193,10.7,11.8,14.7,-3.4,44.13,62.92,0,100,0,0
384.225,14,29.3,5.4,-9.834,18.9,1.433,5.2,0,0,0,0,0,0,82.8,3,13.24,13.37,102.3,102.5,135.5,2388.4,3117,8.8,10.9,15.4,0,43.13,49.04,0,100,0,0
384.332,14,30.5,5.6,-7.833,16.2,1.429,5.8,0,0,0,0,0,0,80.8,3,13.04,13.12,103.2,106.1,132,2234.1,3118,8.5,10.6,16.2,12.8,44.14,63.42,4.1,96.2,4.4,0
384.439,14,30.3,6,-6.368,14.1,1.459,6.1,0,0,0,0,0,0,80.1,3,13.08,13.06,105.7,106.8,137.6,2256.5,3248,7.8,8.8,18,12.4,44.96,72.33,0.3,99.7,0.3,0
384.545,14,28,5.5,-7.1,13,1.431,4.6,0,0,0,0,0,0,84.4,3,12.86,12.83,103,97.4,135.6,2494.1,3199,5.3,6.6,16.8,12.8,43.52,51.19,0,100,0,0
384.654,14,27.4,3.9,-7.978,12,1.33,3.3,0,0,0,0,0,0,85.6,3,13.39,13.22,94.4,92.2,125.9,2247.4,3218,5.7,5.8,15.8,13.5,39.98,25.07,0,100,0,0
384.764,14,27.2,3.2,-7.91,10.8,1.263,2.8,0,0,0,0,0,0,81.5,3,13.28,13.18,90.8,89.8,118.6,1693.5,3242,4.4,4.6,15.6,13.5,42.93,48.42,0,100,0,0
384.873,14,27.2,2.9,-7.047,9.7,1.231,2.7,0,0,0,0,0,0,83.7,3,13.26,13.15,89.3,89.5,115.2,1678.3,3267,2,2,16.2,14.2,42.39,44.25,0,100,0,0
384.985,14,26.5,2.9,-6.14,8.8,1.222,2.7,0,0,0,0,0,0,83.8,3,13.37,13.28,89,89.4,114.7,1659.4,3302,0.4,0.3,17.1,14.2,42.67,46.39,0,100,0,0
385.094,14,17,1,-8.121,8.4,1.119,0,0,0,0,0,0,0,83.7,3,13.49,13.41,78,66.3,99.9,1658,3307,-0.6,-0.9,13.4,15.8,40.22,23.91,0,100,0,0
385.212,14,16.1,-2,-6.257,7.2,1.032,0,0,0,0,0,0,0,82.4,3,13.88,13.9,53.3,50,74.4,1319.1,3313,-2,-2,10.4,21.4,37.12,5.42,0,100,0,0
385.316,14,15.8,-3.4,-6.187,6,1.009,0,0,0,0,0,0,0,82.8,3,14.38,14.28,44.5,41.3,57.6,919.8,3335,-3,-3.3,9.2,24.4,37.72,8.55,0,100,0,0
385.426,14,12.1,-5.2,-4.348,4.1,1.003,0,0,0,0,0,0,0,81.2,3,14.76,14.5,36.9,33.2,46.6,652.8,3330,-2,-2.7,8.2,30.8,37.96,12.36,0,100,0,0
385.536,14,0,-8.4,-2.063,1.9,1.001,0,0,0,0,0,0,0,81.7,3,14.71,14.67,23.2,15.8,30.1,499.6,3321,-2,-3.4,3.1,34.9,38.14,12.4,0,100,0,0
385.647,14,0,-10.5,-1.32,1.3,1,0,0,0,0,0,0,0,81.5,3,13.51,13.64,13.9,12.6,19.5,493.9,3280,-16.5,-14.8,4.9,19.9,38.21,11.81,0,100,0,0
385.754,14,0,-10.9,-1.091,1.1,1,0,0,0,0,0,0,0,82.2,3,13.19,13.42,11.6,11.3,14.9,557,3309,-18.4,-17.3,4.5,5.6,37.65,8.04,0,100,0,0
385.863,14,0,-11,-0.985,1,1,0,0,0,0,0,0,0,82.2,3,13.77,13.94,11.2,11.1,13.9,586,3296,0,0,4.6,1.5,37.73,5.55,0,100,0,0
385.976,14,0,-11,-0.842,0.8,1,0,0,0,0,0,0,0,81,3,14.81,15.01,11,11.1,13.4,662.7,3289,0,0,4.5,1.5,31.18,0,0,100,0,0
386.089,14,0,-11,-0.773,0.8,1,0,0,0,0,0,0,0,81.5,3,20.41,20.02,10.9,11.1,13.3,696.3,3278,0,0,4.5,1.5,31.17,0.25,0,100,0,0
386.193,14,0,-11,-0.701,0.7,1,0,0,0,0,0,0,0,81.4,3,25,24.18,11,11.1,13.2,728.2,3273,0,0,4.4,1.1,12.59,0,0,100,0,0
