﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
117.475,14,0,-6.6,-0.396,0.4,1,0,0,0,0,0,0,0,82.6,1,14.81,14.77,29,29.2,9.1,704.6,849,-5.9,-5.1,3.2,-4.1,40.11,4.63,0,100,0,0
117.591,14,0,-6.6,-0.432,0.4,1,0,0,0,0,0,0,0,82.8,1,14.84,14.7,29.1,29.1,9,700.3,844,-5.8,-5.4,3.2,-4.5,40.09,4.65,0,100,0,0
117.696,14,0,-6.6,-0.432,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,14.7,29.1,29.1,9,717.3,848,-5.8,-5.5,3.1,-4.5,39.74,4.54,0,100,0,0
117.801,14,0,-6.6,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,1,14.81,14.73,28.9,29,9,722.7,850,-5.9,-5.3,3.1,-4.5,39.38,4.47,0,100,0,0
117.907,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,1,14.77,14.76,28.7,29,9,731.2,851,-6,-5.2,3.1,-3.8,39.71,4.4,0,100,0,0
118.019,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,82.8,1,14.77,14.76,28.6,28.7,9,720,853,-5.9,-5.1,3.1,-4.1,39.65,4.43,0,100,0,0
118.126,14,0,-6.7,-0.377,0.4,1,0,0,0,0,0,0,0,82.6,1,14.77,14.7,28.4,28.9,8.9,724.7,845,-5.8,-5.8,3.1,-3.8,39.96,4.28,0,100,0,0
118.230,14,0,-6.7,-0.412,0.4,1,0,0,0,0,0,0,0,82.8,1,14.76,14.73,28.4,28.9,8.9,715,844,-6,-5.3,3.1,-3.8,39.63,4.39,0,100,0,0
118.342,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,1,14.79,14.76,28.5,28.8,8.9,723.3,844,-5.9,-5.4,3.1,-4.1,39.37,4.38,0,100,0,0
118.442,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,1,14.84,14.73,28.4,28.7,8.9,729.7,841,-5.4,-5.6,3.1,-4.1,39.31,4.31,0,100,0,0
118.543,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,14.7,28.4,28.5,8.8,728,844,-5.3,-5.9,3.1,-4.5,39.67,4.35,0,100,0,0
118.649,14,0,-6.7,-0.412,0.4,1,0,0,0,0,0,0,0,82.6,1,14.81,14.76,28.4,28.5,8.8,719.3,841,-5.4,-5.1,3.1,-4.5,39.97,4.4,0,100,0,0
118.759,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,82.6,1,14.84,14.76,28.4,28.6,8.8,717.6,836,-5.3,-5,3.1,-4.1,40.27,4.39,0,100,0,0
118.867,14,0,-6.6,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.87,14.73,28.5,28.7,8.7,716.9,832,-5.3,-5.4,3.1,-4.5,40.28,4.41,0,100,0,0
118.978,14,0,-6.7,-0.377,0.4,1,0,0,0,0,0,0,0,83.1,1,14.84,14.73,28.3,28.7,8.7,726,833,-5.3,-5.4,3,-4.1,39.95,4.32,0,100,0,0
119.082,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,1,14.84,14.76,28.2,28.8,8.8,731.3,836,-5.3,-4.9,3,-3.8,39.63,4.28,0,100,0,0
119.187,14,0,-6.7,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,1,14.81,14.73,28.3,28.8,8.8,731.5,837,-5.3,-5.1,3,-4.1,39.63,4.29,0,100,0,0
119.299,14,0,-6.7,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,1,14.84,14.68,28.5,28.7,8.8,729,835,-5.1,-5.3,3.1,-4.1,39.66,4.32,0,100,0,0
119.409,14,0,-6.7,-0.377,0.4,1,0,0,0,0,0,0,0,82.6,1,14.77,14.71,28.4,28.8,8.8,723.2,833,-5.8,-5.5,3,-4.1,39.69,4.37,0,100,0,0
119.524,14,0,-6.6,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,1,14.76,14.79,28.5,28.9,8.8,726.9,830,-5.5,-5,3.1,-4.1,39.34,4.31,0,100,0,0
119.631,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,1,14.79,14.77,28.4,28.8,8.8,736.7,831,-5.3,-4.6,3,-4.1,39.34,4.23,0,100,0,0
119.739,14,0,-6.7,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,1,14.81,14.76,28.4,28.6,8.7,740.6,831,-4.9,-4.6,3,-4.5,39.35,4.18,0,100,0,0
119.849,14,0,-6.6,-0.431,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,14.73,28.5,28.5,8.7,745,834,-5.1,-5.2,3.1,-4.5,39.71,4.25,0,100,0,0
119.953,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,82.9,1,14.81,14.76,28.4,28.5,8.7,729.3,831,-5,-5.2,3,-4.5,39.71,4.3,0,100,0,0
120.058,14,0,-6.7,-0.377,0.4,1,0,0,0,0,0,0,0,82.9,1,14.81,14.76,28.3,28.5,8.7,722.8,828,-5,-4.8,3,-4.5,39.66,4.29,0,100,0,0
120.162,14,0,-6.7,-0.377,0.4,1,0,0,0,0,0,0,0,82.9,1,14.77,14.73,28.4,28.7,8.7,729.6,823,-5.1,-5.1,3,-4.5,39.36,4.26,0,100,0,0
120.265,14,0,-6.7,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,1,14.81,14.68,28.3,28.5,8.7,736.7,831,-5,-5.6,3,-4.5,39.34,4.31,0,100,0,0
120.363,14,0,-6.7,-0.377,0.4,1,0,0,0,0,0,0,0,83.1,1,14.81,14.73,28.3,28.5,8.7,734.4,830,-5,-5,3.1,-4.5,39.34,4.2,0,100,0,0
120.463,14,0,-6.7,-0.431,0.4,1,0,0,0,0,0,0,0,82.9,1,14.84,14.71,28.4,28.4,8.6,732.3,826,-4.9,-4.8,3,-4.9,39.73,4.27,0,100,0,0
120.567,14,0,-6.7,-0.377,0.4,1,0,0,0,0,0,0,0,82.6,1,14.84,14.7,28.3,28.4,8.6,725.7,821,-4.9,-5.2,3,-4.9,39.68,4.3,0,100,0,0
120.670,14,0,-6.7,-0.394,0.4,1,0,0,0,0,0,0,0,82.6,1,14.81,14.81,28.3,28.5,8.6,730.7,819,-5,-4.1,3,-4.1,39.65,4.23,0,100,0,0
120.779,14,0,-6.7,-0.377,0.4,1,0,0,0,0,0,0,0,82.8,1,14.81,14.76,28.3,28.6,8.5,741.2,817,-5,-4.2,3,-3.8,39.38,4.1,0,100,0,0
120.886,14,23.5,-6.7,-0.412,0.4,1,0,0,0,0,0,0,0,82.9,1,14.81,14.7,28.3,29.5,8.7,736.7,824,-4.9,-5.1,3,-4.1,39.41,4.49,0,100,0,0
120.987,14,33.5,-6.2,-0.377,0.4,1,0,0,0,0,0,0,0,82.6,1,14.76,14.81,31.1,34.1,9.5,734.7,836,-5.2,-4.5,4.5,12.4,40.32,7.19,0,100,0,0
121.088,14,33.8,-5.2,-0.377,0.4,1,0,0,0,0,0,0,0,82.4,1,14.76,14.81,36.2,39.3,11.3,733.1,885,-5,-4.1,4.8,6.4,40.35,8.07,0,100,0,0
121.203,14,34.1,-4.4,-0.377,0.4,1,0,0,0,0,0,0,0,82.8,1,14.77,14.79,41.3,44.6,14,752.7,972,-4.9,-4.1,6,12.8,40.56,8.75,0,100,0,0
121.315,14,34.2,-3.8,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,1,14.58,14.68,44.3,50,17.7,748.4,1102,-5.5,-5,7.1,12.8,40.76,10.43,0,100,0,0
121.425,14,31.4,-2.7,-0.377,0.4,1,0,0,0,0,0,0,0,82.4,1,14.43,14.54,50.8,54.8,22.1,763,1246,-6,-6.7,9.4,12.4,41.31,13.71,0,100,0,0
121.540,14,28,-1.7,-0.377,0.4,1,0,0,0,0,0,0,0,82,1,14.02,14.25,55.7,60.7,27.5,757,1397,-8.5,-9.3,12.8,12,42.44,18.76,0,100,0,0
121.651,14,28.5,-0.8,-0.377,0.4,1.001,0,0,0,0,0,0,0,82.4,1,13.95,14,65.4,67.2,33.7,804.1,1527,-9.2,-11,17,11.2,43.15,25.87,0,100,0,0
121.760,14,27.4,-0.5,-0.377,0.4,1.003,0,0,0,0,0,0,0,81.7,1,13.88,13.91,71.2,73,40.5,946.5,1666,-10.9,-12,21.8,12,44.52,36.55,0,100,0,0
121.870,14,26.7,-0.2,-0.05,0.4,1.019,0.4,0,0,0,0,0,0,79.9,1,13.7,13.85,73.2,76,46.8,1185.8,1748,-12,-12,29.1,12,44.71,43.52,4.7,95.3,3.8,0
121.979,14,24.3,0.2,0.297,0.5,1.051,0.7,0,0,0,0,0,0,81.5,1,13.72,13.9,75.2,74.3,52.2,1544.2,1815,-12,-12,36.7,12.4,43.77,26.47,0.1,99.9,0.1,0
122.093,14,22.2,-0.3,-0.608,0.6,1.02,0,0,0,0,0,0,0,82.2,1,14.02,14.01,72.5,63.9,50,1734.2,1850,-12,-12,18.7,12.8,42.53,16.85,0,100,0,0
122.193,14,21.1,-1,-0.698,0.7,1.007,0,0,0,0,0,0,0,83.5,1,14.04,14.15,59.7,57.7,42.9,1708.2,1803,-12,-12,15,9,33.63,0,0,100,0,0
122.299,14,20.7,-1.2,-0.751,0.8,1.002,0,0,0,0,0,0,0,82.6,1,14.44,14.53,55.6,55.3,37.6,1498.8,1718,-12.8,-12.5,13.3,9,33.36,0,0,100,0,0
122.408,14,20.6,-1.2,-0.803,0.8,1.001,0,0,0,0,0,0,0,82.8,1,14.6,14.68,54.8,54.1,34.3,1289.4,1655,-12.7,-12,12.6,8.2,33.59,0.99,0,100,0,0
122.510,14,21.6,-1.2,-0.857,0.9,1,0,0,0,0,0,0,0,82.4,1,14.87,14.9,54.5,57.6,34.2,1089.7,1685,-11.3,-10.7,12.7,13.9,40.89,10.61,0,100,0,0
122.617,14,22.7,-0.9,-0.857,0.9,1.002,0,0,0,0,0,0,0,81.9,1,14.84,14.84,63.2,65.1,39.1,987,1777,-11.4,-9.9,15.4,12.4,42.57,20.79,0,100,0,0
122.725,14,22.6,-0.6,-0.857,0.9,1.004,0,0,0,0,0,0,0,82,1,14.27,14.23,66.2,65.6,43.6,1031.8,1878,-13.5,-13,16.7,7.9,43.62,26.53,0,100,0,0
122.827,14,22.7,-0.6,-0.911,0.9,1.005,0,0,0,0,0,0,0,82.9,1,14.04,14.08,66.6,66.3,45.4,1152.3,1915,-15.9,-15.3,16.6,7.1,42.47,20.89,0,100,0,0
122.928,14,22.8,-0.5,-0.911,0.9,1.005,0,0,0,0,0,0,0,82.8,1,14.24,14.38,66.3,67.2,47.1,1229.2,1972,-15.6,-15,17.1,9.8,42.61,19.73,0,100,0,0
123.028,14,22.9,-0.4,-0.911,0.9,1.006,0,0,0,0,0,0,0,82.6,1,14.44,14.56,66.3,68.1,49.5,1248,2059,-15,-15.1,18.3,13.9,42.66,20.53,0,100,0,0
123.138,14,22.8,-0.2,-0.815,0.9,1.011,0.1,0,0,0,0,0,0,82.8,1,14.61,14.6,68,68.8,52.4,1288.6,2132,-14.8,-15,20.8,9.8,42.94,22.37,0.3,99.7,0.2,0
123.247,14,22.9,0,-0.661,1,1.022,0.3,0,0,0,0,0,0,82.2,1,14.76,14.76,68.8,69.9,55,1342.8,2209,-15,-14.4,23.5,10.5,43.05,23.06,1,98.9,0.8,0
123.350,14,23,0.1,-0.528,1,1.035,0.4,0,0,0,0,0,0,82.4,1,14.9,14.9,70.6,71.2,57.9,1391.9,2296,-13.5,-13,25,8.6,43.32,25.56,0,100,0,0
123.457,14,22.1,-0.2,-0.998,1.1,1.025,0,0,0,0,0,0,0,81.9,1,14.87,14.84,67.8,66.6,58.5,1416.6,2384,-12.8,-12.1,21,9.8,43.15,23.62,0,100,0,0
123.564,14,22,-0.3,-1.124,1.2,1.014,0,0,0,0,0,0,0,83.5,1,14.93,14.87,66.1,65.3,58.6,1445.4,2441,-11.7,-11.3,18.5,9.8,42.09,18.91,0,100,0,0
123.669,14,22.1,-0.4,-1.211,1.2,1.011,0,0,0,0,0,0,0,83.3,1,15.03,15.06,65.4,66.1,59.8,1367,2521,-9.9,-9.7,19.3,10.1,42.61,20.5,0,100,0,0
123.775,14,22.3,-0.4,-1.283,1.3,1.011,0,0,0,0,0,0,0,81.9,1,14.9,14.87,66.8,66.4,62.7,1277.2,2641,-9,-8.7,19.5,10.1,43.29,26.71,0,100,0,0
123.879,14,22.2,-0.7,-1.354,1.4,1.012,0,0,0,0,0,0,0,81.5,1,14.71,14.76,66.3,65.6,65,1279.3,2737,-8.6,-8.1,18.1,11.6,43.4,27.37,0,100,0,0
123.991,14,22.3,-0.9,-1.496,1.5,1.012,0,0,0,0,0,0,0,82.9,1,14.76,14.87,64.4,65.7,65.8,1267.4,2795,-7.1,-6.4,17.7,10.9,43.05,24.24,0,100,0,0
124.101,14,22.4,-0.9,-1.55,1.6,1.013,0,0,0,0,0,0,0,82,1,15.09,14.81,65.7,66,68.6,1226.6,2906,-4.6,-5.4,18.2,12.4,43.74,30.65,0,100,0,0
124.213,14,22.6,-0.9,-1.602,1.6,1.015,0,0,0,0,0,0,0,82.4,1,14.66,14.64,66.1,66.5,72.1,1227.6,3030,-5.5,-4.9,18.6,14.2,43.95,32.21,0,100,0,0
124.320,14,22.6,-0.9,-1.709,1.7,1.016,0,0,0,0,0,0,0,82.2,1,14.64,14.68,66.6,66.5,75.2,1236.9,3142,-3.9,-3.5,18.7,15.4,44.26,34.52,0,100,0,0
124.435,14,22.7,-1.1,-1.885,1.9,1.018,0,0,0,0,0,0,0,81,1,14.61,14.64,66.6,66.5,78,1247.6,3259,-2.2,-2.4,18.5,15.4,44.37,36.26,0,100,0,0
124.553,14,22.5,-1.3,-2.116,2.1,1.018,0,0,0,0,0,0,0,84,2,14.6,14.56,65,65,79.7,1264.7,3363,-1.7,-1.4,17.9,15.4,44.29,34.3,0,100,0,0
124.661,14,22.6,-1.3,-2.239,2.2,1.019,0,0,0,0,0,0,0,80.8,2,14.61,14.51,64.5,64.9,81.6,1257.3,3484,-0.2,-0.5,17.9,15.4,44.46,35.81,0,100,0,0
124.777,14,22.7,-1.3,-2.416,2.5,1.02,0,0,0,0,0,0,0,82.2,2,14.61,14.51,65,65.1,83.7,1242.1,3508,0.6,0.5,18.1,15.8,44.61,37.72,0,100,0,0
124.879,14,22.8,-0.9,-2.755,2.8,1.018,0,0,0,0,0,0,0,81,2,14.34,14.43,66.3,66.2,81.2,1271.1,3186,0.6,1.1,17.5,-8.6,44.4,35.67,0,100,0,0
124.992,14,21.5,-0.8,-3.037,3.1,1.013,0,0,0,0,0,0,0,81.5,2,14.44,14.34,64.8,61.3,71.1,1304.3,2738,0.9,0.7,15,-10.1,43.91,27.59,0,100,0,0
125.101,14,18.9,-1.2,-3.143,3.1,1.006,0,0,0,0,0,0,0,84.2,2,14.48,14.53,52.1,50.1,53.2,1306,2337,0.6,0.8,10.8,7.5,39.15,2.31,0,100,0,0
125.213,14,18.9,-1.3,-2.895,2.9,1.002,0,0,0,0,0,0,0,82.4,2,14.63,14.68,47.4,49.5,43,1090.6,2199,2,2.1,10.4,19.5,33.36,1.67,0,100,0,0
125.320,14,19.2,-0.9,-2.577,2.6,1.002,0,0,0,0,0,0,0,81.9,2,14.37,14.44,49.3,50.9,41.4,854,2233,-0.4,-0.3,12.2,13.5,41.76,17.02,0,100,0,0
125.425,14,21.1,-0.6,-2.417,2.4,1.003,0,0,0,0,0,0,0,82.4,2,14.25,14.43,52.7,57.7,44.2,771.3,2273,-1.5,-0.9,13.4,17.2,42.75,23.18,0,100,0,0
125.528,14,22.1,-0.4,-2.258,2.2,1.004,0,0,0,0,0,0,0,81.9,2,14.11,14.14,58.8,57.7,47.3,773.2,2289,-2.6,-2.8,14.7,14.2,43.88,32.52,0,100,0,0
125.646,14,22.4,-0.3,-2.152,2.1,1.005,0,0,0,0,0,0,0,83.1,2,14.04,14.02,58.8,58.2,48.4,915,2284,-5.1,-5.7,14.7,15,43.01,23.64,0,100,0,0
125.753,14,24.2,-0.3,-2.045,2,1.005,0,0,0,0,0,0,0,82.4,2,14.3,14.38,59.3,60.7,50.2,927.2,2329,-5.5,-5.4,15.2,14.2,42.98,24.75,0,100,0,0
125.859,14,25.6,-0.1,-1.644,1.9,1.017,0.3,0,0,0,0,0,0,82.6,2,14.34,14.31,63.8,65.8,53.9,942.9,2360,-6.3,-6.7,17,13.9,43.23,31.48,1.7,98.1,1.4,0
125.974,14,26.4,0.5,-0.049,1.8,1.077,1.9,0,0,0,0,0,0,79,2,14.27,14.23,72.1,88.5,65.6,1051.9,2419,-8.2,-7.9,24.4,13.5,47.3,50.49,8.2,91.8,5.7,0
126.083,14,26.5,1.5,0.923,1.8,1.182,2.6,0,0,0,0,0,0,82.2,2,14.04,14.13,81.6,90.3,79.6,1679,2442,-9.9,-9.2,41.5,3.4,44.64,37.77,4.2,95.7,0,0
126.191,14,25.9,1.6,0.95,1.9,1.219,2.8,0,0,0,0,0,0,81.7,2,14.37,14.33,82.2,89.2,88.2,1885.8,2515,-9.3,-8.8,44,10.1,43.91,33.79,4.4,95.2,0,0
126.296,14,24.4,1.7,-0.212,2,1.176,1.8,0,0,0,0,0,0,82,2,14.5,14.43,82.7,82.4,87.3,1882.5,2555,-7.7,-7.8,44.2,10.9,43.96,33.17,0.4,99.6,0,0
126.411,14,23.4,1.5,-0.466,2.2,1.154,1.7,0,0,0,0,0,0,83.1,2,14.53,14.53,81.7,80.3,86.7,1865.2,2608,-6.3,-6.6,31.1,10.9,43.98,33.18,0.3,99.7,0,0
126.521,14,20.9,0.5,-2.008,2.5,1.09,0.3,0,0,0,0,0,0,81.7,2,14.54,14.53,76.3,72.8,81.2,1886.2,2652,-5.5,-5.4,19.9,12,42.51,23.18,0,100,0,0
126.634,14,20,-0.3,-2.561,2.6,1.03,0,0,0,0,0,0,0,83.1,2,14.64,14.57,68.7,66.8,72,1715.5,2686,-4.2,-4.5,16.3,13.9,41.16,14.95,0,100,0,0
126.738,14,18.9,-0.5,-2.561,2.6,1.014,0,0,0,0,0,0,0,82.8,2,14.61,14.6,62.1,61.4,65.4,1433,2733,-4,-3.9,15.5,14.2,33.4,1.25,0,100,0,0
126.850,14,18.2,-0.8,-2.562,2.6,1.009,0,0,0,0,0,0,0,82.2,2,14.96,14.66,56.9,56,59.8,1069.5,2765,-2.7,-3.5,14.4,15.8,41.95,19.18,0,100,0,0
126.959,14,16.6,-1,-2.544,2.6,1.007,0,0,0,0,0,0,0,81.7,2,14.57,14.96,53.2,51.3,55.6,928.9,2794,-3.3,-1.2,13.6,17.2,42.62,21.79,0,100,0,0
127.058,14,12.9,-1.8,-2.526,2.5,1.005,0,0,0,0,0,0,0,83.5,2,14.64,14.58,47.3,42.6,48.9,902.2,2819,-2.5,-2.5,11.2,19.9,41.47,16.14,0,100,0,0
127.173,14,8.3,-4.7,-2.455,2.4,1.002,0,0,0,0,0,0,0,82.9,2,15.19,15.26,38,32.3,39.8,807.6,2833,0.5,1,7.3,25.9,41.19,12.33,0,100,0,0
127.274,14,1.6,-7.5,-1.357,1.2,1.001,0,0,0,0,0,0,0,82.9,2,14.99,14.93,25.4,20.2,28.4,738,2818,0.7,0.8,4.2,31.5,40.17,8.26,0,100,0,0
127.375,14,0,-9.5,-0.897,0.9,1,0,0,0,0,0,0,0,82.4,2,14.6,14.54,17,15.6,19.9,696.3,2814,-2.6,-2.6,5.1,22.9,39.91,7.3,0,100,0,0
127.473,14,0,-10.1,-0.757,0.8,1,0,0,0,0,0,0,0,82.2,2,14.18,14.14,14.2,12.5,15.3,675.8,2806,-6.5,-5.1,4,14.2,40.23,8.76,0,100,0,0
127.576,14,0,-10.5,-0.757,0.8,1,0,0,0,0,0,0,0,82.4,2,14.4,14.34,12.1,11.5,12.7,717.3,2758,-4.2,-3.9,3.9,7.1,40.32,7.6,0,100,0,0
127.695,14,0,-10.6,-0.704,0.7,1,0,0,0,0,0,0,0,82,2,14.56,14.46,11.7,11.5,11.9,754.7,2819,-2.7,-2.9,3.9,0,40.16,7.86,0,100,0,0
127.808,14,0,-10.6,-0.649,0.7,1,0,0,0,0,0,0,0,83.3,2,14.66,14.56,11.1,11.3,11.7,809.5,2780,0,0,3.9,0,12.73,0,0,100,0,0
127.917,14,0,-10.6,-0.596,0.6,1,0,0,0,0,0,0,0,81.7,2,16.22,16.26,11.1,11.3,11.4,827.6,2750,0,0,3.8,-0.4,12.2,0.31,0,100,0,0
128.031,14,0,-10.6,-0.543,0.5,1,0,0,0,0,0,0,0,81.7,2,20.35,20.13,11,11.3,11.4,831.3,2745,0,0,3.8,-0.4,12.12,1.21,0,100,0,0
128.138,14,0,-10.5,-0.543,0.5,1,0,0,0,0,0,0,0,81.9,2,24.28,23.82,11.1,11.3,11.3,835,2714,0,0,3.7,-0.4,12.05,1.35,0,100,0,0
128.251,14,0,-10.5,-0.543,0.5,1,0,0,0,0,0,0,0,81.7,2,26.9,26.2,11.2,11.3,11.3,835.7,2710,0,0,3.6,-0.4,11.99,1.4,0,100,0,0
128.358,14,0,-10.5,-0.543,0.5,1,0,0,0,0,0,0,0,81.7,2,28.41,27.91,11.1,11.3,11.2,835.7,2672,0,0,3.6,-0.4,11.96,1.36,0,100,0,0
128.464,14,0,-10.4,-0.49,0.5,1,0,0,0,0,0,0,0,81.9,2,29.43,28.51,11.1,11.4,11.1,836.8,2665,0,0,3.5,-0.4,11.94,1.34,0,100,0,0
128.569,14,0,-10.4,-0.49,0.5,1,0,0,0,0,0,0,0,82,2,30.22,29.43,11,11.4,11,837.3,2636,0,0,3.5,-0.8,11.94,1.29,0,100,0,0
128.682,14,0,-10.4,-0.49,0.5,1,0,0,0,0,0,0,0,82,2,30.62,29.68,11.1,11.4,10.9,836.8,2622,0,0,3.5,-0.8,11.9,1.28,0,100,0,0
128.782,14,0,-10.4,-0.49,0.5,1,0,0,0,0,0,0,0,81.7,2,30.88,30.34,11.2,11.4,10.9,836.3,2601,0,0,3.5,-0.8,11.86,1.3,0,100,0,0
128.888,14,0,-10.3,-0.488,0.5,1,0,0,0,0,0,0,0,82,2,31.15,30.62,11,11.4,10.8,835.7,2581,0,0,3.5,-0.8,11.86,1.29,0,100,0,0
128.994,14,0,-10.3,-0.488,0.5,1,0,0,0,0,0,0,0,82,2,31.28,30.62,11.1,11.4,10.7,834.3,2564,0,0,3.4,-0.8,11.83,1.32,0,100,0,0
129.100,14,0,-10.2,-0.435,0.4,1,0,0,0,0,0,0,0,82,2,31.55,30.88,11.2,11.4,10.6,834.6,2537,0,0,3.4,-0.8,11.86,1.28,0,100,0,0
129.210,14,0,-10.2,-0.435,0.4,1,0,0,0,0,0,0,0,81.9,2,31.68,31.15,11.2,11.4,10.6,831.8,2527,0,0,3.4,-0.8,11.88,1.37,0,100,0,0
129.318,14,2.3,-10.2,-0.435,0.4,1,0,0,0,0,0,0,0,82,2,31.81,31.15,11.5,11.6,10.5,830.8,2507,0,0,3.4,3,38.79,5.56,0,100,0,0
129.434,14,3.5,-10.2,-0.435,0.4,1,0,0,0,0,0,0,0,81.9,2,30.62,30.75,11.6,11.6,10.7,816.2,2520,0,0,3.4,3,40.31,8.31,0,100,0,0
129.533,14,0.9,-10.3,-0.435,0.4,1,0,0,0,0,0,0,0,82.4,2,21.08,21.08,11.8,11.6,10.6,837.9,2469,0,0,3.4,3,39.36,4.68,0,100,0,0
129.641,14,3.9,-10.4,-0.435,0.4,1,0,0,0,0,0,0,0,82.2,2,17.12,17.09,11.8,11.6,10.5,829.7,2458,0,0,3.5,3,39.27,4.62,0,100,0,0
129.747,14,6.2,-10.5,-0.435,0.4,1,0,0,0,0,0,0,0,82.6,2,15.53,15.36,11.4,11.6,10.5,812.9,2459,0,0,3.5,5.6,39.09,4.14,0,100,0,0
129.860,14,7.3,-10.5,-0.435,0.4,1,0,0,0,0,0,0,0,82.2,2,15.11,14.84,11.5,11.6,10.4,796,2443,0,0,3.6,10.5,39.1,4.04,0,100,0,0
129.970,14,8,-10.4,-0.435,0.4,1,0,0,0,0,0,0,0,82.6,2,14.9,14.66,11.7,12.6,10.8,772.8,2436,0,0,3.8,12.8,39.21,4.29,0,100,0,0
130.074,14,9.6,-10.3,-0.435,0.4,1,0,0,0,0,0,0,0,81.9,2,14.77,14.51,12.8,13.7,11.6,758.4,2433,0,0,4.3,12.8,39.72,5.59,0,100,0,0
130.180,14,11.7,-10.1,-0.435,0.4,1,0,0,0,0,0,0,0,82.4,2,14.73,14.46,13.8,15,12.6,741,2427,0,0,4.8,14.2,40.05,7.12,0,100,0,0
130.294,14,13.6,-9.8,-0.435,0.4,1,0,0,0,0,0,0,0,82.2,2,14.54,14.46,15.2,16.4,13.8,730.1,2422,0,0,5.1,18.4,40.25,7.78,0,100,0,0
130.401,14,15.8,-9.3,-0.399,0.4,1,0,0,0,0,0,0,0,82,2,14.47,14.47,17,18.8,15.5,721.4,2419,0,0,6,22.9,40.41,9.21,0,100,0,0
130.514,14,18.7,-8.7,-0.399,0.4,1,0,0,0,0,0,0,0,82.4,2,14.46,14.43,18.1,20.5,17.2,713.3,2442,0,0,6.3,26.2,40.61,10,0,100,0,0
130.620,14,21,-8,-0.399,0.4,1,0,0,0,0,0,0,0,81.7,2,14.47,14.35,21.1,25,20,701.8,2474,0,0,7.8,29.2,40.83,11.77,0,100,0,0
130.734,14,22.1,-6.1,-0.382,0.4,1,0,0,0,0,0,0,0,81.5,2,14.53,14.38,28.4,33.1,25.4,685.6,2397,-3.7,-4.8,10.7,30.8,41.93,15.28,0,100,0,0
130.839,14,25.4,-3.4,-0.311,0.3,1.001,0,0,0,0,0,0,0,81.2,2,14.54,14.61,38.9,43.9,33.7,708.9,2487,0.1,1,15.3,27.4,42.82,21.67,0,100,0,0
130.949,14,25.3,-1.5,-0.329,0.3,1.005,0,0,0,0,0,0,0,81,2,15.03,14.93,50.5,55.2,44.3,743.7,2499,7.1,7.4,18.5,17.2,44.33,32.61,0,100,0,0
131.052,14,25.5,-0.6,-0.363,0.4,1.009,0,0,0,0,0,0,0,81.2,2,13.26,13.32,63.2,66.4,54.7,871.7,2495,2.2,3.1,26.7,12.4,46.94,47.45,0,100,0,0
131.161,14,25.9,-0.2,-0.326,0.4,1.016,0.1,0,0,0,0,0,0,84.4,2,12.83,12.75,69.3,70.5,61.8,1323.4,2571,-2.6,-2.4,28.6,11.2,43.53,29.34,0,100,0,0
131.263,14,26,0,-0.111,0.5,1.034,0.5,0,0,0,0,0,0,81.4,2,13.61,13.47,73.8,76.5,69.2,1419.7,2584,-5.2,-5.1,33.1,12,44.41,34.83,1.6,98.4,1.3,0
131.372,14,26.7,0.4,1.546,0.6,1.119,2.3,0,0,0,0,0,0,81.9,2,13.91,13.84,75.8,88.8,81.6,1495,2652,-6.5,-6.6,44,12.4,44.31,34.58,17.1,82.7,5.7,0
