﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
268.419,14,38,0.8,8.037,0.9,1.639,9,0,0,0,0,0,0,81.7,5,14.24,14.14,75.9,125.4,112.7,1673.4,2508,-15.3,-15.1,81.2,13.5,43.84,20.85,100,0,5.1,0
268.531,14,38.3,0.9,8.663,1,1.716,9.6,0,0,0,0,0,0,80.6,5,14.43,14.34,76.9,127.2,117.2,1647.9,2508,-16.1,-15.8,81.1,13.5,44.35,21.86,94.5,0.4,1.2,0
268.639,14,34.1,1,7.721,1.1,1.714,8.5,0,0,0,0,0,0,80.8,5,14.64,14.51,77.7,118,115.4,1606.5,2516,-16.6,-16.4,81,13.5,43.7,21.93,83,13,0,0
268.747,14,32.1,1.1,5.663,1.2,1.591,6.8,0,0,0,0,0,0,81,5,14.68,14.76,78.6,110.4,106.4,1606.5,2517,-16.9,-15.9,81,13.5,43.79,23.13,83,14.5,0,0
268.856,14,31.2,1.2,5.126,1.3,1.524,6.4,0,0,0,0,0,0,81.2,5,14.79,14.64,79.1,107.7,102.6,1608.8,2526,-17.2,-17.3,81,13.5,44.55,24.09,83,11.4,0,0
268.963,14,31.2,1.3,4.862,1.4,1.495,6.3,0,0,0,0,0,0,80.8,5,14.87,14.73,79.7,107.7,101.5,1607.1,2528,-17.1,-17.2,81,13.5,44.02,25.95,83,13,0,0
269.065,14,31.3,1.4,4.736,1.5,1.488,6.3,0,0,0,0,0,0,80.3,5,14.81,14.71,80.2,107.7,101.7,1638.1,2536,-17.2,-17.1,81,13.5,43.75,24.72,83,13.7,0,0
269.165,14,20.8,1.5,0.946,1.6,1.36,1.9,0,0,0,0,0,0,82.2,5,14.96,14.84,80.5,74,88.3,1661,2535,-16.6,-17.3,81,13.5,43.31,20.68,0,100,0,0
269.268,14,11.5,1,-1.719,1.8,1.107,0,0,0,0,0,0,0,81.9,5,14.9,14.87,77.3,49.9,64,1622.3,2547,-11.2,-11.6,21.6,3.4,44.28,29.31,0,100,0,0
269.373,14,16.1,-2.9,-1.95,1.9,1.024,0,0,0,0,0,0,0,80.8,5,15.01,15.14,42,38.8,42.9,1671.9,2564,-9.1,-8.4,8.9,21.4,34.58,0,0,100,0,0
269.478,14,16.8,-3.8,-1.878,1.9,1.007,0,0,0,0,0,0,0,80.5,5,16.88,16.55,39.5,40.7,38.9,1449.1,2545,0,-1,11,25.9,34.72,1.04,0,100,0,0
269.589,14,12.5,-3.5,-1.878,1.9,1.002,0,0,0,0,0,0,0,80.3,5,16.22,15.96,37.8,35.7,35.8,1198.9,2530,1.8,3.7,10.1,27.4,34.02,0,0,100,0,0
269.698,14,12.5,-5.2,-1.753,1.7,1.001,0,0,0,0,0,0,0,80.3,5,15.67,15.33,34,31,31.4,950.6,2536,3.2,7,7.3,30,36.27,1.18,0,100,0,0
269.804,14,18.2,-5.9,-1.169,1.1,1,0,0,0,0,0,0,0,80.6,5,15.14,14.93,31.4,33.7,30,768,2542,3.8,8.1,9.1,31.5,41.93,12.44,0,100,0,0
269.908,14,21.7,-3.9,-1.151,1.3,1.001,0,0,0,0,0,0,0,80.8,5,14.68,14.6,38.8,42.9,35.3,744.3,2553,3.9,7.5,13.2,27.4,43.09,19.02,0,100,0,0
270.019,14,21.7,-1.7,-1.347,1.3,1.004,0,0,0,0,0,0,0,80.8,5,15.22,15.11,49.3,52.4,43.9,743.8,2554,11.3,10.8,15.1,18.4,44.9,27.04,0,100,0,0
270.130,14,18.7,-0.9,-1.364,1.4,1.006,0,0,0,0,0,0,0,81,5,13.62,13.94,56.2,53.9,49.8,845.9,2556,6.8,6.8,16.6,15,44.85,25.1,0,100,0,0
270.236,14,15.5,-1.2,-1.506,1.5,1.005,0,0,0,0,0,0,0,81.4,5,13.74,13.82,49.8,46.5,46.9,895.9,2553,2,0.8,14,16.9,42.57,13.31,0,100,0,0
270.351,14,15.8,-2.4,-1.559,1.6,1.003,0,0,0,0,0,0,0,80.6,5,14.68,14.61,43.8,41.3,41.5,832.5,2553,2.2,2,10.9,21.4,41.83,11.46,0,100,0,0
270.461,14,17.8,-2.9,-1.506,1.5,1.002,0,0,0,0,0,0,0,81,5,15.4,15.22,41,42.1,39.7,760.6,2555,5.4,6.4,11.8,24.4,42.09,14.44,0,100,0,0
270.566,14,17.5,-2.3,-1.506,1.5,1.002,0,0,0,0,0,0,0,80.3,5,15.03,14.8,41.1,42.6,39.9,750.2,2557,6.3,8.9,12.2,24.4,42.87,16.47,0,100,0,0
270.672,14,20.4,-1.9,-1.488,1.5,1.002,0,0,0,0,0,0,0,81.5,5,14.53,14.11,42.4,44.9,40.7,745.4,2562,6.2,8.6,12.7,24,43.46,18.5,0,100,0,0
270.783,14,21,-1.3,-1.452,1.5,1.004,0,0,0,0,0,0,0,79.7,5,14.1,13.94,49.3,50.2,44.7,782.9,2568,3.5,5.5,14.6,18.4,44.27,21.36,0,100,0,0
270.906,14,21.7,-0.9,-1.416,1.4,1.006,0,0,0,0,0,0,0,79.6,5,14.01,13.98,56.4,57.6,50.8,831.9,2572,1,0.4,16.2,15,44.33,24.81,0,100,0,0
271.024,14,21.1,-0.6,-1.433,1.5,1.008,0,0,0,0,0,0,0,82.2,5,13.77,14.02,59.6,59.3,54.8,945.5,2574,-3.1,-4,17.1,13.5,43.67,24.39,0,100,0,0
271.140,14,18.5,-1.2,-1.559,1.6,1.006,0,0,0,0,0,0,0,81.2,5,14.28,14.4,49.2,48.3,49.1,997.4,2562,-3.7,-5.7,13.7,18,42.04,9.45,0,100,0,0
271.251,14,21.7,-1.2,-1.506,1.5,1.005,0,0,0,0,0,0,0,80.3,5,15.26,15.19,49.5,51.9,47.9,925.8,2581,-1.3,-2,14.3,18,43.29,16.4,0,100,0,0
271.353,14,24.4,-0.8,-1.506,1.5,1.007,0,0,0,0,0,0,0,79,5,14.93,14.56,56.3,61.4,53,896,2579,-0.4,-1.2,16.6,14.2,44.42,27.06,0,100,0,0
271.453,14,24.1,0.1,-1.014,1.4,1.024,0.4,0,0,0,0,0,0,81,5,13.82,13.7,68.8,70.2,61.6,943.4,2593,-3.8,-2.7,22.6,12.4,45.57,39.6,3.5,96.1,2.8,0
271.554,14,17,-0.5,-1.559,1.6,1.021,0,0,0,0,0,0,0,80.6,5,13.94,13.74,66.4,58.8,61.1,1206.3,2586,-6.6,-6.2,16.6,12.4,46.26,40.86,0,100,0,0
271.667,14,15.8,-1.1,-1.7,1.7,1.009,0,0,0,0,0,0,0,82.4,5,14.84,14.64,52.4,48.4,51.6,1484.6,2584,-4.1,-4.9,13.6,15.8,34.64,0,0,100,0,0
271.777,14,9.4,-2.6,-1.789,1.8,1.003,0,0,0,0,0,0,0,80.8,5,15.32,15.36,42.7,35.9,42,1182.5,2587,1.1,-2,8.7,21,33.83,0,0,100,0,0
271.894,14,0,-6.6,-1.363,1.3,1.001,0,0,0,0,0,0,0,80.6,5,15.06,15.24,29.2,16.2,25,922.2,2574,3.1,1.3,2.9,7.5,33.55,0.41,0,100,0,0
272.008,14,0,-9.9,-0.78,0.8,1,0,0,0,0,0,0,0,80.6,5,14.15,14.54,14.5,13.4,15.6,764.9,2572,2.5,2.9,1.8,18.4,34.55,0.29,0,100,0,0
272.114,14,0,-10.3,-0.709,0.7,1,0,0,0,0,0,0,0,80.3,5,13.55,13.57,12.7,11.6,12.3,693.6,2529,-3,-7.6,3.2,11.2,39.9,4.26,0,100,0,0
272.224,14,0,-10.5,-0.656,0.7,1,0,0,0,0,0,0,0,80.6,5,13.71,13.62,11.5,11.6,11.2,687.6,2563,-0.3,-5,3.4,3.4,40.67,5.05,0,100,0,0
272.340,14,0,-10.5,-0.604,0.6,1,0,0,0,0,0,0,0,79.7,5,14.17,14.05,11.3,11.6,11,709.9,2574,1.6,-1.4,3.5,-0.8,41.06,5.37,0,100,0,0
272.450,14,0,-10.5,-0.604,0.6,1,0,0,0,0,0,0,0,80.8,5,14.5,14.38,11.1,11.4,10.7,767.1,2554,0,0,3.5,-0.8,12.86,0,0,100,0,0
272.564,14,10.7,-10.5,-0.551,0.6,1,0,0,0,0,0,0,0,80.6,5,17.72,17.6,11.3,11.6,10.8,765.4,2551,0,0,3.6,3.4,41.19,10.82,0,100,0,0
272.680,14,21.6,-10.5,-0.496,0.5,1,0,0,0,0,0,0,0,81,5,18.74,18.79,11.5,16.1,12,806.8,2553,0,0,4.4,12.8,41.98,8.05,0,100,0,0
272.786,14,24.4,-8.6,-0.496,0.5,1,0,0,0,0,0,0,0,80.8,5,15.96,15.99,21.3,26.8,19.4,838.5,2580,0,0,8,15.8,42.03,11.91,0,100,0,0
272.897,14,26.4,-4.2,-0.391,0.4,1.003,0,0,0,0,0,0,0,80.6,5,14.77,14.53,43.6,51.2,37.1,856.9,2609,0,0,15.9,20.6,44.15,25.07,0,100,0,0
273.008,14,26.7,-0.5,-0.304,0.4,1.011,0,0,0,0,0,0,0,79.4,5,15.03,14.61,71,72.8,57.5,907.7,2598,0,0,29.2,10.9,46.31,41.53,0,100,0,0
273.120,14,27,0.4,2.64,0.7,1.169,3.4,0,0,0,0,0,0,78.2,5,13.71,13.8,75.7,93.6,80.9,1178.5,2586,-1.5,-0.8,44.6,12,46.66,45.45,41.2,57.8,5.7,0
273.225,14,27,0.7,2.845,0.9,1.268,3.7,0,0,0,0,0,0,81.2,5,13.85,13.78,77.2,93.5,91.2,1516.2,2578,-5.7,-5.4,50.8,12.4,45.05,29.93,34.2,64,0,0
273.332,14,27.9,0.9,3.115,1,1.308,4.1,0,0,0,0,0,0,81.2,5,14.01,13.94,78.1,95.9,94.8,1592.9,2587,-9,-9,57.1,12.8,44.98,26.51,50.3,46.9,2.6,0
273.434,14,28.2,1.1,3.208,1.2,1.335,4.4,0,0,0,0,0,0,79.7,5,14.1,13.98,78.9,97.9,95.9,1608.6,2591,-11.6,-11.9,65,13.5,44.28,26.41,46.5,52,0.7,0
273.536,14,28.2,1.2,3.174,1.3,1.349,4.5,0,0,0,0,0,0,81.2,5,14.27,14.23,79.4,97.9,95.7,1635.3,2600,-13.2,-13.5,71.6,13.5,44.22,25.96,44.9,52.7,0,0
273.648,14,28.2,1.3,3.056,1.5,1.353,4.5,0,0,0,0,0,0,80.1,5,14.46,14.47,80.1,97.9,95.6,1640.9,2606,-14.3,-14.6,75.9,13.5,44.2,26.47,41.1,55,0,0
273.757,14,28.2,1.5,2.948,1.6,1.355,4.5,0,0,0,0,0,0,80.1,5,14.53,14.53,80.6,97.8,95.9,1667.4,2606,-15.2,-15.6,78.2,13.5,43.95,26.62,37.9,60.3,0,0
273.863,14,30.2,1.6,3.281,1.7,1.371,5.1,0,0,0,0,0,0,81.2,5,14.64,14.67,81.1,102.9,98,1712.7,2610,-15.3,-15.9,79.7,13.5,44.98,26.63,58.7,38.7,3.8,0
273.966,14,31,1.7,4.22,1.8,1.436,6,0,0,0,0,0,0,80.5,5,14.81,14.68,81.7,106.6,103.6,1715.9,2620,-15.9,-16.1,80.6,13.5,44.43,27.83,92.5,0.7,2.9,0
274.066,14,27.7,1.8,3.418,1.9,1.438,5.1,0,0,0,0,0,0,81.5,5,14.96,14.71,82.2,97.8,102.5,1761.8,2619,-15.3,-16,81,13.5,44.22,25.06,52.5,45.2,0,0
274.171,14,25.3,1.9,0.577,2,1.294,2.4,0,0,0,0,0,0,81,5,14.81,14.9,82.7,83.5,91.4,1755,2631,-14.9,-15.1,81.1,13.5,44.89,25.99,0,100,0,0
274.272,14,24.7,2,-0.257,2.1,1.187,1.8,0,0,0,0,0,0,79.9,5,14.81,14.81,83.2,80.3,84.9,1728.9,2636,-14.6,-14.4,62.4,13.5,44.81,30.43,0,100,0,0
274.375,14,24.4,1.5,-0.533,2.2,1.152,1.6,0,0,0,0,0,0,81.7,5,14.53,14.47,80.7,78.7,81.9,1785.4,2641,-12.8,-12.6,30.5,13.5,44.61,28.4,0,100,0,0
274.476,14,24.1,0.9,-1.095,2.3,1.119,1.2,0,0,0,0,0,0,81.2,5,14.64,14.67,77,76.5,77.7,1773.6,2639,-12.8,-12.2,24.7,13.5,43.97,20.61,0,100,0,0
274.581,14,24.4,0.8,-1.181,2.3,1.103,1.2,0,0,0,0,0,0,82.2,5,15.01,14.9,77.1,78.4,76,1725.6,2653,-10.5,-10.5,23.8,12.8,43.82,25.19,0.5,99.6,0.5,0
274.684,14,27.6,1.6,0.187,2.3,1.151,2.9,0,0,0,0,0,0,82.6,5,14.79,14.73,81.4,93.5,83.5,1687.4,2654,-10,-9.6,34.4,12.8,45.97,33.72,9.2,90.7,5.7,0
274.786,14,30.9,2.3,3.414,2.4,1.349,5.9,0,0,0,0,0,0,79.4,5,14.57,14.51,84.9,107.6,103.1,1764.9,2659,-9,-9.2,54,10.9,45.83,38.96,71.7,25.5,5.7,0
274.887,14,28.5,2.4,3.593,2.5,1.452,6,0,0,0,0,0,0,81.4,5,14.31,14.33,85.5,104.9,112.3,1945,2669,-8.5,-8.9,73.7,10.9,45.45,32.95,58.2,39.3,0,0
275.000,14,15.6,2.5,-1.756,2.7,1.238,0.3,0,0,0,0,0,0,79.9,5,14.47,14.35,86,67.9,93.3,1953.4,2675,-7.1,-7.8,59,10.5,44.55,27.93,0,100,0,0
275.105,14,3.1,-0.8,-3.258,3.3,1.056,0,0,0,0,0,0,0,81.9,5,14.51,14.51,59.6,34.8,61.2,1917,2635,-5,-5.9,9.5,-3.4,41.97,5.69,0,100,0,0
275.227,14,0,-7.1,-2.974,2.7,1.012,0,0,0,0,0,0,0,80.5,5,16.02,15.82,28.4,15.5,29,1766.6,2687,2.6,1.8,2.1,4.5,33.79,0,0,100,0,0
275.341,14,0,-10.4,-1.205,1.1,1.002,0,0,0,0,0,0,0,79.9,5,15.11,15.55,12.2,11.9,15.5,1618.5,2611,1.8,3.3,2.7,12.4,34.01,0,0,100,0,0
275.441,14,0,-10.6,-0.956,0.9,1.001,0,0,0,0,0,0,0,79.9,5,14.17,14.46,11.4,11.6,12.1,1548,2679,-4.8,-4.9,3.3,-0.8,15.95,0,0,100,0,0
275.541,14,0,-10.6,-0.867,0.9,1,0,0,0,0,0,0,0,80.5,5,14.37,14.56,11.2,11.4,11.3,1483.9,2627,0,0,3.4,-0.4,15.68,0,0,100,0,0
275.648,14,0,-10.6,-0.761,0.8,1,0,0,0,0,0,0,0,80.5,5,15.29,15.46,10.8,11.4,11.1,1497.6,2636,0,0,3.4,-0.8,14.05,0,0,100,0,0
275.758,14,0,-10.6,-0.708,0.7,1,0,0,0,0,0,0,0,80.6,5,19.5,19.5,10.9,11.4,11,1481.4,2635,0,0,3.4,-0.8,12.91,0,0,100,0,0
275.867,14,0,-10.5,-0.655,0.7,1,0,0,0,0,0,0,0,80.8,5,23.06,22.29,11.1,11.4,10.9,1438.8,2629,0,0,3.5,-0.4,10.95,0,0,100,0,0
275.983,14,0,-10.5,-0.637,0.6,1,0,0,0,0,0,0,0,81,5,26,25.5,11.1,11.4,10.9,1365.1,2624,0,0,3.5,-0.8,9.46,0,0,100,0,0
276.090,14,0,-10.4,-0.603,0.6,1,0,0,0,0,0,0,0,80.8,5,27.81,27.29,11.2,11.4,10.9,1211.9,2621,0,0,3.5,-0.8,8.16,0,0,100,0,0
276.201,14,0,-10.4,-0.55,0.6,1,0,0,0,0,0,0,0,81.2,5,29.11,28.61,11.1,11.4,10.9,1085.6,2616,0,0,3.5,-0.8,9.28,0,0,100,0,0
276.302,14,0,-10.4,-0.495,0.5,1,0,0,0,0,0,0,0,80.5,5,29.96,29.2,11.1,11.4,10.9,1003.3,2608,0,0,3.5,-0.8,9.72,0,0,100,0,0
276.401,14,0,-10.4,-0.495,0.5,1,0,0,0,0,0,0,0,80.3,5,30.22,29.81,11.2,11.4,10.9,959.4,2607,0,0,3.6,-0.8,10.17,0,0,100,0,0
276.502,14,0,-10.4,-0.496,0.5,1,0,0,0,0,0,0,0,80.5,5,31.02,30.2,11.2,11.4,10.9,931.5,2602,0,0,3.6,-0.8,10.68,0,0,100,0,0
276.606,14,7.9,-10.4,-0.496,0.5,1,0,0,0,0,0,0,0,80.8,5,31.15,30.6,11.2,11.6,10.9,902.3,2594,0,0,3.6,3.4,10.78,3.12,0,100,0,0
276.722,14,12.3,-10.4,-0.496,0.5,1,0,0,0,0,0,0,0,81.2,5,28.9,28.39,11.4,11.6,11,868.3,2583,0,0,3.7,9,39.93,2.74,0,100,0,0
276.834,14,12.6,-10.2,-0.478,0.4,1,0,0,0,0,0,0,0,81.2,5,19.19,18.44,12.5,14.3,12.2,839.4,2598,0,0,5.1,12.4,34.71,1.71,0,100,0,0
276.951,14,12.6,-9.7,-0.443,0.4,1,0,0,0,0,0,0,0,81.2,5,16.55,15.96,15,16.6,14.5,774.7,2595,0,0,5.6,16.5,40.06,4.22,0,100,0,0
277.059,14,12.8,-9.2,-0.443,0.4,1,0,0,0,0,0,0,0,81.2,5,15.57,15.22,17.5,19.7,16.9,738.8,2594,0,0,6.5,24,41.15,5.99,0,100,0,0
277.167,14,18.8,-8.5,-0.443,0.4,1,0,0,0,0,0,0,0,80.5,5,15.19,14.99,19.6,22.1,19.5,704.3,2609,0,0,7.1,29.2,41.3,9.52,0,100,0,0
277.273,14,20.3,-7.1,-0.391,0.4,1,0,0,0,0,0,0,0,80.8,5,15.11,14.96,24.8,29.9,24,705.7,2596,0,0,10.7,31.5,42.3,12.4,0,100,0,0
277.374,14,20,-4.6,-0.391,0.4,1.001,0,0,0,0,0,0,0,80.3,5,15.06,14.96,35.2,40.3,32.4,688.8,2608,0,0,13.5,30.4,43.13,17.43,0,100,0,0
277.476,14,20.3,-2.4,-0.443,0.4,1.003,0,0,0,0,0,0,0,81.5,5,15.19,15.29,44,47,40.1,738.7,2597,-0.2,1.4,15.6,22.5,43.39,21.62,0,100,0,0
277.589,14,24.4,-1.2,-0.496,0.5,1.006,0,0,0,0,0,0,0,80.8,5,14.48,14.6,53,57.5,48.1,776.3,2604,4.6,7.4,19.5,15.8,45.94,32.37,0,100,0,0
277.698,14,28.4,0,0.686,0.5,1.052,1.8,0,0,0,0,0,0,79.9,5,13.18,13.29,70.3,97,67.1,945.7,2614,-0.6,1.4,34.6,11.2,47.1,55.41,12,88,5.7,0
277.803,14,28.8,0.4,4.008,0.6,1.284,4.6,0,0,0,0,0,0,84.5,5,13.51,13.37,75.5,99.7,91.2,1444.4,2620,-5.5,-6.5,58.4,12.4,45.28,30.37,85.7,10.8,2.8,0
277.910,14,27.3,0.7,3.644,0.8,1.342,4.3,0,0,0,0,0,0,81,5,14,14.01,76.9,94.5,96.4,1587.5,2620,-7.6,-6.1,75.9,13.5,44.73,25.53,59.8,35.6,0,0
278.017,14,25,0.9,1.452,1,1.258,2.2,0,0,0,0,0,0,80.1,5,14.11,13.97,77.7,81.8,89.3,1598.3,2625,-10.6,-9.6,78.9,13.5,43.92,24.02,6.6,92.8,0,0
278.128,14,24.7,1,0.63,1.1,1.174,1.7,0,0,0,0,0,0,81.5,5,14.31,14.13,78.5,80.1,81.9,1593.4,2630,-12.3,-11.9,79.1,13.5,44.15,25.09,3,96.7,0,0
278.236,14,21.8,1.1,-0.568,1.3,1.106,0.7,0,0,0,0,0,0,80.1,5,14.33,14.3,78.9,72.6,75.2,1580.4,2633,-14.3,-13.6,37.7,13.5,44.49,26.47,0,100,0,0
278.347,14,20,-0.1,-1.481,1.6,1.045,0,0,0,0,0,0,0,82.4,5,14.57,14.44,65,63.1,66.5,1635.8,2625,-14.4,-14.4,20,12.8,41.94,11.65,0,100,0,0
278.459,14,19.7,-0.5,-1.593,1.6,1.017,0,0,0,0,0,0,0,82.4,5,15.36,15.26,59.6,58.7,59.8,1454.7,2633,-9,-9.5,17.6,13.9,34.81,1.09,0,100,0,0
278.569,14,18.2,-0.8,-1.663,1.7,1.009,0,0,0,0,0,0,0,82,5,15.14,15.06,56,53.4,55.2,1108.8,2646,-5,-6,15.6,15.4,41.5,9.4,0,100,0,0
278.681,14,15.3,-1.2,-1.77,1.8,1.006,0,0,0,0,0,0,0,81.4,5,14.87,14.73,49.2,45.5,48.8,883.6,2646,-1.7,-2.2,13.3,18,42.59,15.08,0,100,0,0
278.788,14,9.1,-3.3,-1.877,1.9,1.002,0,0,0,0,0,0,0,81.7,5,14.87,14.66,39.9,31.3,38.3,813.9,2636,0.7,2.1,7.5,24.4,42.46,8.67,0,100,0,0
278.902,14,7.3,-7.4,-1.327,1.2,1.001,0,0,0,0,0,0,0,81.4,5,15.19,14.96,25.2,21.2,26.4,713.3,2626,4.3,7.4,3.4,31.5,40,5.11,0,100,0,0
279.003,14,7.3,-8.9,-0.708,0.7,1,0,0,0,0,0,0,0,81.2,5,14.46,14.31,19.8,17.9,20.1,655.7,2637,-0.2,3.3,5.6,19.9,41.26,6.7,0,100,0,0
279.107,14,7.3,-9.5,-0.69,0.7,1,0,0,0,0,0,0,0,81,5,13.92,13.82,16.6,16,16.7,632.1,2624,-2.3,-0.9,5,22.9,41.64,6.06,0,100,0,0
279.219,14,8.8,-9.5,-0.655,0.7,1,0,0,0,0,0,0,0,80.3,5,14.15,14.05,16.5,17.4,16.5,643,2615,2.1,1,5.4,22.5,41.2,8.34,0,100,0,0
279.321,14,9.1,-9.2,-0.603,0.6,1,0,0,0,0,0,0,0,81,5,14.57,14.57,17.2,19.2,17.5,680,2625,4.5,3,6.1,24,41.7,9.31,0,100,0,0
279.426,14,9.1,-8.7,-0.55,0.6,1,0,0,0,0,0,0,0,80.5,5,14.54,14.64,18.3,19.5,18.5,714.9,2647,2.8,1.3,6.1,27.4,42.36,9.18,0,100,0,0
279.530,14,9.1,-8.5,-0.496,0.5,1,0,0,0,0,0,0,0,81.5,5,14.4,14.56,19.1,19.4,18.7,745.9,2637,0.7,-1.2,6.1,28.9,41.65,8.44,0,100,0,0
279.638,14,10,-8.4,-0.496,0.5,1,0,0,0,0,0,0,0,81.7,5,14.35,14.48,19.4,21.2,19.3,777.8,2619,-0.6,-2.5,6.3,28.9,41.07,7.56,0,100,0,0
279.748,14,12.6,-7.9,-0.496,0.5,1,0,0,0,0,0,0,0,80.5,5,14.46,14.6,21.3,22.4,21,792.6,2634,0.1,-2.3,7,24.4,42.4,8.61,0,100,0,0
279.861,14,12.6,-7.6,-0.496,0.5,1,0,0,0,0,0,0,0,80.8,5,14.53,14.74,21.9,22.7,21.5,791.6,2619,-0.3,-1.5,7,30.8,41.32,8.22,0,100,0,0
279.967,14,12.3,-7.5,-0.496,0.5,1,0,0,0,0,0,0,0,81.9,5,14.7,14.81,22.3,23.3,22.1,800.9,2620,0.4,-0.9,7.1,31.5,41.44,7.63,0,100,0,0
280.081,14,12.8,-7.3,-0.496,0.5,1,0,0,0,0,0,0,0,80.8,5,14.93,14.7,22.8,24.3,22.8,803.6,2624,1.2,-1.1,7.3,31.5,42.23,7.8,0,100,0,0
280.187,14,15.4,-6.9,-0.46,0.5,1,0,0,0,0,0,0,0,81.4,5,14.96,14.66,24.2,26.5,24.2,787.1,2621,0.6,-0.2,8.1,31.5,41.5,9.65,0,100,0,0
280.303,14,15.7,-6,-0.46,0.5,1,0,0,0,0,0,0,0,81.5,5,15.09,14.64,27.5,29.6,26.8,812.9,2622,1.3,1.5,9.1,31.5,42.41,10.76,0,100,0,0
280.407,14,12,-5.1,-0.586,0.6,1,0,0,0,0,0,0,0,80.6,5,14.68,14.27,29.5,29.2,28.6,815.2,2626,1,1.3,9.6,31.5,42.49,9.68,0,100,0,0
280.517,14,10.3,-5.8,-0.709,0.7,1,0,0,0,0,0,0,0,81.4,5,14.61,14.24,31.2,26.2,26.9,775.7,2622,1.6,3,7,30.8,41.22,9.07,0,100,0,0
280.630,14,9.6,-7.9,-0.496,0.5,1,0,0,0,0,0,0,0,80.6,5,15.09,14.81,24.6,22.5,23.5,764.4,2616,4.2,4.7,5.9,31.5,41.43,6.21,0,100,0,0
280.738,14,9.9,-8.5,-0.496,0.5,1,0,0,0,0,0,0,0,81,5,14.54,14.5,22.1,21,21.2,714.9,2617,-1.9,-0.5,6.3,31.5,42.02,7.23,0,100,0,0
280.848,14,9.9,-8.6,-0.443,0.4,1,0,0,0,0,0,0,0,82,5,14.34,14.4,20.4,20.8,20.2,713.3,2614,0.4,-0.6,6.3,30,40.81,5.69,0,100,0,0
280.959,14,9.9,-8.4,-0.443,0.4,1,0,0,0,0,0,0,0,80.8,5,14.33,14.4,19.2,20.9,19.9,715.6,2611,1.6,0.1,6.6,28.9,41.46,6.14,0,100,0,0
281.065,14,13.9,-8,-0.443,0.4,1,0,0,0,0,0,0,0,80.1,5,14.57,14.68,20.6,21.6,20.4,714.3,2615,3.4,1.1,6.6,30,41.81,8.98,0,100,0,0
281.165,14,14.2,-7.8,-0.443,0.4,1,0,0,0,0,0,0,0,80.8,5,14.61,14.84,21.1,21.9,20.8,740.5,2620,2.9,0.5,6.6,30.4,41.33,7.55,0,100,0,0
281.278,14,13.9,-7.7,-0.443,0.4,1,0,0,0,0,0,0,0,82.2,5,14.58,14.64,21.7,22.5,21.2,759.4,2612,2.4,-1.5,6.8,30.8,41.44,6.88,0,100,0,0
281.382,14,10.9,-7.4,-0.443,0.4,1,0,0,0,0,0,0,0,81.7,5,14.73,14.5,22.6,24.2,22.5,746.4,2611,1,-1.9,7.4,31.5,42.08,6.96,0,100,0,0
281.486,14,9.9,-7.3,-0.443,0.4,1,0,0,0,0,0,0,0,81.2,5,14.93,14.66,23,22.2,21.7,734.9,2610,2.5,0,6.9,31.5,41.58,7.62,0,100,0,0
281.601,14,10.2,-7.7,-0.443,0.4,1,0,0,0,0,0,0,0,81.7,5,15.03,14.68,22.8,21.3,20.9,741,2611,2,1.2,6.2,31.5,41.73,7.62,0,100,0,0
281.706,14,10.2,-8,-0.443,0.4,1,0,0,0,0,0,0,0,80.8,5,14.93,14.5,20.9,21.4,20.7,755.5,2607,0.6,0.1,6.8,30.4,41.88,6.62,0,100,0,0
281.812,14,7.9,-8,-0.443,0.4,1,0,0,0,0,0,0,0,81.2,5,14.76,14.33,20.2,19.4,19.6,742.9,2606,-0.5,-0.7,6,30,41.66,6.46,0,100,0,0
281.921,14,0,-9,-0.443,0.4,1,0,0,0,0,0,0,0,81.4,5,14.57,14.3,18.8,15.9,17,734.4,2607,0,2,3.6,18.8,40.08,3.46,0,100,0,0
282.029,14,0,-9.7,-0.443,0.4,1,0,0,0,0,0,0,0,81.7,5,14.6,14.41,15.5,14.5,14.8,713.8,2584,1,1.8,4.6,20.2,41,3.77,0,100,0,0
282.245,14,0,-10.2,-0.443,0.4,1,0,0,0,0,0,0,0,81.2,5,14.48,14.54,13,12.2,12.2,710.5,2588,0.1,-0.8,3.8,12.8,40.14,3.61,0,100,0,0
282.362,14,0,-10.4,-0.443,0.4,1,0,0,0,0,0,0,0,81.4,5,14.48,14.6,12,11.6,11.3,705.6,2591,-0.1,-1.9,3.6,9,40.62,3.49,0,100,0,0
