﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
357.794,14,16.5,-1.5,-0.543,0.5,1.002,0,0,0,0,0,0,0,72.9,3,14.48,14.27,45.7,44.1,36.7,829,2240,-2.3,0.2,14.3,19.9,44.09,16.05,0,100,0,0
357.900,14,13.8,-1.9,-0.542,0.6,1.001,0,0,0,0,0,0,0,73,3,14.64,14.46,43.5,40.6,35.6,803.8,2251,-2.5,0.6,12.4,20.2,43.1,13.92,0,100,0,0
358.009,14,7,-3.9,-0.701,0.7,1,0,0,0,0,0,0,0,73.7,3,15.6,15.5,38.6,31.6,30.6,776.9,2251,2.3,4.7,7,25.9,43.07,11.21,0,100,0,0
358.119,14,0,-7.2,-0.595,0.5,1,0,0,0,0,0,0,0,73.4,3,15.43,15.5,26.2,19.5,21,738,2238,3.5,6.6,2.8,30,41.08,6.6,0,100,0,0
358.230,14,0,-9,-0.435,0.4,1,0,0,0,0,0,0,0,72,3,14.33,14.48,19.2,18.6,16.8,708.9,2236,2.9,-1,5,28.9,41.47,6.19,0,100,0,0
358.337,14,0,-9.2,-0.435,0.4,1,0,0,0,0,0,0,0,70.5,3,13.94,14.07,18.3,17.6,15.2,684.9,2224,2,0.5,4.8,27,42.05,7.84,0,100,0,0
358.440,14,0,-9.4,-0.435,0.4,1,0,0,0,0,0,0,0,70.5,3,14.28,14.41,17.2,15.6,13.9,691.5,2237,6.9,4.3,4.1,24.4,42.4,7.79,0,100,0,0
358.543,14,0,-9.8,-0.435,0.4,1,0,0,0,0,0,0,0,71.4,3,14.44,14.68,15.2,13.9,12.4,721,2245,7.5,4.9,3.7,18.8,42.21,6.78,0,100,0,0
358.644,14,0,-10.1,-0.435,0.4,1,0,0,0,0,0,0,0,72.3,3,14.4,14.6,13.8,12.7,11.2,742.7,2227,5.7,2.8,3.4,14.6,42.04,6.06,0,100,0,0
358.751,14,0,-10.3,-0.435,0.4,1,0,0,0,0,0,0,0,72,3,14.4,14.33,12.6,11.7,10.2,766.5,2232,3.5,0.4,3,10.9,41.53,5.08,0,100,0,0
358.860,14,0,-10.5,-0.435,0.4,1,0,0,0,0,0,0,0,72.7,3,14.33,14.15,11.9,11.7,9.7,788.8,2220,0.5,-2.5,3,5.2,41.24,4.44,0,100,0,0
358.971,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,3,14.33,14.11,11.6,11.7,9.6,804.2,2206,-1,-2.7,3,-0.4,41.05,4.05,0,100,0,0
359.076,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,3,14.43,14.2,11.6,11.7,9.5,809.5,2185,-1.2,-1.9,3,-3,40.72,3.6,0,100,0,0
359.177,14,0,-10.6,-0.436,0.4,1,0,0,0,0,0,0,0,72.2,3,14.76,14.34,11.6,11.5,9.4,833.9,2184,0,0,3,-3,12.47,0,0,100,0,0
359.285,14,0,-10.6,-0.436,0.4,1,0,0,0,0,0,0,0,72.9,3,15.93,15.92,11.2,11.5,9.3,840.5,2176,0,0,3,-2.2,12.35,0,0,100,0,0
359.390,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.2,3,18.92,18.61,11.2,11.6,9.2,841.2,2159,0,0,3,-3,12.35,0,0,100,0,0
359.508,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,73,3,21.91,21.68,11.4,11.6,9.2,839.6,2153,0,0,3,-3.4,12.21,0,0,100,0,0
359.617,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,73.4,3,24.79,24.49,11.4,11.6,9.1,836.1,2141,0,0,2.9,-3.4,12.28,0,0,100,0,0
359.732,14,0,-10.5,-0.436,0.4,1,0,0,0,0,0,0,0,73.7,3,27.1,26.39,11.4,11.6,9.1,835.7,2126,0,0,2.9,-3.4,12.35,0,0,100,0,0
359.849,14,0,-10.4,-0.436,0.4,1,0,0,0,0,0,0,0,73.9,3,28.61,27.99,11.5,11.6,9,835.7,2112,0,0,2.9,-3.4,12.25,0,0,100,0,0
359.961,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,73.7,3,29.68,29,11.3,11.6,9,833.7,2103,0,0,2.8,-3,12.3,0,0,100,0,0
360.076,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,73.9,3,30.34,29.67,11.3,11.6,9,833.5,2100,0,0,2.8,-3.8,12.25,0,0,100,0,0
360.182,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,73.9,3,31.02,30.07,11.3,11.6,8.9,831.8,2082,0,0,2.8,-3.8,12.25,0,0,100,0,0
360.289,14,0,-10.4,-0.419,0.4,1,0,0,0,0,0,0,0,74.5,3,31.28,30.47,11.3,11.6,8.9,830.4,2062,0,0,2.8,-4.1,12.37,0,0,100,0,0
360.405,14,0,-10.4,-0.401,0.4,1,0,0,0,0,0,0,0,74.1,3,31.53,31,11.4,11.6,8.8,829.2,2057,0,0,2.8,-4.1,12.49,0,0,100,0,0
360.510,14,13.9,-10.4,-0.419,0.4,1,0,0,0,0,0,0,0,74.3,3,31.81,31.26,11.6,11.8,8.9,798.7,2061,0,0,2.8,0.4,42.76,9.27,0,100,0,0
360.619,14,21,-10.4,-0.419,0.4,1,0,0,0,0,0,0,0,71.3,3,29.2,28.29,11.6,12.4,9,842.3,2037,0,0,2.8,12.8,41.38,5.17,0,100,0,0
360.728,14,22.2,-9.3,-0.384,0.4,1,0,0,0,0,0,0,0,71.6,3,21.31,19.39,17,19.5,12.2,860.5,2045,0,0,4.9,21.4,41.46,5.45,0,100,0,0
360.840,14,24.2,-8.3,-0.384,0.4,1,0,0,0,0,0,0,0,72.7,3,16.75,16.22,21.7,25.3,16.5,821.2,2055,0,0,6.1,21.4,42,7.23,0,100,0,0
360.957,14,24.4,-6,-0.385,0.4,1,0,0,0,0,0,0,0,73.7,3,14.93,14.9,30.7,38.5,24.1,796.1,2067,0,0,10.4,25.1,42.61,10.99,0,100,0,0
361.076,14,9.3,-3,-0.297,0.3,1,0,0,0,0,0,0,0,72.7,3,14.47,14.56,38.2,35.3,29.7,759.6,2153,0,0,12.5,24.8,42.38,9.96,0,100,0,0
361.186,14,0,-5.6,-0.527,0.5,1,0,0,0,0,0,0,0,74.8,3,14.76,14.84,33,17.5,20.4,692.5,2073,0,0,3.4,6.8,42.14,8.14,0,100,0,0
361.392,14,2.2,-9.8,-0.402,0.4,1,0,0,0,0,0,0,0,73.7,3,14.4,14.51,15.1,14.4,11.9,604.9,2005,-1.7,-4.6,3.7,16.9,36.16,2.48,0,100,0,0
361.499,14,5.9,-10,-0.402,0.4,1,0,0,0,0,0,0,0,72.5,3,14.43,14.54,14.4,13.7,10.6,567.9,1994,-1.2,-3.1,3.5,13.5,41.46,6.44,0,100,0,0
361.609,14,13.4,-10,-0.42,0.4,1,0,0,0,0,0,0,0,70.2,3,15.03,15.01,14.4,15.8,11.1,589.7,2026,4.6,1.6,4,16.5,41.91,8.39,0,100,0,0
361.719,14,3.1,-9.7,-0.385,0.4,1,0,0,0,0,0,0,0,69.2,3,15.33,15.39,15.8,14.9,12,619.4,2036,6.8,4.5,4.5,20.2,41.94,7.21,0,100,0,0
361.838,14,0,-9.9,-0.42,0.4,1,0,0,0,0,0,0,0,70.9,3,15.29,15.39,13.9,12.4,10.1,651.5,2015,6.3,5.1,3,15,42.08,6.15,0,100,0,0
361.950,14,0,-10.4,-0.402,0.4,1,0,0,0,0,0,0,0,72.9,3,15.09,15.06,12.4,11.8,9,683.2,2005,4.9,2.5,2.9,10.1,41.38,5.66,0,100,0,0
362.061,14,0,-10.4,-0.402,0.4,1,0,0,0,0,0,0,0,73.2,3,14.56,14.4,12.1,11.8,8.8,701.9,2000,-0.5,-2.1,2.9,5.2,41.31,5.34,0,100,0,0
362.174,14,0,-10.5,-0.402,0.4,1,0,0,0,0,0,0,0,72,3,14.2,14.1,11.9,11.8,8.7,713.8,1987,-1.2,-3.3,2.9,-0.4,41.61,5.03,0,100,0,0
362.281,14,0,-10.5,-0.402,0.4,1,0,0,0,0,0,0,0,72.9,3,14.1,14.11,11.9,11.8,8.6,734.2,1969,-0.8,-1.5,2.9,-4.9,41.64,4.32,0,100,0,0
362.397,14,0,-10.5,-0.42,0.4,1,0,0,0,0,0,0,0,72.5,3,14.25,14.31,11.6,11.7,8.5,748.6,1947,0,0,2.9,-4.9,34.86,0,0,100,0,0
362.505,14,0,-10.5,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,3,14.66,14.99,11.4,11.7,8.4,783.5,1928,0,0,2.8,-4.9,13.19,0,0,100,0,0
362.608,14,0,-10.5,-0.42,0.4,1,0,0,0,0,0,0,0,72.3,3,17.9,17.75,11.5,11.7,8.3,792.2,1920,0,0,2.8,-4.9,13.12,0,0,100,0,0
362.714,14,0,-10.5,-0.402,0.4,1,0,0,0,0,0,0,0,72.3,3,20.62,20.25,11.5,11.7,8.3,798.8,1909,0,0,2.8,-5.2,12.93,0,0,100,0,0
362.820,14,0,-10.4,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,3,23.29,22.97,11.5,11.7,8.2,807.1,1892,0,0,2.8,-5.2,12.84,0,0,100,0,0
362.927,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,72.7,3,25.7,25.08,11.5,11.8,8.1,813.9,1859,0,0,2.7,-5.2,12.63,0,0,100,0,0
363.033,14,0,-10.4,-0.388,0.4,1,0,0,0,0,0,0,0,72.9,3,27.51,26.59,11.6,11.8,8,818.2,1824,0,0,2.7,-5.6,12.57,0,0,100,0,0
363.133,14,0,-10.3,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,3,28.51,27.79,11.6,11.8,7.9,821,1787,0,0,2.6,-5.6,12.57,0,0,100,0,0
363.239,14,0,-10.3,-0.388,0.4,1,0,0,0,0,0,0,0,72.5,3,29.3,28.9,11.6,11.9,7.8,826.2,1756,0,0,2.6,-1.9,12.48,0,0,100,0,0
363.349,14,0,-10.3,-0.388,0.4,1,0,0,0,0,0,0,0,72.5,3,30.09,29.54,11.8,11.9,7.6,827,1714,0,0,2.6,-2.2,12.46,0,0,100,0,0
363.460,14,0,-10.2,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,3,30.62,30.06,11.7,12,7.5,827.3,1680,0,0,2.5,-2.2,12.44,0,0,100,0,0
363.565,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,73,3,31.02,30.46,11.8,12,7.4,827,1647,0,0,2.3,-2.2,12.41,0,0,100,0,0
363.668,14,0,-10.2,-0.388,0.4,1,0,0,0,0,0,0,0,73,2,31.15,30.73,11.8,12.1,7.2,827,1606,0,0,2.3,-2.6,12.41,0,0,100,0,0
363.782,14,0,-10.1,-0.388,0.4,1,0,0,0,0,0,0,0,73,2,31.41,31,11.9,12.3,7,825.3,1504,0,0,2.2,-1.9,12.41,1,0,100,0,0
363.886,14,0,-7.2,-0.386,0.4,1,0,0,0,0,0,0,0,71.8,2,32.08,31.39,24.4,37.2,13.9,780.8,1352,0,0,8.9,19.9,42.56,13.05,0,100,0,0
363.999,14,0,-4.7,-0.385,0.4,1,0,0,0,0,0,0,0,71.1,2,28.61,27.79,38.6,40.3,18.8,775,1457,0,0,7.5,16.9,43.66,17.56,0,100,0,0
364.104,14,0,-4.6,-0.385,0.4,1,0,0,0,0,0,0,0,72.7,2,16.03,16.38,38.8,42,23.7,858,1733,0,0,9.1,21,43.12,14.19,0,100,0,0
364.216,14,0,-3.5,-0.333,0.3,1,0,0,0,0,0,0,0,73.9,2,14.17,14.68,39.3,42.6,28.2,870.7,2021,0,0,11.4,23.2,42.79,11.55,0,100,0,0
364.328,14,0,-4.8,-0.509,0.4,1,0,0,0,0,0,0,0,75.2,2,14.73,14.73,29.6,11.8,15.8,827,2157,0,0,3.2,-10.5,38.55,2.94,0,100,0,0
364.438,14,0,-8.5,-0.438,0.4,1,0,0,0,0,0,0,0,74.3,2,14.96,15.14,21.4,11.8,10.6,742.2,2115,3,-4,0.9,-6.8,40.58,2.39,0,100,0,0
364.543,14,0,-10.5,-0.438,0.4,1,0,0,0,0,0,0,0,73.9,2,14.15,14.43,11.8,11.8,9.5,697.3,2096,-3.2,-9.4,2.9,-3.8,34.59,0,0,100,0,0
364.649,14,0,-10.6,-0.42,0.4,1,0,0,0,0,0,0,0,73.4,2,13.88,14.21,11.6,11.8,9.1,662.7,2035,-3.9,-8.6,3.2,-4.1,36.92,2.26,0,100,0,0
364.761,14,0,-10.5,-0.438,0.4,1,0,0,0,0,0,0,0,73,2,14.5,14.84,11.4,11.6,8.7,670.2,1987,0,0,3,-4.5,34.56,0,0,100,0,0
364.871,14,0,-10.5,-0.438,0.4,1,0,0,0,0,0,0,0,72.2,2,16.88,16.75,11.3,11.7,8.5,700.7,1942,0,0,3,-4.9,34.53,0,0,100,0,0
364.980,14,0,-10.5,-0.419,0.4,1,0,0,0,0,0,0,0,71.4,2,19.62,19.45,11.5,11.7,8.3,728.4,1891,0,0,2.9,-5.2,13.15,0,0,100,0,0
365.092,14,0,-10.4,-0.419,0.4,1,0,0,0,0,0,0,0,71.3,2,23.13,22.6,11.4,11.8,8.1,744.5,1837,0,0,2.8,-5.6,13.19,0,0,100,0,0
365.204,14,0,-10.4,-0.437,0.4,1,0,0,0,0,0,0,0,71.3,2,25.3,24.9,11.5,11.8,7.9,754.4,1785,0,0,2.7,-6,13.05,0,0,100,0,0
365.307,14,0,-10.3,-0.419,0.4,1,0,0,0,0,0,0,0,71.1,2,27.1,26.49,11.6,11.9,7.7,765.6,1721,0,0,2.6,-1.5,13.12,0,0,100,0,0
365.409,14,0,-10.3,-0.419,0.4,1,0,0,0,0,0,0,0,71.1,2,28.21,27.89,11.7,12,7.5,774.3,1668,0,0,2.6,-2.2,13.08,0,0,100,0,0
365.525,14,0,-10.2,-0.437,0.4,1,0,0,0,0,0,0,0,70.7,2,29.01,28.39,11.8,12.1,7.3,778.4,1604,0,0,2.5,-2.6,13.15,0,0,100,0,0
365.629,14,0,-10.2,-0.384,0.4,1,0,0,0,0,0,0,0,71.1,2,29.68,29.1,11.8,12.1,7,783.8,1552,0,0,2.3,-3.8,13.11,0,0,100,0,0
365.738,14,0,-10.1,-0.419,0.4,1,0,0,0,0,0,0,0,70.7,2,30.09,29.54,12,12.2,6.8,791.8,1493,0,0,2.2,-4.5,12.99,0,0,100,0,0
365.847,14,0,-10.1,-0.384,0.4,1,0,0,0,0,0,0,0,70.7,2,30.62,29.94,12,12.2,6.6,792.9,1423,0,0,2.1,-5.6,12.97,0,0,100,0,0
365.968,14,0,-10,-0.42,0.4,1,0,0,0,0,0,0,0,70.4,2,31.02,30.19,12,12.3,6.4,802.1,1373,0,0,2,-6,12.85,0,0,100,0,0
366.087,14,0,-10,-0.438,0.4,1,0,0,0,0,0,0,0,70.2,2,31.13,30.46,12.2,12.4,6.1,809.5,1309,0,0,1.9,-7.1,12.72,0,0,100,0,0
366.201,14,0,-10,-0.402,0.4,1,0,0,0,0,0,0,0,70.4,2,31.41,30.6,12.3,12.4,5.9,815.4,1250,0,0,2,-8.2,12.96,0,0,100,0,0
366.305,14,0,-10,-0.385,0.4,1,0,0,0,0,0,0,0,70.5,2,31.41,30.86,12.3,12.5,5.7,819,1209,0,0,1.7,-8.6,13.04,0,0,100,0,0
366.410,14,0,-9.9,-0.385,0.4,1,0,0,0,0,0,0,0,70.5,2,31.55,31,12.3,12.6,5.5,821.8,1169,0,0,1.7,-8.6,13.01,0,0,100,0,0
366.522,14,0,-9.9,-0.438,0.4,1,0,0,0,0,0,0,0,70.5,2,31.68,31.13,12.3,23.8,6.2,824.7,1104,0,0,1.5,5.6,12.85,0.02,0,100,0,0
366.631,14,0,-7.4,-0.385,0.4,1,0,0,0,0,0,0,0,70.4,2,31.68,31.26,22.9,25,9.1,795.3,1052,0,0,3.6,-7.9,43.44,9.43,0,100,0,0
366.740,14,0,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,69.2,2,31.02,30.86,24.2,23.8,9.6,753.1,1112,0,0,3.4,-7.5,43.91,8.46,0,100,0,0
366.850,14,0,-7.4,-0.385,0.4,1,0,0,0,0,0,0,0,70.7,2,21.77,22.21,24,24.9,9.7,789.2,1054,0,0,3.5,-5.6,43.55,5.64,0,100,0,0
366.962,14,0,-7.3,-0.388,0.4,1,0,0,0,0,0,0,0,72.3,2,16.92,17.47,24.7,26.2,9.5,806.4,975,0,0,3.7,-4.9,43.15,4.26,0,100,0,0
367.065,14,0,-6.9,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,2,14.99,15.22,26.1,27.9,9.5,800.8,931,0,0,3.7,-4.5,43.52,4.16,0,100,0,0
367.169,14,0,-6.7,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,2,14.73,14.84,27.2,28,9.5,787.5,908,0,0,3.6,-4.5,43.53,4.04,0,100,0,0
367.286,14,0,-6.7,-0.388,0.4,1,0,0,0,0,0,0,0,72.5,2,14.66,14.64,27.4,27.8,9.3,785.6,908,0,0,3.5,-3,43.32,3.71,0,100,0,0
367.396,14,0,-6.7,-0.388,0.4,1,0,0,0,0,0,0,0,72.5,2,14.58,14.57,27.6,27.8,9.3,786,906,0,0,3.5,-2.2,43.13,3.35,0,100,0,0
367.511,14,0,-6.6,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,2,14.58,14.51,27.9,29.1,9.3,772.4,866,0,0,3.6,0,42.98,3.21,0,100,0,0
367.619,14,0,-6.4,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,2,14.58,14.64,29,29.6,9.2,753.8,831,0,0,3.5,-1.5,43.35,3.4,0,100,0,0
367.720,14,0,-6.3,-0.388,0.4,1,0,0,0,0,0,0,0,72.7,2,14.7,14.73,29.5,30.8,9.1,751.2,790,0,0,3.4,-1.1,43.72,3.36,0,100,0,0
367.827,14,0,-5.7,-0.405,0.4,1,0,0,0,0,0,0,0,72.5,2,14.76,14.77,32.2,33.5,9.4,740.1,773,0,0,3.9,0,43.64,4.15,0,100,0,0
367.925,14,0,-5.3,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,2,14.76,14.84,34.5,35,9.7,723.3,767,0,0,4.5,0.4,43.96,4.43,0,100,0,0
368.025,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,1,14.81,14.93,34.7,34.9,9.8,727.6,766,0,-4.3,3.7,-3,44.54,4.5,0,100,0,0
368.124,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.5,1,14.84,14.93,34.7,35.1,10,729.6,776,0,-3.1,3.8,-2.6,44.25,4.09,0,100,0,0
368.225,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.5,1,14.68,14.77,34.8,35.6,10.1,722,775,0,-3.5,3.9,-1.5,44.15,4.16,0,100,0,0
368.327,14,0,-5.3,-0.438,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.87,35,36.1,10.2,718.6,771,-2.1,-2.1,3.9,-0.8,44.12,4.18,0,100,0,0
368.430,14,0,-5.2,-0.438,0.4,1,0,0,0,0,0,0,0,72.7,1,14.79,15.01,35.6,35,10.3,719.3,791,-1,-0.8,3.9,-4.1,44.28,4.27,0,100,0,0
368.539,14,0,-5.2,-0.438,0.4,1,0,0,0,0,0,0,0,72.7,1,14.81,14.9,35.5,35.2,10.3,717.8,791,-0.7,-0.2,4,-3.4,43.79,4.31,0,100,0,0
368.650,14,0,-5.3,-0.438,0.4,1,0,0,0,0,0,0,0,72.7,1,14.77,14.87,35.2,35.3,10.3,707.9,797,-0.7,0.3,3.9,-3,44.07,4.42,0,100,0,0
368.755,14,0,-5.3,-0.438,0.4,1,0,0,0,0,0,0,0,72.9,1,14.76,14.93,35.1,35.8,10.6,709.6,812,-1.1,0.9,4,-1.9,43.89,4.63,0,100,0,0
368.858,14,0,-5.3,-0.438,0.4,1,0,0,0,0,0,0,0,72.7,1,14.77,14.84,35.2,36,10.7,714.6,818,0.8,1,4,-1.9,43.89,4.59,0,100,0,0
368.965,14,0,-5.3,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.68,14.6,35.2,35.9,10.9,708.4,829,0.5,0.1,4,-1.5,43.99,4.72,0,100,0,0
369.068,14,0,-5.3,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.51,35.2,35.4,11,697.9,835,0.3,1.5,4.1,-3.4,43.38,4.78,0,100,0,0
369.183,14,0,-5.3,-0.437,0.4,1,0,0,0,0,0,0,0,73,1,14.53,14.48,35.4,35.6,10.9,696.5,830,0.4,2.6,4,-3.8,42.98,4.14,0,100,0,0
369.283,14,0,-5.2,-0.437,0.4,1,0,0,0,0,0,0,0,73,1,14.46,14.43,35.6,35.9,11,693.1,828,1.7,3.4,4,-3.4,42.47,4.16,0,100,0,0
369.387,14,0,-5.2,-0.437,0.4,1,0,0,0,0,0,0,0,72.9,1,14.44,14.43,35.8,36.1,11,679.5,822,1.9,3.4,4,-3,42.24,4.46,0,100,0,0
369.498,14,0,-5.1,-0.437,0.4,1,0,0,0,0,0,0,0,72.2,1,14.54,14.5,35.9,36.2,10.9,677.8,818,1.9,2.9,4,-3.8,41.47,4.49,0,100,0,0
369.608,14,0,-5.1,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.6,36.3,36.4,10.9,657.2,815,1.5,2.6,4,-3.4,41.2,4.67,0,100,0,0
369.721,14,0,-5,-0.437,0.4,1,0,0,0,0,0,0,0,72.9,1,14.68,14.66,36.5,36.7,10.9,656.5,814,1.4,2.2,4,-2.6,40.62,4.71,0,100,0,0
369.826,14,0,-5.1,-0.437,0.4,1,0,0,0,0,0,0,0,72.9,1,14.61,14.68,36.4,34.4,10.9,645.4,830,0.7,1.5,3.8,-6.4,40.69,4.93,0,100,0,0
369.932,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,71.8,1,14.57,14.73,34.9,34.4,10.7,638.3,841,-0.2,1.2,3.6,-4.9,41.2,4.56,0,100,0,0
370.047,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,71.3,1,14.61,14.73,34.5,33.9,10.6,632.8,839,0.2,0.8,3.7,-4.5,41.52,4.54,0,100,0,0
370.152,14,0,-5.5,-0.438,0.4,1,0,0,0,0,0,0,0,71.4,1,14.6,14.7,34.2,34.6,10.5,622,824,0.3,0.2,3.7,-3.8,42.25,4.77,0,100,0,0
370.262,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,71.6,1,14.54,14.74,34.3,34.8,10.5,608.2,815,0.1,0.2,3.7,-2.6,42.94,4.99,0,100,0,0
370.374,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,71.6,1,14.64,14.77,34.5,34.6,10.5,608.7,815,0.5,0.4,3.7,-3,42.98,5.21,0,100,0,0
370.481,14,0,-5.4,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,1,14.76,14.77,34.6,34.6,10.4,611.6,816,1.2,0.6,3.7,-3,43.33,5.41,0,100,0,0
370.591,14,0,-5.5,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,1,14.76,14.74,34.5,34.5,10.4,618.7,814,1.1,0.3,3.6,-3,43.41,5.51,0,100,0,0
370.702,14,0,-5.5,-0.438,0.4,1,0,0,0,0,0,0,0,72.3,1,14.73,14.73,34.3,34.6,10.4,625.7,811,0.5,0.7,3.6,-2.2,43.82,6,0,100,0,0
370.813,14,0,-5.5,-0.438,0.4,1,0,0,0,0,0,0,0,72.5,1,14.71,14.7,34.2,34.5,10.4,633.1,819,-0.1,0.9,3.7,-3,43.86,6.05,0,100,0,0
370.923,14,0,-5.5,-0.441,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.61,34.3,34.4,10.4,634.2,824,-0.1,1.3,3.7,-3.8,43.56,6.09,0,100,0,0
371.027,14,0,-5.5,-0.441,0.4,1,0,0,0,0,0,0,0,72.9,1,14.48,14.46,34.2,34.5,10.5,642,820,-0.1,1.4,3.7,-3.4,43.25,6,0,100,0,0
371.128,14,0,-5.5,-0.441,0.4,1,0,0,0,0,0,0,0,72.9,1,14.31,14.41,34.2,34.6,10.5,655.6,817,0.1,2.6,3.7,-3,42.73,5.16,0,100,0,0
371.241,14,0,-5.5,-0.441,0.4,1,0,0,0,0,0,0,0,73,1,14.27,14.33,34.2,34.8,10.5,671.6,815,1.2,2.8,3.6,-2.6,42.42,5.15,0,100,0,0
371.350,14,0,-5.4,-0.441,0.4,1,0,0,0,0,0,0,0,72.5,1,14.33,14.37,34.5,35.1,10.5,694.3,806,2,2.6,3.7,-1.9,42.43,5.14,0,100,0,0
371.463,14,0,-5.4,-0.441,0.4,1,0,0,0,0,0,0,0,72.3,1,14.43,14.51,34.8,35.3,10.5,693.1,799,2.1,2.5,3.7,-1.9,42.12,5.21,0,100,0,0
371.567,14,0,-5.3,-0.441,0.4,1,0,0,0,0,0,0,0,72.3,1,14.43,14.6,34.9,35.4,10.5,697.7,798,1.4,2.2,3.7,-1.9,41.47,5.27,0,100,0,0
371.664,14,0,-5.3,-0.441,0.4,1,0,0,0,0,0,0,0,72.9,1,14.53,14.6,35.2,35.5,10.5,718.1,800,1.5,1.2,3.7,-2.2,40.85,5.14,0,100,0,0
371.770,14,0,-5.3,-0.441,0.4,1,0,0,0,0,0,0,0,72.9,1,14.54,14.6,35.2,35.2,10.5,727.4,810,1.4,1,3.7,-3.4,40.83,5.12,0,100,0,0
371.878,14,0,-5.3,-0.441,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.6,35,34.4,10.4,734,807,1.4,1,3.6,-4.9,41.15,5.01,0,100,0,0
371.996,14,0,-5.3,-0.441,0.4,1,0,0,0,0,0,0,0,72,1,14.53,14.61,34.8,34.6,10.3,738.7,807,0.1,0.3,3.6,-3,41.47,4.93,0,100,0,0
372.105,14,0,-5.4,-0.441,0.4,1,0,0,0,0,0,0,0,72,1,14.58,14.64,34.7,34.8,10.3,742.2,802,0.3,0.2,3.6,-3,41.42,4.79,0,100,0,0
372.209,14,0,-5.4,-0.441,0.4,1,0,0,0,0,0,0,0,72.2,1,14.61,14.64,34.8,35.2,10.3,754.9,799,0.2,0.3,3.6,-2.2,41.42,4.75,0,100,0,0
372.318,14,0,-5.4,-0.441,0.4,1,0,0,0,0,0,0,0,72.5,1,14.58,14.64,34.8,35.1,10.4,756.8,795,-0.1,0.3,3.6,-2.2,41.4,4.72,0,100,0,0
372.420,14,0,-5.4,-0.441,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.66,34.8,35.3,10.4,773.9,797,-0.1,0.3,3.6,-1.9,41.09,4.63,0,100,0,0
372.523,14,0,-5.4,-0.441,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.64,34.8,35.3,10.4,785.3,801,0.1,0.2,3.6,-1.9,41.37,4.54,0,100,0,0
