﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
40.620,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,26.9,26.3,11.9,12.1,6.7,821.6,1538,0,0,2.2,-3.8,12.21,2.09,0,100,0,0
40.715,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,28.11,27.61,11.9,12.1,6.6,821.9,1532,0,0,2.2,-4.1,12.23,2.08,0,100,0,0
40.816,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,28.61,28.41,11.9,12.1,6.6,819.9,1528,0,0,2.1,-4.1,12.21,2.11,0,100,0,0
40.921,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,29.31,28.91,11.8,12.1,6.6,819.1,1521,0,0,2.1,-4.1,12.21,2.12,0,100,0,0
41.016,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,29.96,29.68,11.8,12.1,6.6,818.6,1519,0,0,2.1,-4.1,12.21,2.13,0,100,0,0
41.121,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,30.62,30.22,11.8,12.1,6.6,818.9,1515,0,0,2.1,-4.1,12.21,2.12,0,100,0,0
41.217,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,31.02,30.62,11.8,12.2,6.5,819.6,1507,0,0,2.1,-4.1,12.21,2.1,0,100,0,0
41.317,14,3,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,31.41,30.75,11.9,12.3,6.5,819.2,1498,0,0,2.1,-3.4,36.34,4.91,0,100,0,0
41.415,14,3.3,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,71.8,4,32.34,31.81,12.2,12.3,6.6,801.2,1520,0,0,2.1,-0.4,38.04,8.95,0,100,0,0
41.516,14,3.3,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,71.4,4,28.31,28.81,12.2,12.3,6.6,818.6,1503,0,0,2.1,3,37.26,6.4,0,100,0,0
41.617,14,3.3,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,22.83,22.67,12.3,12.3,6.6,822.9,1487,0,0,2.1,7.1,36.96,5.22,0,100,0,0
41.717,14,4.4,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,73.4,4,18.07,18.18,12.3,13.1,6.8,815.5,1501,0,0,2.2,9.4,36.79,4.68,0,100,0,0
41.815,14,6.4,-10.1,-0.401,0.4,1,0,0,0,0,0,0,0,73,4,15.89,16,12.9,14.3,7.2,809.5,1481,0,0,2.6,9.4,36.45,4.72,0,100,0,0
41.915,14,6.7,-9.9,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,14.87,15.09,14.1,15,7.8,792.9,1501,0,0,2.8,12.4,36.99,5.39,0,100,0,0
42.016,14,6.7,-9.7,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,14.28,14.41,14.8,15.9,8.2,781.2,1497,0,0,3,13.5,37.26,5.51,0,100,0,0
42.121,14,8.9,-9.6,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,13.97,14.18,15.4,17.1,8.6,761,1489,0,0,3.4,15,37.04,5.93,0,100,0,0
42.217,14,12.1,-9.4,-0.401,0.4,1,0,0,0,0,0,0,0,73.2,4,13.75,13.98,16.7,16.9,8.9,744.5,1494,0,0,3.2,9.8,37.37,7.18,0,100,0,0
42.320,14,13,-9.4,-0.401,0.4,1,0,0,0,0,0,0,0,73,4,13.55,13.82,16.8,16.9,9,729,1497,0,0,3.2,13.9,37.29,6.42,0,100,0,0
42.415,14,15.8,-9.4,-0.401,0.4,1,0,0,0,0,0,0,0,73.4,4,13.44,13.65,16.7,17.3,9.1,714.3,1500,0,0,3.2,18.8,37.23,6.75,0,100,0,0
42.520,14,17.6,-9.3,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,13.35,13.61,17,18.4,9.4,700,1485,0,0,3.4,18.8,37.32,6.9,0,100,0,0
42.616,14,17.6,-8.9,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,13.41,13.62,18.8,21.6,10.5,682.3,1486,0,0,4.5,23.2,37.42,7.69,0,100,0,0
42.720,14,17.3,-8.2,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,13.44,13.64,22,24.4,12,657.2,1498,0,0,4.9,25.9,37.86,9.94,0,100,0,0
42.817,14,17.3,-7.6,-0.401,0.4,1,0,0,0,0,0,0,0,73,4,13.55,13.7,23.7,26.6,13.4,637.3,1508,0,0,5.4,27,38,10.96,0,100,0,0
42.921,14,17,-6.8,-0.401,0.4,1,0,0,0,0,0,0,0,73.2,4,13.39,13.55,26.2,28.3,14.6,614.1,1498,0,0,5.6,26.2,38.17,12.2,0,100,0,0
43.031,14,16.4,-6.2,-0.401,0.4,1,0,0,0,0,0,0,0,73,4,13.15,13.35,27.7,29.5,15.3,600.1,1491,0,0,5.7,26.2,38.31,12.72,0,100,0,0
43.136,14,16.4,-5.9,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,13.19,13.28,29,30.4,15.9,581.8,1501,0,0,5.7,27,38.5,13.92,0,100,0,0
43.243,14,16.4,-5.7,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,13.25,13.35,29.3,31.1,16.5,575.2,1512,0,0,5.8,27,38.56,14.23,0,100,0,0
43.348,14,15.6,-5.4,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,13.24,13.31,30.1,31.4,16.8,568.9,1514,0,0,6,27.4,38.93,14.8,0,100,0,0
43.451,14,15.6,-5.2,-0.454,0.4,1,0,0,0,0,0,0,0,72.7,4,13.29,13.34,30.8,31.7,17,564.3,1519,0,0,6,27.4,38.81,15.53,0,100,0,0
43.557,14,15.3,-5.1,-0.454,0.4,1,0,0,0,0,0,0,0,72.9,4,13.26,13.41,31,31.9,17.2,568.7,1528,0,0,6.1,27.4,39.15,16.14,0,100,0,0
43.661,14,14.2,-5,-0.454,0.4,1,0,0,0,0,0,0,0,72.9,4,13.26,13.44,31.7,30.7,17.3,577.4,1531,0,0,6.1,27.4,38.84,15.93,0,100,0,0
43.770,14,12.4,-5.5,-0.508,0.5,1,0,0,0,0,0,0,0,73,4,13.42,13.54,29.8,25.5,15.3,592.4,1521,0,0,4.3,27,38.96,14.53,0,100,0,0
43.872,14,12.1,-6.4,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,13.41,13.54,27.2,24.4,13.8,603.6,1494,-9.1,-8.2,4.4,26.2,38.1,11.91,0,100,0,0
43.980,14,12.4,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.2,4,13.62,13.68,26.3,25.3,13.5,600.8,1503,-7.7,-7.5,4.7,27,38.64,13.01,0,100,0,0
44.082,14,12.6,-7.1,-0.454,0.4,1,0,0,0,0,0,0,0,71.8,4,13.98,14.04,25.5,26.1,13.9,616.1,1513,-5.5,-5.6,5,27,38.47,13.67,0,100,0,0
44.191,14,12.9,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.2,4,14.17,14.18,25.5,26.8,14.2,636.2,1511,-4.8,-5.3,5.1,27,38.81,14.07,0,100,0,0
44.300,14,12.9,-6.8,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.17,14.1,26.1,26.7,14.4,665.2,1514,-6.2,-5.9,5.1,27,38.86,14.14,0,100,0,0
44.403,14,12.6,-6.8,-0.454,0.4,1,0,0,0,0,0,0,0,72,4,14.23,14.02,25.9,26,14.2,686.7,1515,-6,-6.5,5,27,38.52,13.76,0,100,0,0
44.511,14,12.9,-6.8,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,14.17,14.02,26.2,26.5,14.2,706,1515,-7.1,-6.2,5,27,38.49,13.58,0,100,0,0
44.622,14,12.9,-6.8,-0.454,0.4,1,0,0,0,0,0,0,0,72.7,4,14.18,14,26.3,26.4,14.3,714,1519,-8.1,-6.4,5,27,38.75,13.59,0,100,0,0
44.720,14,12.6,-6.8,-0.454,0.4,1,0,0,0,0,0,0,0,72,4,14.23,13.98,26,26,14.1,743.2,1516,-8,-6.8,4.9,27,38.38,12.71,0,100,0,0
44.816,14,12.6,-6.8,-0.454,0.4,1,0,0,0,0,0,0,0,73,4,14.14,14.1,26.2,25.9,14,749.8,1516,-9.1,-6.3,4.9,27,38.33,12.9,0,100,0,0
44.921,14,12.6,-6.9,-0.454,0.4,1,0,0,0,0,0,0,0,73,4,14.02,14.2,26.2,26,14,766.3,1521,-9.9,-6.7,4.9,27,38.36,12.79,0,100,0,0
45.021,14,12.6,-6.9,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,13.95,14.25,26.1,25.9,14.1,770.9,1521,-9.8,-7.4,4.9,27,38.31,12.52,0,100,0,0
45.131,14,12.6,-6.9,-0.454,0.4,1,0,0,0,0,0,0,0,72.7,4,14.02,14.25,26.1,25.9,14.1,779.1,1522,-8.8,-8.1,4.9,27,38.28,12.33,0,100,0,0
45.232,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.9,4,14,14.25,25.8,25.8,14,779.6,1523,-9.1,-8.5,4.8,27,38.54,12.16,0,100,0,0
45.337,14,12.9,-7,-0.454,0.4,1,0,0,0,0,0,0,0,71.6,4,13.94,14.25,25.6,26.4,14.1,791.8,1520,-9.3,-9.4,4.9,27,38.57,11.89,0,100,0,0
45.442,14,12.9,-6.9,-0.454,0.4,1,0,0,0,0,0,0,0,73,4,13.95,14.38,25.8,26.4,14.3,803.6,1524,-9.1,-8.6,4.9,27,38.23,11.61,0,100,0,0
45.535,14,12.6,-6.9,-0.454,0.4,1,0,0,0,0,0,0,0,72.7,4,13.94,14.43,25.9,25.7,14.1,809.8,1529,-9.6,-8.8,4.8,27,38.23,11.42,0,100,0,0
45.637,14,12.6,-6.9,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,13.95,14.41,25.8,25.6,14,812,1528,-9.4,-9.6,4.8,27,38.18,11.12,0,100,0,0
45.735,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.02,14.28,25.7,25.8,14,813.9,1531,-9.1,-10.7,4.8,27,38.1,10.81,0,100,0,0
45.837,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,14.13,14.18,25.7,25.7,14.1,809.5,1531,-9.1,-11,4.8,27,38.38,10.47,0,100,0,0
45.940,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,14.15,14.17,25.6,25.7,14,800.5,1527,-10.2,-10.5,4.8,27,38.35,10.48,0,100,0,0
46.036,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.2,14.13,25.6,25.8,14.1,802.5,1532,-10.6,-10.7,4.8,27,38.04,10.34,0,100,0,0
46.138,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.27,14.13,25.7,25.8,14.1,793.2,1535,-10.5,-10.2,4.8,27,38.07,10.35,0,100,0,0
46.241,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,14.3,14.13,25.5,25.7,14.1,795.2,1536,-11.3,-9.8,4.8,27,38.04,10.25,0,100,0,0
46.336,14,12.9,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,14.28,14.05,25.5,26.3,14.1,789.6,1541,-12,-10.5,4.8,27,38.07,10.23,0,100,0,0
46.436,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.33,14.08,25.5,25.6,14.1,781.4,1544,-11.8,-10.2,4.8,27,38.07,10.38,0,100,0,0
46.535,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72,4,14.43,14.1,25.5,25.4,14,771.3,1540,-11.4,-10,4.8,27,38.36,10.39,0,100,0,0
46.641,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.4,14.11,25.6,25.6,14,775,1544,-12.5,-9.8,4.8,27,38.07,10.3,0,100,0,0
46.736,14,12.6,-7,-0.454,0.4,1,0,0,0,0,0,0,0,72.7,4,14.34,14.15,25.5,25.6,14.1,768.6,1543,-13,-10.3,4.8,27,38.07,10.33,0,100,0,0
46.837,14,12.7,-7.1,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,4,14.27,14.24,25.4,25.6,14.1,764.9,1548,-12.8,-10.3,4.8,27,38.07,10.16,0,100,0,0
46.936,14,12.4,-7.1,-0.454,0.4,1,0,0,0,0,0,0,0,72.7,4,14.23,14.34,25.4,24.8,13.9,759.2,1550,-12.8,-10.3,4.7,27.4,38.33,10.2,0,100,0,0
47.041,14,12.4,-7.1,-0.454,0.4,1,0,0,0,0,0,0,0,72.9,4,14.17,14.4,25.2,24.8,13.8,750.5,1548,-12.9,-10.9,4.7,27,38.07,10.35,0,100,0,0
47.136,14,12.4,-7.2,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.13,14.4,25.1,24.8,13.7,748,1547,-12.7,-11.7,4.7,27,38.36,10.3,0,100,0,0
47.237,14,12.4,-7.2,-0.454,0.4,1,0,0,0,0,0,0,0,72.2,4,14.14,14.41,25.1,24.8,13.7,746.5,1551,-12.3,-11.8,4.7,27.4,38.07,10.34,0,100,0,0
47.341,14,11.6,-7.2,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.05,14.47,24.7,24,13.5,740.1,1548,-13.3,-11.9,4.6,27,38.33,10.21,0,100,0,0
47.440,14,9.6,-7.4,-0.454,0.4,1,0,0,0,0,0,0,0,72.7,4,14.04,14.47,25.8,23.2,13.2,740.5,1551,-13.1,-12.4,4.3,27.4,38.1,10.38,0,100,0,0
47.536,14,0,-8.1,-0.454,0.4,1,0,0,0,0,0,0,0,73,4,14.14,14.56,22.7,19.2,12,737.4,1550,-12,-12,2.7,16.9,37.91,8.46,0,100,0,0
47.636,14,0,-9.2,-0.454,0.4,1,0,0,0,0,0,0,0,72.3,4,14.33,14.7,17.6,16.3,9.9,734.9,1541,-11.3,-11.6,2.2,13.9,37.44,6.6,0,100,0,0
47.741,14,0,-9.5,-0.454,0.4,1,0,0,0,0,0,0,0,72.2,4,14.13,14.41,16.4,15.7,9,736.5,1551,-13.7,-14.2,2.9,15.8,37.75,6.97,0,100,0,0
47.848,14,0,-9.6,-0.454,0.4,1,0,0,0,0,0,0,0,71.6,4,13.97,14.14,15.8,14.8,8.5,738.8,1540,-15.5,-16.2,2.8,15,38.06,7.27,0,100,0,0
47.947,14,0,-9.7,-0.436,0.4,1,0,0,0,0,0,0,0,71.3,4,14.15,14.23,15.2,14.4,8.1,755.5,1541,-14.6,-14.9,2.7,14.2,37.81,7.18,0,100,0,0
48.051,14,0,-9.8,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,14.33,14.33,14.7,13.9,7.9,769.4,1539,-13.9,-13.3,2.6,13.5,37.5,7.11,0,100,0,0
48.156,14,0,-10,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,14.46,14.4,14.1,13,7.4,782.1,1534,-13.5,-12.7,2.3,9.8,37.44,6.84,0,100,0,0
48.262,14,0,-10.1,-0.454,0.4,1,0,0,0,0,0,0,0,72.5,4,14.5,14.41,13.2,12.3,6.9,796.1,1516,-13.8,-12.1,2.1,8.2,37.33,6.23,0,100,0,0
48.367,14,0,-10.3,-0.436,0.4,1,0,0,0,0,0,0,0,72.2,4,14.5,14.4,12.7,12.3,6.7,807.5,1524,-14.3,-12.1,2.1,4.1,37.19,5.82,0,100,0,0
48.470,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,71.6,4,14.47,14.3,12.5,12.3,6.7,817.6,1525,-15.1,-12.9,2.2,0.8,37.39,5.42,0,100,0,0
48.575,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,14.51,14.27,12.3,12.2,6.6,836.6,1499,0,0,2.1,-4.5,12.22,0.48,0,100,0,0
48.675,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,4,14.56,14.25,12.1,12.2,6.5,850.6,1479,0,0,2.1,-4.5,11.76,0,0,100,0,0
48.777,14,0,-10.3,-0.418,0.4,1,0,0,0,0,0,0,0,72.9,4,15.67,15.5,11.9,12.1,6.5,846.7,1516,0,0,2.1,-4.1,11.82,0.8,0,100,0,0
48.881,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,73,4,17.94,17.55,11.8,12.2,6.5,840.1,1500,0,0,2.1,-4.9,11.88,1.54,0,100,0,0
48.992,14,0,-10.3,-0.418,0.4,1,0,0,0,0,0,0,0,73.6,4,20.03,19.5,11.6,12.2,6.5,835.3,1495,0,0,2.1,-4.5,11.97,1.92,0,100,0,0
49.097,14,0,-10.3,-0.401,0.4,1,0,0,0,0,0,0,0,73.7,4,22.23,21.68,11.7,12.2,6.4,834.3,1478,0,0,2.1,-4.5,12.26,2.05,0,100,0,0
49.201,14,0,-10.2,-0.401,0.4,1,0,0,0,0,0,0,0,73.6,4,23.96,23.66,11.8,12.2,6.4,832.6,1454,0,0,2.1,-5.2,12.41,2.13,0,100,0,0
49.310,14,0,-10.1,-0.401,0.4,1,0,0,0,0,0,0,0,73.9,4,25.7,25.4,12.1,12.2,6.3,829.2,1441,0,0,2.1,-5.2,12.34,2.23,0,100,0,0
49.421,14,0,-10.1,-0.401,0.4,1,0,0,0,0,0,0,0,73.7,4,27.4,26.4,12.1,12.2,6.2,831.3,1427,0,0,2,-5.6,12.03,2.17,0,100,0,0
49.530,14,0,-10.1,-0.418,0.4,1,0,0,0,0,0,0,0,73.9,4,28.11,27.61,12.1,12.3,6.2,829.9,1403,0,0,1.9,-5.6,12.14,2.16,0,100,0,0
49.631,14,0,-10.1,-0.418,0.4,1,0,0,0,0,0,0,0,73.9,4,28.91,28.21,11.9,12.3,6.1,827.8,1387,0,0,1.9,-6.4,12.12,2.17,0,100,0,0
49.731,14,0,-10.1,-0.402,0.4,1,0,0,0,0,0,0,0,74.1,4,29.31,29.01,11.9,12.3,6,827.6,1368,0,0,1.9,-6.8,12.05,2.16,0,100,0,0
49.831,14,0,-10.1,-0.456,0.4,1,0,0,0,0,0,0,0,73.9,4,29.96,29.43,12,12.3,6,827,1355,0,0,1.9,-6.8,12.07,2.14,0,100,0,0
49.941,14,0,-10.1,-0.437,0.4,1,0,0,0,0,0,0,0,74.1,4,30.62,29.81,12.1,12.3,6,824.6,1347,0,0,1.9,-6.8,12.16,2.17,0,100,0,0
50.042,14,0,-10.1,-0.402,0.4,1,0,0,0,0,0,0,0,74.1,4,31.02,30.62,12.2,12.4,5.9,823.4,1333,0,0,1.9,-7.1,12.11,2.17,0,100,0,0
50.150,14,0,-10,-0.402,0.4,1,0,0,0,0,0,0,0,74.5,4,31.28,30.75,12.3,12.4,5.9,821.4,1321,0,0,1.9,-7.1,12.13,2.18,0,100,0,0
50.251,14,0,-10,-0.419,0.4,1,0,0,0,0,0,0,0,74.5,4,31.41,30.88,12.2,12.4,5.8,820.7,1308,0,0,1.8,-7.5,12.11,2.17,0,100,0,0
50.361,14,0,-10.1,-0.402,0.4,1,0,0,0,0,0,0,0,74.6,4,31.68,31.15,12.1,12.4,5.8,820.2,1292,0,0,1.8,-7.5,12.22,2.15,0,100,0,0
50.470,14,0,-10,-0.402,0.4,1,0,0,0,0,0,0,0,74.6,4,31.81,31.28,12.2,12.4,5.7,820.2,1278,0,0,1.8,-7.5,12.15,2.13,0,100,0,0
50.580,14,0,-10.1,-0.456,0.4,1,0,0,0,0,0,0,0,74.6,4,31.81,31.41,12.1,12.4,5.6,819,1261,0,0,1.7,-8.2,13.68,4.36,0,100,0,0
50.691,14,0,-10.1,-0.402,0.4,1,0,0,0,0,0,0,0,74.1,4,32.08,31.53,12,12.4,5.6,827.6,1250,0,0,1.7,-8.2,23.92,12.54,0,100,0,0
50.798,14,0,-10.1,-0.437,0.4,1,0,0,0,0,0,0,0,73.7,4,32.07,31.55,12,12.5,5.5,844.4,1242,0,0,1.7,-8.6,23.9,11.98,0,100,0,0
50.901,14,0,-10.1,-0.402,0.4,1,0,0,0,0,0,0,0,73.2,4,32.08,31.68,12.1,12.5,5.5,860.5,1239,0,0,1.7,-8.6,24.23,11.13,0,100,0,0
50.997,14,0,-10.1,-0.402,0.4,1,0,0,0,0,0,0,0,73,4,32.21,31.81,12.1,12.5,5.5,875.1,1234,0,0,1.7,-8.6,24.75,10.39,0,100,0,0
51.095,14,0,-10.1,-0.402,0.4,1,0,0,0,0,0,0,0,72.5,4,32.21,31.81,12.1,12.5,5.5,888.5,1226,0,0,1.7,-8.6,25.08,9.68,0,100,0,0
51.198,14,0,-10,-0.437,0.4,1,0,0,0,0,0,0,0,72.2,4,32.34,31.94,12.1,12.5,5.4,905.5,1218,0,0,1.7,-8.6,25.06,8.87,0,100,0,0
51.296,14,0,-10,-0.402,0.4,1,0,0,0,0,0,0,0,71.8,4,32.34,31.94,12.2,12.5,5.4,918.5,1211,0,0,1.7,-8.6,24.86,8.27,0,100,0,0
51.395,14,0,-10,-0.402,0.4,1,0,0,0,0,0,0,0,71.4,4,32.34,31.94,12.3,12.5,5.4,931.7,1202,0,0,1.7,-8.6,24.66,7.68,0,100,0,0
51.497,14,0,-10,-0.437,0.4,1,0,0,0,0,0,0,0,72,4,32.34,31.94,12.3,12.5,5.3,948.3,1192,0,0,1.7,-8.6,24.28,6.99,0,100,0,0
51.597,14,0,-10,-0.402,0.4,1,0,0,0,0,0,0,0,72.3,4,32.34,32.08,12.4,12.5,5.3,960.3,1183,0,0,1.7,-8.6,24.08,6.52,0,100,0,0
51.698,14,0,-10,-0.402,0.4,1,0,0,0,0,0,0,0,71.8,4,32.34,32.08,12.4,12.5,5.3,975.2,1179,0,0,1.7,-9,24.06,6,0,100,0,0
51.796,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,71.4,4,32.34,32.08,12.3,12.5,5.3,991.4,1176,0,0,1.6,-9,23.86,5.48,0,100,0,0
51.897,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,71.6,4,32.34,32.07,12.2,12.5,5.2,1005,1172,0,0,1.6,-8.6,23.66,5.09,0,100,0,0
52.000,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,71.6,4,32.34,32.08,12.2,12.5,5.2,1018.4,1170,0,0,1.6,-8.6,16.27,4.67,0,100,0,0
52.108,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,71.4,4,32.47,32.08,12.2,12.5,5.2,1031.4,1164,0,0,1.6,-9,15.67,3.87,0,100,0,0
52.208,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,71.4,4,32.47,32.08,12.2,12.5,5.2,1040.4,1159,0,0,1.6,-9,15.41,3.2,0,100,0,0
52.311,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,71.1,4,32.47,32.21,12.1,12.5,5.1,1051.4,1149,0,0,1.6,-9,15.31,2.64,0,100,0,0
52.407,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,70.7,4,32.48,32.08,12.2,12.5,5.1,1060.9,1141,0,0,1.6,-9,15.23,2.17,0,100,0,0
52.506,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,71.1,4,32.47,32.21,12.2,12.5,5.1,1067.8,1130,0,0,1.6,-9,14.69,1.59,0,100,0,0
52.611,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,71.8,4,32.47,32.21,12.3,12.5,5,1070.8,1119,0,0,1.6,-8.6,13.56,0.56,0,100,0,0
52.721,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,72.2,4,32.47,32.21,12.5,12.5,5,1062.2,1108,0,0,1.6,-9,12.74,0,0,100,0,0
52.817,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,72.7,4,32.61,32.21,12.4,12.6,4.9,1048.5,1099,0,0,1.5,-9,11.97,0,0,100,0,0
52.921,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,73.6,4,32.6,32.21,12.3,12.6,4.9,1024.4,1089,0,0,1.5,-9,11.34,0,0,100,0,0
53.015,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,73.7,4,32.61,32.21,12.3,12.6,4.9,1001.6,1080,0,0,1.5,-9.4,10.78,0,0,100,0,0
53.115,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,74.6,4,32.47,32.21,12.3,12.6,4.8,974.8,1072,0,0,1.5,-9.4,10.23,0,0,100,0,0
53.216,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,75.9,4,32.6,32.21,12.3,12.6,4.8,939,1062,0,0,1.5,-9.4,10.46,0,0,100,0,0
53.315,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,76.4,4,32.6,32.21,12.4,12.8,4.8,913.8,1054,0,0,1.5,-9,10.68,0,0,100,0,0
53.416,14,0,-9.8,-0.403,0.4,1,0,0,0,0,0,0,0,76.7,4,32.61,32.21,13,17.4,5.5,877.7,1044,0,0,2.8,-7.1,31.23,2.85,0,100,0,0
53.521,14,0,-9,-0.403,0.4,1,0,0,0,0,0,0,0,75.9,4,32.34,31.94,16.6,16.6,6.2,854.5,1063,0,0,2.2,-8.2,36.56,4.6,0,100,0,0
53.626,14,0,-9,-0.403,0.4,1,0,0,0,0,0,0,0,74.6,4,29.11,28.61,16.8,16.7,6.2,843.6,1048,0,0,2.1,-6.4,36.59,3.41,0,100,0,0
53.731,14,0,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,73.6,4,24.21,22.46,16.7,16.6,6.2,828.1,1035,0,0,2,-4.5,36.11,2.45,0,100,0,0
53.836,14,0,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,72.7,4,18.79,18.36,16.6,16.6,6.1,805.2,1035,0,0,2,-1.9,34.11,2.12,0,100,0,0
53.939,14,0,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,71.8,3,16.46,16.26,16.5,16.7,6.2,782.5,1045,0,0,2,0.4,32.78,2.01,0,100,0,0
54.040,14,0,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,71.3,3,15.26,15.22,16.6,16.8,6.2,751.7,1031,0,0,2.1,3,33.09,2.1,0,100,0,0
54.140,14,0,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,71.4,3,14.57,14.7,16.7,17,6.2,728,1011,0,0,2.1,3,33.47,2.33,0,100,0,0
54.241,14,0,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,71.4,3,14.28,14.38,16.8,17.5,6.2,705.1,1003,0,0,2.1,3.8,34.43,2.45,0,100,0,0
54.351,14,0,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,71.6,3,14.14,14.24,16.9,17.5,6.2,685.2,999,0,0,2.1,3,34.92,2.65,0,100,0,0
54.462,14,0,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,72.3,3,14.04,14.2,17,17.3,6.2,664.9,1004,0,0,2.1,3,35.81,2.94,0,100,0,0
