﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
281.114,14,14.6,-5.6,-0.423,0.4,1,0,0,0,0,0,0,0,80.8,5,14.81,14.84,27.6,30.4,25.3,790.7,2405,0,0,9.3,28.9,41.8,8.16,0,100,0,0
281.235,14,13.6,-4.3,-0.441,0.4,1,0,0,0,0,0,0,0,80.5,5,14.6,14.74,30.7,32.9,28,778,2432,0,0,10.2,28.9,41.97,9.32,0,100,0,0
281.337,14,6.4,-4.7,-0.528,0.6,1,0,0,0,0,0,0,0,80.6,5,14.58,14.74,33.1,27,26.4,753.4,2439,-0.5,-0.6,7.3,27.8,42.19,9.35,0,100,0,0
281.438,14,0,-8,-0.475,0.4,1,0,0,0,0,0,0,0,81.7,5,15.11,15.26,23.6,16.9,18.8,730.7,2406,10.2,10.4,2.7,22.9,38.97,2.03,0,100,0,0
281.551,14,0,-9.6,-0.441,0.4,1,0,0,0,0,0,0,0,79.6,5,14.68,14.77,16.3,16,15.5,656.1,2418,7.9,7.4,5.1,19.9,38.82,2.52,0,100,0,0
281.651,14,0,-9.7,-0.441,0.4,1,0,0,0,0,0,0,0,80.5,5,14.25,14.27,15.5,14.2,13.5,631.4,2397,2.3,0.9,4.3,18,41.05,4.73,0,100,0,0
281.758,14,0,-9.9,-0.441,0.4,1,0,0,0,0,0,0,0,81.2,5,14.53,14.66,14.3,13.1,12.3,650.6,2427,5.4,4.1,4.2,13.9,41.05,4.47,0,100,0,0
281.869,14,0,-10.2,-0.441,0.4,1,0,0,0,0,0,0,0,80.3,5,14.7,14.99,12.9,11.9,11.1,679.9,2388,6.5,6.6,3.4,9.8,40.72,3.88,0,100,0,0
281.977,14,0,-10.4,-0.441,0.4,1,0,0,0,0,0,0,0,79.9,5,14.77,14.93,11.9,11.6,10.4,703.4,2400,5.8,5.5,3.5,7.1,40.44,3.32,0,100,0,0
282.084,14,0,-10.5,-0.441,0.4,1,0,0,0,0,0,0,0,80.3,5,14.68,14.6,11.6,11.6,10.3,722.5,2400,3.8,1.9,3.5,3.8,40.29,3.07,0,100,0,0
282.197,14,0,-10.5,-0.441,0.4,1,0,0,0,0,0,0,0,79.7,5,14.64,14.53,11.5,11.7,10.2,737.7,2390,2.7,0.8,3.6,-1.5,40.14,2.82,0,100,0,0
282.307,14,0,-10.5,-0.441,0.4,1,0,0,0,0,0,0,0,80.6,5,14.64,14.46,11.5,11.7,10.2,751.5,2376,2,-0.6,3.6,-1.5,39.98,2.6,0,100,0,0
282.422,14,0,-10.5,-0.441,0.4,1,0,0,0,0,0,0,0,80.5,5,14.66,14.56,11.3,11.5,10,784.4,2386,0,0,3.5,-1.5,13.34,0,0,100,0,0
282.531,14,0,-10.5,-0.442,0.4,1,0,0,0,0,0,0,0,81.4,5,17.68,17.77,11.1,11.5,10,793.2,2378,0,0,3.5,-1.5,13.3,0,0,100,0,0
282.644,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,79.6,5,21.38,21.31,11.2,11.5,10,798.7,2374,0,0,3.6,-1.5,13.15,0,0,100,0,0
282.747,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,79.9,5,24.9,24.59,11.4,11.5,9.9,802.5,2361,0,0,3.4,-1.9,13.14,0,0,100,0,0
282.860,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,79.9,5,27.2,26.9,11.3,11.5,9.9,809.5,2361,0,0,3.4,-1.9,12.93,0,0,100,0,0
282.968,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,80.3,5,28.61,28.41,11.3,11.5,9.9,810.9,2351,0,0,3.4,-1.9,12.96,0,0,100,0,0
283.082,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,80.5,5,29.56,29.21,11.4,11.5,9.9,817.7,2346,0,0,3.4,-1.9,12.87,0,0,100,0,0
283.187,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,80.1,5,30.22,29.94,11.3,11.5,9.8,817.7,2344,0,0,3.3,-1.9,12.85,0,0,100,0,0
283.297,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,80.8,5,30.75,30.34,11.3,11.5,9.8,818.2,2335,0,0,3.3,-1.9,12.87,0,0,100,0,0
283.406,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,80.3,5,31.02,30.75,11.3,11.5,9.8,817.2,2330,0,0,3.3,-1.9,12.83,0,0,100,0,0
283.515,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,80.1,5,31.15,31,11.3,11.5,9.8,818.2,2323,0,0,3.3,-1.9,12.75,0,0,100,0,0
283.624,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,80.6,5,31.28,31.15,11.4,11.5,9.8,818.2,2320,0,0,3.3,-1.9,12.73,0,0,100,0,0
283.746,14,0,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,80.1,5,31.41,31.15,11.4,11.5,9.7,817.7,2314,0,0,3.3,-1.9,12.83,0,0,100,0,0
283.854,14,0,-10.3,-0.442,0.4,1,0,0,0,0,0,0,0,80.3,5,31.55,31.28,11.4,11.5,9.7,818.2,2311,0,0,3.3,-1.9,12.8,0,0,100,0,0
283.961,14,0,-10.3,-0.442,0.4,1,0,0,0,0,0,0,0,80.3,5,31.55,31.28,11.4,11.5,9.7,815.5,2305,0,0,3.3,-1.9,12.71,0,0,100,0,0
284.068,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,80.6,5,31.55,31.28,11.4,11.5,9.7,815.3,2295,0,0,3.3,-2.2,12.8,0,0,100,0,0
284.178,14,0,-10.3,-0.442,0.4,1,0,0,0,0,0,0,0,80.3,5,31.68,31.41,11.4,11.5,9.6,815.5,2275,0,0,3.2,-2.2,12.83,0,0,100,0,0
284.281,14,0,-10.3,-0.442,0.4,1,0,0,0,0,0,0,0,80.5,5,31.53,31.41,11.4,11.5,9.5,815.3,2226,0,0,3.2,-2.6,12.83,0,0,100,0,0
284.388,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,80.1,5,31.66,31.53,11.4,11.5,9.4,818.2,2235,0,0,3.2,-2.6,25.96,15.81,0,100,0,0
284.496,14,0,-10.4,-0.424,0.4,1,0,0,0,0,0,0,0,79.7,5,31.68,31.53,11.4,11.5,9.4,835.2,2250,0,0,3.2,-2.2,25.94,15.75,0,100,0,0
284.608,14,0,-10.4,-0.424,0.4,1,0,0,0,0,0,0,0,79.7,5,31.68,31.53,11.3,11.5,9.5,852.6,2245,0,0,3.2,-2.6,25.9,14.11,0,100,0,0
284.718,14,0,-10.4,-0.406,0.4,1,0,0,0,0,0,0,0,80.5,5,31.68,31.53,11.4,11.5,9.4,871.5,2237,0,0,3.2,-1.9,25.85,12.5,0,100,0,0
284.823,14,0,-10.4,-0.424,0.4,1,0,0,0,0,0,0,0,80.5,5,31.68,31.53,11.4,11.5,9.4,888,2235,0,0,3.2,-2.6,25.81,11.06,0,100,0,0
284.924,14,0,-10.4,-0.406,0.4,1,0,0,0,0,0,0,0,80.3,5,31.68,31.53,11.4,11.5,9.4,904.8,2225,0,0,3.2,-2.6,25.77,9.67,0,100,0,0
285.033,14,0,-10.4,-0.406,0.4,1,0,0,0,0,0,0,0,80.6,5,31.81,31.66,11.4,11.5,9.4,917.9,2218,0,0,3.2,-2.6,25.73,8.65,0,100,0,0
285.137,14,0,-10.4,-0.406,0.4,1,0,0,0,0,0,0,0,80.3,5,31.68,31.53,11.4,11.5,9.3,934.8,2222,0,0,3.2,-2.6,25.69,7.44,0,100,0,0
285.250,14,0,-10.4,-0.389,0.4,1,0,0,0,0,0,0,0,80.3,5,31.81,31.53,11.4,11.5,9.3,946.9,2218,0,0,3.2,-3,25.65,6.62,0,100,0,0
285.363,14,0,-10.4,-0.389,0.4,1,0,0,0,0,0,0,0,79.9,5,31.68,31.53,11.4,11.5,9.3,959.8,2208,0,0,3.1,-2.2,25.6,5.77,0,100,0,0
285.468,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.1,5,31.68,31.68,11.3,11.5,9.3,971.8,2204,0,0,3.1,-3,25.56,5.03,0,100,0,0
285.576,14,0,-10.4,-0.407,0.4,1,0,0,0,0,0,0,0,80.1,5,31.68,31.68,11.3,11.5,9.3,986.1,2199,0,0,3.1,-3,25.52,4.19,0,100,0,0
285.685,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.3,5,31.81,31.68,11.3,11.5,9.3,997.8,2194,0,0,3.1,-3,25.48,3.55,0,100,0,0
285.788,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.8,5,31.81,31.53,11.4,11.5,9.2,1010.8,2191,0,0,3.1,-3,25.44,2.88,0,100,0,0
285.894,14,0,-10.4,-0.407,0.4,1,0,0,0,0,0,0,0,80.5,5,31.68,31.53,11.4,11.5,9.2,1025.8,2186,0,0,3.1,-3,16.29,1,0,100,0,0
285.997,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.6,5,31.81,31.53,11.4,11.5,9.2,1034.5,2181,0,0,3.1,-2.2,15.59,0,0,100,0,0
286.109,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,81,5,31.81,31.68,11.4,11.5,9.2,1045.1,2178,0,0,3.1,-3,14.88,0,0,100,0,0
286.216,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.6,5,31.81,31.68,11.4,11.5,9.2,1045.5,2174,0,0,3.1,-2.2,13.07,0,0,100,0,0
286.316,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.5,5,31.81,31.68,11.4,11.5,9.2,1036.1,2171,0,0,3.1,-3.4,11.51,0,0,100,0,0
286.425,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.5,5,31.68,31.68,11.4,11.5,9.2,1002.5,2170,0,0,3.1,-3,10.43,0,0,100,0,0
286.528,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,81.2,5,31.81,31.68,11.5,11.5,9.1,963.9,2162,0,0,3.1,-3,10.76,0,0,100,0,0
286.634,14,0,-10.3,-0.39,0.4,1,0,0,0,0,0,0,0,80.6,5,31.81,31.68,11.5,11.6,9.1,940.2,2153,0,0,3,-3,11.05,0,0,100,0,0
286.742,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.3,5,31.81,31.68,11.4,11.6,9.1,915.1,2146,0,0,3,-3.4,11.22,0,0,100,0,0
286.844,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.3,5,31.81,31.68,11.4,11.6,9.1,897.1,2146,0,0,3.1,-3,11.38,0,0,100,0,0
286.951,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.1,5,31.81,31.68,11.4,11.6,9.1,878.7,2144,0,0,3,-2.6,11.44,0,0,100,0,0
287.054,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,79.9,5,31.81,31.68,11.4,11.6,9,867.6,2135,0,0,3,-3.4,11.55,0,0,100,0,0
287.166,14,0,-10.4,-0.407,0.4,1,0,0,0,0,0,0,0,80.5,5,31.81,31.68,11.4,11.6,9,857.5,2133,0,0,3,-3.4,11.73,0,0,100,0,0
287.280,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,80.3,4,31.68,31.68,11.4,26.8,11.3,847.3,2137,0,0,3,10.1,11.8,0,0,100,0,0
287.387,14,0,-3.7,-0.336,0.3,1.002,0,0,0,0,0,0,0,80.8,4,31.41,32.07,43.5,55.4,32,794.2,2168,0,0,14.8,24.8,43.9,26.11,0.2,99.8,0.2,0
287.501,14,0,-0.9,0.104,0,1.007,0,0,0,0,0,0,0,79.4,4,14.84,16.46,61.9,59,47.5,897.8,2473,0,0,26.6,4.9,45.01,32.13,1.2,98.8,1.2,0
287.612,14,0,-1,-0.142,0.2,1.009,0,0,0,0,0,0,0,78,4,15.67,15.57,64.2,33.1,53.1,951.9,2746,-0.8,0,26.2,6.4,45.39,35.2,1.2,98.8,1.2,0
287.718,14,0,-6,-0.655,0.8,1.002,0,0,0,0,0,0,0,79.7,4,14.5,15.03,28.2,11.6,20.6,1067.6,2666,-1,2.6,2.7,-10.5,39.33,2.38,0.4,99.6,0.4,0
287.835,14,0,-9.8,-0.495,0.5,1,0,0,0,0,0,0,0,79.7,4,15.06,15.09,14.6,11.5,13.3,983,2713,11.6,10.2,0.4,-2.6,34.36,0.88,0,100,0,0
287.938,14,0,-10.6,-0.477,0.4,1,0,0,0,0,0,0,0,79.2,4,14.46,14.44,11.2,11.5,12.1,922.2,2817,5.4,3.9,4,0,39.75,3.5,1.2,98.8,1.2,0
288.044,14,0,-10.6,-0.443,0.4,1,0,0,0,0,0,0,0,79.7,4,14.17,14.33,10.9,11.3,11.7,902.4,2785,0,0,3.9,-0.4,13.98,0,0,100,0,0
288.151,14,0,-10.5,-0.443,0.4,1,0,0,0,0,0,0,0,78.7,4,15.47,15.47,10.9,11.3,11.5,916.2,2757,0,0,3.9,-0.4,11.8,0,0,100,0,0
288.255,14,0,-10.5,-0.443,0.4,1,0,0,0,0,0,0,0,78.9,4,19.82,19.72,10.9,11.3,11.5,906.6,2768,0,0,3.9,-0.4,11.49,0,0,100,0,0
288.374,14,0,-10.5,-0.443,0.4,1,0,0,0,0,0,0,0,79.9,4,23.75,23.59,11,11.3,11.4,894.8,2763,0,0,3.9,0,11.58,0,0,100,0,0
288.477,14,0,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,78.9,4,26.6,26.3,11.1,11.3,11.4,881,2754,0,0,4,0,11.66,0,0,100,0,0
288.592,14,0,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,79.6,4,28.51,28.11,11.1,11.3,11.4,870.6,2746,0,0,3.9,-0.4,11.69,0,0,100,0,0
288.703,14,0,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,79.7,4,29.7,29.21,11.1,11.3,11.4,864.5,2736,0,0,3.9,-0.4,11.75,0,0,100,0,0
288.814,14,0,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,79,4,30.75,29.94,11.1,11.3,11.3,855.6,2729,0,0,3.9,-0.4,11.9,0,0,100,0,0
288.923,14,0,-10.4,-0.444,0.4,1,0,0,0,0,0,0,0,79.4,4,31.02,30.62,11.1,11.3,11.3,850.4,2722,0,0,3.9,-0.4,11.86,0,0,100,0,0
289.031,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.6,4,31.41,30.88,11.1,11.3,11.3,847.6,2715,0,0,3.9,-0.4,12.04,0,0,100,0,0
289.138,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79,4,31.55,31.15,11.2,11.3,11.2,842.8,2705,0,0,3.9,-0.4,12.06,0,0,100,0,0
289.253,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.6,4,31.55,31.53,11.2,11.3,11.2,839,2700,0,0,3.9,-0.4,12.1,0,0,100,0,0
289.354,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,78.9,4,31.68,31.68,11.2,11.3,11.2,836.3,2690,0,0,3.9,-0.4,12.15,0,0,100,0,0
289.459,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79,4,31.81,31.53,11.2,11.3,11.2,832.7,2681,0,0,3.9,-0.4,12.17,0,0,100,0,0
289.571,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.4,4,31.81,31.81,11.2,11.3,11.1,830.8,2675,0,0,3.9,-0.4,12.17,0,0,100,0,0
289.674,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.6,4,31.94,31.81,11.2,11.3,11.1,829.2,2667,0,0,3.9,-0.4,12.17,0,0,100,0,0
289.777,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79,4,31.94,31.81,11.2,11.4,11.1,827,2654,0,0,3.9,-0.4,12.33,0,0,100,0,0
289.884,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79,4,32.08,31.81,11.2,11.4,11,827,2650,0,0,3.9,-0.8,12.24,0,0,100,0,0
289.986,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.6,4,32.08,31.81,11.2,11.4,11,825.4,2637,0,0,3.9,-0.8,12.35,0,0,100,0,0
290.088,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.7,4,32.08,31.81,11.2,11.4,11,826.3,2631,0,0,3.9,-0.8,12.35,0,0,100,0,0
290.199,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.2,4,32.08,31.94,11.2,11.4,10.9,821.6,2620,0,0,3.9,-0.8,12.35,0,0,100,0,0
290.312,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.7,4,32.08,31.94,11.3,11.4,10.9,821.6,2605,0,0,3.9,-0.8,12.42,0,0,100,0,0
290.416,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.9,4,31.94,31.81,11.3,11.4,10.8,822.1,2584,0,0,3.9,-0.8,12.35,0,0,100,0,0
290.517,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,79.9,4,32.08,31.94,11.2,11.4,10.7,823.2,2566,0,0,3.8,-0.8,12.3,0,0,100,0,0
290.630,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,79.6,4,32.08,31.81,11.2,11.4,10.7,825.4,2555,0,0,3.8,-0.8,12.24,0,0,100,0,0
290.739,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,79.4,4,32.07,31.81,11.2,11.4,10.6,823.2,2545,0,0,3.8,-1.1,12.19,0,0,100,0,0
290.853,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,79.7,4,31.94,31.94,11.4,11.4,10.6,824.9,2522,0,0,3.8,-0.8,12.24,0,0,100,0,0
290.956,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,80.5,4,31.94,31.94,11.3,11.4,10.5,824.3,2502,0,0,3.7,-1.1,12.26,0,0,100,0,0
291.060,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,79.9,4,31.95,31.81,11.3,11.4,10.4,825.9,2481,0,0,3.7,-1.1,12.19,0,0,100,0,0
291.165,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,80.6,3,31.94,31.81,11.4,11.4,10.3,824.3,2464,0,0,3.7,-1.1,12.19,0,0,100,0,0
291.268,14,0,-8.3,-0.392,0.3,1.002,0,0,0,0,0,0,0,79.4,3,32.08,31.81,21.2,53.2,25,796,2401,0,0,14.8,21.4,42.35,15.31,0,100,0,0
291.378,14,0,-0.3,2.648,-0.1,1.103,3,0,0,0,0,0,0,78.5,3,21.77,21.15,61.7,82.3,59.5,837.8,2670,0,0,39.4,11.2,46.35,40.12,6.9,93.2,6.9,0
291.491,14,0,-0.1,2.395,0.1,1.221,0,0,0,0,0,0,0,81,3,15.99,16.63,68.3,42.8,80.2,1048.3,3097,0,-0.6,56.6,12.4,46.31,41.91,1.2,98.7,1.2,0
291.605,14,0,-4.6,-1.118,1.1,1.048,0,0,0,0,0,0,0,80.6,3,15.03,15.14,39.9,11.4,28.4,1292.1,3065,1.6,1.8,2.8,-10.9,42.64,13.14,1.2,98.8,1.2,0
291.718,14,0,-9.9,-0.659,0.7,1.009,0,0,0,0,0,0,0,80.1,3,14.79,14.76,15.4,11.4,15.8,1246.8,3061,5.2,5.3,1.3,-2.2,34.37,0.73,0,100,0,0
291.833,14,0,-10.8,-0.552,0.6,1.002,0,0,0,0,0,0,0,79.9,3,14.14,14.25,11,11.4,13.4,1175.9,3032,0.9,2.8,4.4,0.4,39.6,3.27,0,100,0,0
291.934,14,0,-10.8,-0.552,0.6,1,0,0,0,0,0,0,0,79,3,14.66,15.09,10.9,11.2,12.6,1176.1,3017,0,0,4.3,0.8,15.24,0,0,100,0,0
292.040,14,0,-10.8,-0.552,0.6,1,0,0,0,0,0,0,0,80.1,3,18.99,19.07,11,11.2,12.5,1184.8,3024,0,0,4.2,0.4,13.57,0,0,100,0,0
292.152,14,0,-10.7,-0.534,0.6,1,0,0,0,0,0,0,0,79.2,3,22.96,23.35,10.9,11.2,12.3,1168.4,2978,0,0,4.2,0.4,11.49,0,0,100,0,0
292.254,14,0,-10.6,-0.499,0.5,1,0,0,0,0,0,0,0,83.5,3,26.47,26.57,11,11.2,12.2,1086.4,2955,0,0,4.1,0.4,9.51,0,0,100,0,0
292.360,14,0,-10.6,-0.499,0.5,1,0,0,0,0,0,0,0,79.2,3,28.18,27.98,11,11.3,12.1,891.8,2930,0,0,4.1,0.4,11.27,0,0,100,0,0
292.470,14,0,-10.6,-0.497,0.5,1,0,0,0,0,0,0,0,77.5,3,29.31,29.41,10.9,11.3,12,746.4,2879,0,0,4,0,13.04,0.79,0,100,0,0
292.582,14,0,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,79.7,3,30.34,30.09,11.1,11.3,11.8,759.1,2845,0,0,4,0,13.02,0.45,0,100,0,0
292.690,14,0,-10.5,-0.497,0.5,1,0,0,0,0,0,0,0,79.9,3,30.88,30.62,11,11.3,11.7,774.1,2815,0,0,3.9,0,12.95,0.07,0,100,0,0
292.801,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,80.1,3,31.41,31,11,11.3,11.6,781.5,2780,0,0,3.9,-0.4,12.91,0,0,100,0,0
292.909,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,80.1,3,31.55,31.28,11.1,11.3,11.4,794.3,2739,0,0,3.9,-0.4,12.84,0,0,100,0,0
293.024,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,80.5,3,31.68,31.28,11.2,11.3,11.3,800.8,2706,0,0,3.9,-0.4,12.77,0,0,100,0,0
293.131,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,79.9,3,31.81,31.53,11.1,11.3,11.2,808.5,2674,0,0,3.8,-0.4,12.69,0,0,100,0,0
293.241,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,79.4,3,31.81,31.53,11.1,11.4,11.1,810.2,2646,0,0,3.8,-0.8,12.62,0,0,100,0,0
293.347,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,80.5,3,31.81,31.68,11.2,11.4,11,811.2,2624,0,0,3.8,-0.4,12.55,0,0,100,0,0
293.449,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,80.3,3,31.81,31.68,11.2,11.4,10.9,818.2,2595,0,0,3.8,-0.8,12.49,0,0,100,0,0
293.564,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,80.3,3,31.94,31.81,11.4,11.4,10.8,823.2,2560,0,0,3.8,-0.8,12.38,0,0,100,0,0
293.672,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,80.1,3,31.94,31.81,11.3,11.4,10.7,827,2538,0,0,3.7,-1.1,12.33,0,0,100,0,0
293.781,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.9,3,31.94,31.81,11.3,11.4,10.5,828.1,2510,0,0,3.6,-1.1,12.27,0,0,100,0,0
293.888,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,80.3,3,31.94,31.79,11.3,11.4,10.5,830.3,2494,0,0,3.7,-1.1,12.25,0,0,100,0,0
293.993,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,80.8,3,31.94,31.81,11.3,11.4,10.4,827,2456,0,0,3.6,-1.1,12.25,0,0,100,0,0
294.099,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.9,3,32.08,31.81,11.4,11.4,10.2,822.6,2423,0,0,3.6,-1.5,12.25,0,0,100,0,0
294.211,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,80.6,3,31.94,31.81,11.4,11.4,10.1,824.9,2400,0,0,3.5,-1.5,12.22,0,0,100,0,0
294.319,14,0,-10.3,-0.444,0.4,1,0,0,0,0,0,0,0,79.4,3,31.94,31.81,11.3,11.5,10,824.9,2379,0,0,3.5,-1.5,12.25,0,0,100,0,0
294.429,14,0,-10.3,-0.443,0.4,1,0,0,0,0,0,0,0,80.6,3,31.94,31.81,11.4,11.5,9.9,822.6,2356,0,0,3.5,-1.9,12.33,0,0,100,0,0
294.535,14,0,-10.3,-0.443,0.4,1,0,0,0,0,0,0,0,80.5,3,31.94,31.81,11.4,11.5,9.8,817.2,2326,0,0,3.4,-1.9,12.36,0,0,100,0,0
294.638,14,0,-10.3,-0.443,0.4,1,0,0,0,0,0,0,0,80.1,2,31.94,31.81,11.4,11.5,9.7,815.5,2296,0,0,3.4,-2.2,12.4,0,0,100,0,0
294.748,14,0,-9.7,-0.407,0.4,1,0,0,0,0,0,0,0,80.5,2,31.94,31.94,14.6,47.5,18.4,809,2203,0,0,10.2,10.1,39.88,5.04,0,100,0,0
294.857,14,0,-0.7,1.147,0,1.04,1.5,0,0,0,0,0,0,78.5,2,28.41,28.81,62.4,75.3,46.7,830.3,2273,0,0,31.8,11.2,45.28,39.66,5.7,94.4,5.7,0
294.971,14,0,-0.1,3.893,0.1,1.231,4,0,0,0,0,0,0,80.1,2,15.26,16.42,67.5,88.6,76.7,1006,2854,0,0,49.4,11.2,46.13,39.1,6.2,93.3,6.2,0
295.077,14,0,0,-0.16,0.2,1.162,0,0,0,0,0,0,0,78.2,2,14.84,15.4,70,11.3,64.4,1239.1,3380,-2.4,-0.8,58.8,-18,45.77,42.46,1.2,98.8,1.2,0
295.184,14,0,-6,-1.185,0.9,1.04,0,0,0,0,0,0,0,81.2,2,14.14,14.18,33.2,11.3,26.6,1396,3262,-0.4,0.6,3.2,-9,33.83,0,1.2,98.8,1.2,0
295.284,14,0,-10.4,-0.708,0.7,1.009,0,0,0,0,0,0,0,78.2,2,15.14,15.11,13.6,11.3,16.4,1270.2,3250,8.5,7.1,0.8,-0.4,39.91,3.07,0,100,0,0
295.389,14,0,-10.9,-0.603,0.6,1.002,0,0,0,0,0,0,0,80.3,2,14,14.11,11,11.3,14.1,1218.1,3203,-2.8,-1.2,4.6,1.1,40.69,5.63,0,100,0,0
295.493,14,0,-10.9,-0.547,0.6,1.001,0,0,0,0,0,0,0,80.1,2,14.33,14.27,11.1,11.2,13.3,1235.5,3159,0,0,4.4,1.1,15.36,0,0,100,0,0
295.608,14,0,-10.9,-0.547,0.6,1,0,0,0,0,0,0,0,79.9,2,16.88,16.92,11,11.2,12.9,1248,3117,0,0,4.3,0.8,13.72,0,0,100,0,0
295.712,14,0,-10.8,-0.547,0.6,1,0,0,0,0,0,0,0,80.1,2,22.76,22.9,10.9,11.2,12.7,1229,3070,0,0,4.2,0.8,11.56,0,0,100,0,0
295.823,14,0,-10.7,-0.547,0.6,1,0,0,0,0,0,0,0,83.3,2,25.5,25.8,10.9,11.2,12.5,1146.4,3022,0,0,4.1,0.4,9.52,0,0,100,0,0
