﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
227.882,13.9,20.5,-2.6,-0.765,0.8,1,0,0,0,0,0,0,0,83.3,5,14.34,14.57,42.1,41.9,23.4,695.7,1527,-9,-10.9,8.5,18.4,38,16.4,0,100,0,0
227.980,13.9,16.8,-2.9,-0.801,0.8,1,0,0,0,0,0,0,0,83.1,5,14.5,14.48,39.8,35.5,21.3,701.3,1523,-9.1,-10.8,5.2,19.9,37.9,14.44,0,100,0,0
228.100,13.9,16.2,-3.9,-0.801,0.8,1,0,0,0,0,0,0,0,83.7,5,14.38,14.5,40.8,35.2,19.8,691.6,1502,-9.9,-10.4,5.1,18.8,37.51,16.06,0,100,0,0
228.197,13.9,16.3,-5.8,-0.765,0.8,1,0,0,0,0,0,0,0,83.3,5,15.03,14.8,35.8,34.2,19,719.9,1523,-6.9,-7.5,5.6,22.5,37.68,13.21,0,100,0,0
228.306,13.9,13.9,-6,-0.659,0.6,1,0,0,0,0,0,0,0,83.8,5,14.93,14.91,34.3,33.6,18.5,698.2,1489,-8.6,-8.3,6,22.9,37.27,13.25,0,100,0,0
228.413,13.9,0,-6.8,-0.641,0.6,1,0,0,0,0,0,0,0,83.5,5,14.68,14.74,30.5,22.9,15.5,730.7,1493,-10.1,-9.3,3.3,24,37.17,10.27,0,100,0,0
228.520,13.9,0,-8.2,-0.535,0.5,1,0,0,0,0,0,0,0,83.5,5,14.41,14.89,23,21.5,12.4,718.1,1481,-10.6,-8.9,3.3,23.2,36.84,8.48,0,100,0,0
228.621,13.9,0,-8.5,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.07,14.91,21.8,20.7,11.5,735.4,1475,-11.5,-9.6,3.9,22.5,36.7,9.16,0,100,0,0
228.727,13.9,0,-8.6,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,13.95,14.83,21.1,20,11,741.7,1488,-10,-10.6,3.8,22.5,37.03,9.84,0,100,0,0
228.831,13.9,0,-8.8,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,14.11,14.94,20.1,18.5,10.3,768.5,1477,-6.2,-9.5,3.2,13.1,37.03,9.23,0,100,0,0
228.931,13.9,0,-9.1,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,14.18,15.07,18.7,17.2,9.6,790.5,1471,-5.2,-8.7,3.1,12.4,36.92,8.78,0,100,0,0
229.033,13.9,0,-9.4,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.23,14.99,17.4,15.9,8.8,803.6,1450,-5.2,-9.3,2.8,11.2,36.51,8.16,0,100,0,0
229.139,13.9,2.2,-9.6,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.17,14.89,16.2,14.9,8.2,836.4,1485,-6.7,-10.1,2.6,10.1,36.65,7.12,0,100,0,0
229.237,13.9,7.2,-9.8,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,14.08,14.86,15.2,14.8,7.8,854.3,1457,-8.1,-10.6,2.5,9.4,36.14,6.44,0,100,0,0
229.342,13.9,10.9,-9.8,-0.446,0.5,1,0,0,0,0,0,0,0,83.5,5,14.05,14.89,15.1,16.5,8.2,860.9,1471,-9.1,-10.1,2.9,11.2,36.38,6.32,0,100,0,0
229.444,13.9,12.2,-9.7,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,5,14.1,14.91,16,17.2,8.7,883.9,1474,-9.2,-10.7,3.1,13.9,36.31,5.82,0,100,0,0
229.552,13.9,12.5,-9.5,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,5,14.17,14.91,17.1,18.4,9.3,883.6,1460,-8.9,-10.7,3.4,15.8,36.25,5.67,0,100,0,0
229.662,13.9,12.5,-9.2,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,5,14.35,14.8,18.3,19.9,10,882,1460,-8.3,-10.8,3.6,18.8,36.23,5.69,0,100,0,0
229.785,13.9,13,-8.9,-0.429,0.4,1,0,0,0,0,0,0,0,83.8,5,14.47,14.74,19.4,21.5,10.8,870.8,1459,-8.4,-10.1,4,21,36.34,6.09,0,100,0,0
229.887,13.9,14.1,-8.5,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,5,14.51,14.54,21.3,22.5,11.5,851,1458,-9.3,-11.2,4.1,21.8,36.44,6.56,0,100,0,0
229.991,13.9,16.8,-8.4,-0.429,0.4,1,0,0,0,0,0,0,0,83.8,5,14.43,14.48,22,23.4,12,834.3,1466,-10.4,-10.8,4.3,22.5,36.53,6.91,0,100,0,0
230.091,13.9,18.9,-8.2,-0.429,0.4,1,0,0,0,0,0,0,0,83.7,5,14.41,14.44,22.9,24.4,12.5,823.2,1461,-11.3,-10.9,4.6,22.9,36.58,6.96,0,100,0,0
230.200,13.9,19.2,-7.9,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,5,14.43,14.37,23.8,25.7,13.1,808.9,1455,-11.7,-11,4.8,22.5,36.26,6.79,0,100,0,0
230.301,13.9,18.9,-7.5,-0.429,0.4,1,0,0,0,0,0,0,0,83.7,5,14.56,14.38,25.4,27.9,13.9,776.6,1459,-10.9,-10.4,5.2,22.5,36.34,7.46,0,100,0,0
230.412,13.9,18.9,-6.9,-0.429,0.4,1,0,0,0,0,0,0,0,83.7,5,14.7,14.46,27.8,30,15,744.9,1460,-10.9,-9.8,5.7,22.5,36.89,9,0,100,0,0
230.523,13.9,18.9,-6.4,-0.429,0.4,1,0,0,0,0,0,0,0,83.7,5,14.77,14.47,29.6,31.8,16.3,704.4,1480,-10.8,-9.6,5.8,22.9,37.07,10.03,0,100,0,0
230.633,13.9,19.2,-5.9,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,5,14.84,14.44,31.1,33.4,17.2,701.3,1472,-10.9,-9.5,6.1,22.9,37.1,9.28,0,100,0,0
230.749,13.9,20.1,-5.3,-0.429,0.4,1,0,0,0,0,0,0,0,83.8,5,14.64,14.37,32.7,35,17.9,654.2,1455,-12.2,-9.7,6.4,21.8,37.19,10.75,0,100,0,0
230.854,13.9,21.9,-4.7,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.56,14.54,35,37.4,18.9,641.4,1458,-11.8,-10,6.9,21.4,37.41,11.95,0,100,0,0
230.963,13.9,22.4,-4.2,-0.535,0.5,1,0,0,0,0,0,0,0,83.7,5,14.47,14.77,37.2,39.9,20.3,601.8,1474,-11.2,-10,7.5,20.2,37.66,13.91,0,100,0,0
231.073,13.9,22.7,-3.4,-0.517,0.5,1,0,0,0,0,0,0,0,83.3,5,14.47,14.74,39.2,42.3,21.8,595.2,1485,-10.7,-11,8.2,19.9,37.82,14.6,0,100,0,0
231.181,13.9,22.7,-2.7,-0.535,0.5,1,0,0,0,0,0,0,0,82.9,5,14.37,14.74,42.1,44.1,23.1,595.8,1499,-10.5,-11.8,8.9,18,38.04,15.93,0,100,0,0
231.290,13.9,23,-2.3,-0.535,0.5,1,0,0,0,0,0,0,0,83.3,5,14.3,14.71,44.6,45.5,24.1,601.4,1512,-10.4,-12.6,9.5,16.5,38.06,16.67,0,100,0,0
231.411,13.9,26.3,-1.8,-0.588,0.6,1,0,0,0,0,0,0,0,83.3,5,14.13,14.7,48.1,49.6,25.8,602.6,1514,-10.6,-13.2,10.7,15.4,38.33,18.67,0,100,0,0
231.533,13.9,27.9,-1.5,-0.588,0.6,1,0,0,0,0,0,0,0,83.5,5,14.2,14.47,53.7,55.7,28.7,677.9,1515,-12.4,-12.9,12.2,13.9,38.46,19.37,0,100,0,0
231.642,13.9,27.6,-1.3,-0.588,0.6,1,0,0,0,0,0,0,0,83.8,5,14.1,14.04,58.8,60,31.2,692.3,1490,-14.5,-16.2,13,12,38.79,20.71,0,100,0,0
231.765,13.9,27,-1.1,-0.643,0.6,1,0,0,0,0,0,0,0,83.3,5,13.84,13.85,62.6,62.7,32.5,750.3,1470,-16.8,-18.9,13.7,11.2,38.68,21.12,0,100,0,0
231.873,13.9,26.2,-1.1,-0.696,0.7,1,0,0,0,0,0,0,0,83.3,5,13.85,13.82,64,63.7,33.5,847.5,1475,-18.5,-21.8,13.8,11.2,38.89,19.85,0,100,0,0
231.982,13.9,26.2,-1.1,-0.748,0.8,1,0,0,0,0,0,0,0,83.3,5,13.8,13.94,63.9,63.5,33.8,865.5,1481,-20.5,-23.3,13.6,11.2,38.57,19.05,0,100,0,0
232.086,13.9,25.9,-1.1,-0.801,0.8,1,0,0,0,0,0,0,0,83.3,5,13.7,14.15,63.1,62.9,33.7,923.4,1474,-21.6,-25,13,11.2,38.3,17.25,0,100,0,0
232.201,13.9,26.2,-1.1,-0.801,0.8,1,0,0,0,0,0,0,0,83.8,5,13.88,14.4,62.9,64.1,34,927.5,1494,-21.6,-25.3,13.1,11.2,37.98,17.28,0,100,0,0
232.317,13.9,25.6,-1.1,-0.854,0.9,1,0,0,0,0,0,0,0,83.8,5,13.87,14.67,63.1,61.7,34,958.7,1503,-22.3,-24.4,12.9,12,38.06,17.35,0,100,0,0
232.424,13.9,24.2,-1.2,-0.925,1,1,0,0,0,0,0,0,0,84,5,13.92,14.57,60.4,58,32.5,914.7,1498,-23.1,-26.2,11.4,11.2,38.1,16.14,0,100,0,0
232.543,13.9,23.9,-1.3,-0.96,1,1,0,0,0,0,0,0,0,83.3,5,14.23,14.7,55.1,55.2,30.4,950.5,1492,-22.1,-26.4,10.5,12.8,37.5,12.03,0,100,0,0
232.654,13.9,23.9,-1.3,-1.013,1,1,0,0,0,0,0,0,0,83.3,5,14.43,15.13,54.6,55.4,30.1,881.4,1518,-21.8,-22.5,10.5,13.5,37.8,14.38,0,100,0,0
232.763,13.9,23.9,-1.3,-1.013,1,1,0,0,0,0,0,0,0,83.3,5,14.71,15.01,54.7,55.2,30.7,839.5,1556,-20.1,-22.4,10.7,13.5,37.7,16.14,0,100,0,0
232.874,13.9,24.2,-1.3,-1.013,1,1,0,0,0,0,0,0,0,83.7,5,14.27,14.67,55.1,56,30.7,813.2,1541,-22.7,-20.4,10.7,13.5,38.38,17.98,0,100,0,0
232.988,13.9,24.2,-1.3,-1.013,1,1,0,0,0,0,0,0,0,84,5,13.87,14.08,55.9,55.8,30.9,830.3,1539,-22.4,-22.7,10.8,13.5,37.75,16,0,100,0,0
233.095,13.9,24.2,-1.3,-1.013,1,1,0,0,0,0,0,0,0,83.8,5,14.02,14.3,55.5,55.7,30.9,842.4,1541,-21.2,-23.9,10.7,13.5,37.78,14.63,0,100,0,0
233.209,13.9,24.2,-1.3,-1.013,1,1,0,0,0,0,0,0,0,83.3,5,14.23,14.57,55.9,55.8,30.6,805.3,1522,-22.4,-24.3,10.7,13.5,37.69,16.11,0,100,0,0
233.313,13.9,23.4,-1.3,-1.03,1,1,0,0,0,0,0,0,0,83.7,5,14.46,14.7,55.2,53.8,30.1,830.1,1526,-22.3,-24.3,10.4,13.5,38.01,15.16,0,100,0,0
233.418,13.9,20.6,-1.5,-1.066,1.1,1,0,0,0,0,0,0,0,84,5,14.41,14.86,50,48.5,27.5,785.3,1517,-23.3,-22.9,9.3,15,37.11,11.72,0,100,0,0
233.520,13.9,20.6,-1.8,-1.066,1.1,1,0,0,0,0,0,0,0,83.5,5,14.64,14.91,51.1,47.3,26.4,771.3,1520,-22.5,-22.1,8.6,14.2,37.84,14.67,0,100,0,0
233.624,13.9,20.9,-2.5,-1.066,1.1,1,0,0,0,0,0,0,0,83.3,5,15.47,15.46,47.6,46.7,26.1,726.3,1565,-19.3,-16.7,8.1,15.8,37.86,16.76,0,100,0,0
233.729,13.9,20.9,-2.7,-1.066,1.1,1,0,0,0,0,0,0,0,82.8,5,15.19,15.17,45.9,46.1,26.3,735.8,1585,-19.3,-13.7,8.3,16.9,37.8,16.12,0,100,0,0
233.835,13.9,20.9,-2.7,-1.066,1.1,1,0,0,0,0,0,0,0,83.3,5,14.79,14.57,45.1,45.2,25.9,733.5,1568,-18.7,-14.7,8.3,16.5,37.98,15.75,0,100,0,0
233.947,13.9,20.6,-2.8,-1.066,1.1,1,0,0,0,0,0,0,0,83.5,5,14.66,14.5,45,44.4,25.4,754.3,1575,-17.6,-12.8,8.2,17.2,38.06,15.68,0,100,0,0
234.050,13.9,18.9,-3,-1.03,1,1,0,0,0,0,0,0,0,83.7,5,14.41,14.47,44.5,42.6,24.8,715.5,1577,-17.1,-12.8,7.9,17.2,37.46,14.37,0,100,0,0
234.151,13.9,18.6,-3.4,-1.048,1,1,0,0,0,0,0,0,0,84.2,5,14.6,14.66,43.6,40.7,23.7,737.3,1567,-16.1,-14,7.4,17.2,37.43,13.79,0,100,0,0
234.249,13.9,18.6,-4,-1.013,1,1,0,0,0,0,0,0,0,83.5,5,14.96,14.99,41,39.2,22.6,687,1548,-15.5,-13.2,6.7,19.5,37.66,13.79,0,100,0,0
234.356,13.9,18.2,-4.4,-1.013,1,1,0,0,0,0,0,0,0,83.3,5,14.93,15.07,39.8,38.2,21.6,694.6,1530,-16.6,-13.4,6.6,19.9,37.88,15.45,0,100,0,0
234.462,13.9,16.5,-4.7,-1.013,1,1,0,0,0,0,0,0,0,83.3,5,14.9,14.89,38.7,36.5,20.7,666.8,1526,-16.2,-13.1,6.3,20.2,37.59,14.89,0,100,0,0
234.563,13.9,15.2,-5.3,-0.977,1,1,0,0,0,0,0,0,0,83.5,5,14.87,14.57,36.7,34,19.4,670.5,1510,-14.6,-11,5.2,21.8,37.74,13.8,0,100,0,0
234.675,13.9,15.2,-6,-0.801,0.8,1,0,0,0,0,0,0,0,83.8,5,14.68,14.4,33.7,32,18,664.5,1498,-14.3,-10.3,5.5,22.9,37.3,13.13,0,100,0,0
234.778,13.9,15.2,-6.4,-0.696,0.7,1,0,0,0,0,0,0,0,83.7,5,14.71,14.21,32.5,30.9,17.1,663.2,1498,-12.9,-9.9,5.4,23.2,37.14,12.24,0,100,0,0
234.979,13.9,12.4,-7.1,-0.588,0.6,1,0,0,0,0,0,0,0,83.7,5,14.99,14.48,28.6,26.7,15.2,660.9,1494,-12.4,-9.2,4.7,23.2,37.07,11.72,0,100,0,0
235.086,13.9,12.7,-7.5,-0.535,0.5,1,0,0,0,0,0,0,0,83.1,5,15.22,14.61,26.7,25.1,14.1,686.5,1498,-12.4,-9.1,4.6,23.2,37.02,11.21,0,100,0,0
235.190,13.9,13.5,-7.7,-0.535,0.5,1,0,0,0,0,0,0,0,83.7,5,15.22,14.71,25.8,25.5,13.5,669.6,1496,-13.8,-9.4,4.6,23.2,37.21,12.56,0,100,0,0
235.289,13.9,13.8,-7.8,-0.5,0.5,1,0,0,0,0,0,0,0,83.3,5,15.14,14.66,26.3,26.1,13.9,689.4,1494,-14.5,-9.7,4.9,23.2,37.24,12.75,0,100,0,0
235.398,13.9,13.8,-7.8,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,14.93,14.48,25.5,26.3,14,717.5,1494,-14.9,-10.1,4.9,23.2,37.11,11.91,0,100,0,0
235.504,13.9,14.6,-7.6,-0.483,0.5,1,0,0,0,0,0,0,0,83.8,5,14.56,14.48,25.2,27.8,14.4,740.5,1491,-16.3,-9.2,5.1,23.2,37.06,11.61,0,100,0,0
235.618,13.9,15.8,-7.1,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.53,14.46,26.7,28.1,15,743.7,1491,-14,-9.1,5.2,23.2,37.22,12.01,0,100,0,0
235.725,13.9,16.1,-6.9,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.34,14.46,27.1,28.2,15,770,1490,-13.9,-9,5.1,23.2,37.03,11.38,0,100,0,0
235.840,13.9,16.1,-6.8,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.46,14.51,27.3,28.4,15.1,771.8,1488,-12.4,-9.8,5.2,23.2,37.01,11.28,0,100,0,0
235.955,13.9,16.1,-6.7,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,14.54,14.71,28,28.9,15.3,792.3,1487,-12.4,-10.5,5.2,23.2,37.01,11.18,0,100,0,0
236.062,13.9,16.1,-6.6,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.54,14.94,28.3,29.4,15.6,766.6,1487,-13.2,-10.2,5.3,23.2,37.05,11.48,0,100,0,0
236.174,13.9,16.1,-6.5,-0.465,0.5,1,0,0,0,0,0,0,0,83.5,5,14.64,14.99,28.7,29.9,15.8,791.4,1487,-12.7,-10.5,5.4,23.2,37.38,11.37,0,100,0,0
236.283,13.9,15.6,-6.3,-0.483,0.5,1,0,0,0,0,0,0,0,83.8,5,14.66,15.01,29.2,30.1,16,769.6,1488,-13.4,-11.1,5.4,23.2,37.24,12.47,0,100,0,0
236.389,13.9,15.6,-6.3,-0.483,0.5,1,0,0,0,0,0,0,0,84,5,14.5,14.61,29.5,30.3,16.1,785.2,1490,-14.1,-12.2,5.4,23.2,37.19,12.04,0,100,0,0
236.499,13.9,15.8,-6.2,-0.483,0.5,1,0,0,0,0,0,0,0,83.7,5,14.41,14.4,29.5,30.6,16.3,774.7,1487,-13.5,-11.3,5.5,23.2,37.17,11.85,0,100,0,0
236.618,13.9,15.8,-6,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.41,14.23,30.4,30.8,16.4,787,1487,-12.7,-9.8,5.6,24,37.03,11.03,0,100,0,0
236.725,13.9,15.8,-5.9,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.5,14.33,30.5,31.1,16.5,753.6,1485,-11.8,-8.3,5.5,23.2,37.34,11.59,0,100,0,0
236.835,13.9,14.6,-6,-0.483,0.5,1,0,0,0,0,0,0,0,83.7,5,14.73,14.4,30.5,28.4,15.9,773.1,1486,-11.4,-8.6,5.1,23.2,37.06,11.07,0,100,0,0
236.941,13.9,13.9,-6.5,-0.483,0.5,1,0,0,0,0,0,0,0,83.7,5,14.9,14.48,28.7,26.9,14.7,747,1480,-12.6,-9.1,4.8,22.9,36.93,10.59,0,100,0,0
237.052,13.9,14.5,-6.7,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.9,14.5,28.5,27.7,14.7,765.6,1482,-13.3,-9.4,5.1,22.9,36.99,10.78,0,100,0,0
237.170,13.9,14.7,-6.7,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,15.14,14.58,28.6,29,15.3,749.8,1483,-12.6,-8.9,5.3,22.9,37.17,12.13,0,100,0,0
237.275,13.9,14.5,-6.6,-0.465,0.4,1,0,0,0,0,0,0,0,83.5,5,15.06,14.66,28.5,28.4,15.4,762.4,1484,-13.6,-7.7,5.3,22.9,37.4,11.55,0,100,0,0
237.384,13.9,14.5,-6.7,-0.465,0.4,1,0,0,0,0,0,0,0,83.7,5,14.68,14.54,28.2,28.4,15.2,747.5,1482,-14.1,-8.1,5.2,22.9,37.07,11.36,0,100,0,0
237.507,13.9,14.5,-6.7,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.43,14.61,28.4,28.3,15.1,771.5,1483,-13.8,-7.9,5.2,22.9,37.07,11.17,0,100,0,0
237.613,13.9,16.1,-6.5,-0.446,0.4,1,0,0,0,0,0,0,0,83.7,5,14.4,14.63,29.5,31.5,16,760.2,1484,-11.6,-8.3,5.7,22.9,37.4,11.7,0,100,0,0
237.729,13.9,18.2,-5.7,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,5,14.44,14.67,32.9,36.1,18.1,752.4,1488,-10,-8.5,6.5,23.2,37.39,13.68,0,100,0,0
237.841,13.9,19.5,-4.6,-0.517,0.5,1,0,0,0,0,0,0,0,83.5,5,14.47,14.58,36.3,37.5,19.8,760,1499,-11.1,-9.4,7,21.8,37.71,15.27,0,100,0,0
237.947,13.9,19.5,-4.2,-0.588,0.6,1,0,0,0,0,0,0,0,83.8,5,14.25,14.33,35.1,37,20,771.3,1494,-13.1,-11.4,6.8,22.5,37.31,12.39,0,100,0,0
238.059,13.9,18.4,-4,-0.588,0.6,1,0,0,0,0,0,0,0,83.5,5,14.08,14.1,36.3,36.3,19.6,773.4,1486,-13.9,-13.1,6.6,21.8,37.21,12.21,0,100,0,0
238.173,13.9,18.4,-4.1,-0.588,0.6,1,0,0,0,0,0,0,0,83.5,5,14.48,14.1,36.4,36,19.4,748,1494,-13.1,-11.1,6.6,21.8,37.26,12.72,0,100,0,0
238.279,13.9,18.4,-4.2,-0.588,0.6,1,0,0,0,0,0,0,0,83.3,5,14.81,14.34,36.6,36.3,19.5,736.8,1502,-12.9,-8.5,6.6,21.8,37.32,13.06,0,100,0,0
238.382,13.9,18.7,-4.2,-0.588,0.6,1,0,0,0,0,0,0,0,83.7,5,14.96,14.27,36.1,36.6,19.7,721.1,1498,-13.3,-9.1,6.7,21.8,37.34,13.28,0,100,0,0
238.481,13.9,20.6,-4.2,-0.588,0.6,1,0,0,0,0,0,0,0,83.5,5,14.96,14.3,36.3,37.1,19.8,731.7,1495,-13.4,-8.1,6.7,21.8,37.48,13.21,0,100,0,0
238.583,13.9,21.7,-4,-0.643,0.6,1,0,0,0,0,0,0,0,83.5,5,15.11,14.33,36.9,38,20.2,730.7,1493,-12.7,-7.9,7,21.4,37.48,13.69,0,100,0,0
238.700,13.9,22.2,-3.7,-0.643,0.6,1,0,0,0,0,0,0,0,83.7,5,15.11,14.31,38.5,40.7,21.3,716.8,1504,-13.4,-7.5,7.4,21,37.55,14.54,0,100,0,0
238.803,13.9,21.9,-3.2,-0.643,0.6,1,0,0,0,0,0,0,0,83.1,5,14.87,14.41,40,42.2,22.4,734.3,1514,-13.7,-9.3,8.1,19.5,37.61,14.29,0,100,0,0
238.913,13.9,21.4,-2.8,-0.696,0.7,1,0,0,0,0,0,0,0,83.8,5,14.6,14.46,41.4,43,23.2,709.6,1521,-13.2,-9.9,8.4,18.8,37.61,14.77,0,100,0,0
239.034,13.9,19.8,-2.6,-0.696,0.7,1,0,0,0,0,0,0,0,84,5,14.4,14.44,42.4,40.7,23.1,717.5,1523,-13.3,-11.5,8.3,18,37.58,14.88,0,100,0,0
239.140,13.9,19.8,-2.8,-0.696,0.7,1,0,0,0,0,0,0,0,83.7,5,14.35,14.5,40.1,39.7,22.1,709.1,1520,-13.1,-11.1,7.8,19.5,37.39,13.31,0,100,0,0
239.243,13.9,21,-2.8,-0.748,0.8,1,0,0,0,0,0,0,0,83.5,5,14.25,14.66,40.7,42.8,22.4,694.3,1513,-13.3,-11.3,8.1,19.5,37.44,14.3,0,100,0,0
239.366,13.9,22.5,-2,-0.73,0.8,1,0,0,0,0,0,0,0,83.7,5,14.57,14.54,47.4,46.4,24.8,678.6,1535,-12.2,-10.7,9.7,15.4,38.56,18.8,0,100,0,0
239.470,13.9,22,-2.1,-0.748,0.8,1,0,0,0,0,0,0,0,82.9,5,14.61,14.33,46,45.9,25.4,675.8,1536,-13.5,-10.3,9.4,16.5,38.18,16.54,0,100,0,0
239.572,13.9,19.5,-2.1,-0.765,0.8,1,0,0,0,0,0,0,0,83.7,5,14.48,14.04,45.5,44.4,24.6,734.1,1507,-15.3,-11.8,9,15.8,37.63,13.84,0,100,0,0
239.682,13.9,17.8,-2.5,-0.801,0.8,1,0,0,0,0,0,0,0,83.5,5,14.61,14.15,46.2,42.2,23.9,688.6,1529,-15.3,-11,8.1,15.8,37.71,15.51,0,100,0,0
239.784,13.9,16.4,-4,-0.801,0.8,1,0,0,0,0,0,0,0,83.3,5,15.33,14.63,42.2,38.8,22.5,678.3,1534,-12.8,-7.1,5,18,37.44,13.41,0,100,0,0
239.893,13.9,16.1,-5,-0.801,0.8,1,0,0,0,0,0,0,0,83.5,5,15.43,14.77,38.6,36,20.6,660.9,1505,-12.8,-7.5,6.1,20.2,37.41,13.23,0,100,0,0
240.000,13.9,16.1,-5.6,-0.801,0.8,1,0,0,0,0,0,0,0,83.5,5,14.99,14.94,36.1,34.3,19.1,647.4,1501,-12.8,-7.9,5.9,22.5,37.33,12.72,0,100,0,0
240.109,13.9,16.1,-5.9,-0.696,0.7,1,0,0,0,0,0,0,0,83.1,5,14.87,14.99,34.5,33.3,18.4,651.1,1500,-11.4,-8.7,6,23.2,37.34,12.83,0,100,0,0
240.211,13.9,13.5,-6.1,-0.643,0.6,1,0,0,0,0,0,0,0,83.3,5,14.9,15.07,33.3,32.2,17.8,658.8,1498,-10.5,-8.5,6,23.2,37.39,12.93,0,100,0,0
240.321,13.9,0,-6.8,-0.588,0.6,1,0,0,0,0,0,0,0,83.7,5,14.81,15.1,30.4,21.9,14.8,668.3,1495,-9.4,-8.9,3.4,24,37.05,10.48,0,100,0,0
240.427,13.9,0,-8.2,-0.535,0.5,1,0,0,0,0,0,0,0,83.7,5,14.81,15.1,22.8,21.7,12.5,683.2,1491,-9,-8.6,2.8,23.2,37.11,8.78,0,100,0,0
240.528,13.9,0,-8.4,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.6,15.01,21.9,20.9,11.6,684.3,1490,-10.1,-8.4,4.1,22.9,36.86,10.22,0,100,0,0
240.633,13.9,0,-8.6,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,14.34,14.83,21.2,20.1,11.1,687.2,1490,-10.9,-10.1,3.8,22.5,36.91,9.94,0,100,0,0
240.754,13.9,0,-8.7,-0.483,0.5,1,0,0,0,0,0,0,0,83.7,5,14.5,14.8,20.4,19.3,10.6,728.7,1489,-9,-10.3,3.6,22.5,36.91,9.83,0,100,0,0
240.866,13.9,0,-9,-0.483,0.5,1,0,0,0,0,0,0,0,83.5,5,14.73,14.71,19.3,17.6,9.9,757.8,1482,-8.6,-9,3.1,14.6,36.86,9.23,0,100,0,0
240.974,13.9,0,-9.3,-0.483,0.5,1,0,0,0,0,0,0,0,83.1,5,14.76,14.54,17.6,16.1,9,787.4,1472,-8.8,-8.9,2.8,13.9,36.68,8.25,0,100,0,0
241.090,13.9,0,-9.6,-0.483,0.5,1,0,0,0,0,0,0,0,83.3,5,14.66,14.41,16.2,15.1,8.3,816.9,1456,-10.6,-9.1,2.6,12,36.49,7.2,0,100,0,0
241.194,13.9,0,-9.8,-0.465,0.5,1,0,0,0,0,0,0,0,83.3,5,14.53,14.3,15.3,14.1,7.8,837.2,1481,-11.9,-9.1,2.6,9.8,36.28,6.36,0,100,0,0
241.301,13.9,0,-10,-0.446,0.4,1,0,0,0,0,0,0,0,83.3,5,14.54,14.23,14.4,13.4,7.3,861.1,1479,-12.5,-9,2.3,7.9,36.18,5.36,0,100,0,0
241.416,13.9,3.6,-10.1,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,5,14.64,14.25,13.6,12.5,6.9,870.6,1461,-11.8,-8.2,2.1,5.2,35.82,4.66,0,100,0,0
241.535,13.9,11.3,-10.2,-0.429,0.4,1,0,0,0,0,0,0,0,83.7,5,14.73,14.27,13.4,14.9,7.3,883.2,1481,-11.6,-7.5,2.6,4.9,36.04,4.78,0,100,0,0
241.648,13.9,11.3,-10,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,5,14.68,14.24,14.2,15.4,7.8,887.6,1480,-12.3,-7.6,2.8,5.2,35.62,4.23,0,100,0,0
