﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
1055.508,13.9,22,-3.6,-0.386,0.4,0,0,-2.7,0,0,0,0,82.6,2,14.76,14.86,40.9,45.1,19.4,671.3,1267,-8.7,-9.3,9,17.2,181,39,7.63,0,100,0,0
1055.611,13.9,22.2,-2.2,-0.386,0.4,0,0,-2.7,0,0,0,0,82.4,2,14.81,14.96,46,49.6,21.5,636.8,1280,-5.9,-3.4,10,16.9,181,39.49,11.25,0,100,0,0
1055.723,13.9,22.8,-1.7,-0.438,0.4,0,0,-2.7,0,0,0,0,82.9,2,14.93,15.04,47.5,51,23.3,637,1324,-2.9,0,10.8,16.5,181,39.74,11.87,0,100,0,0
1055.837,13.9,22.8,-1.4,-0.438,0.4,0,0,-2.3,0,0,0,0,82.6,2,14.46,14.51,52.7,54,25.1,646.3,1338,-1.1,-2.8,12,15.4,181,39.19,13.88,0,100,0,0
1055.949,13.9,22.9,-1.3,-0.492,0.5,0,0,-2.3,0,0,0,0,81.7,2,14.14,14.35,55,56,26.7,642.6,1355,-2.3,-3.5,12.5,15,181,39.9,14.7,0,100,0,0
1056.066,13.9,22.9,-1.1,-0.544,0.5,0,0,-2,0,0,0,-2.7,82.6,2,14.15,14.35,57.7,57.6,27.2,674.3,1312,-3.5,-6.8,12.8,13.9,181,39.94,14.71,0,100,0,0
1056.174,13.9,22.9,-1.1,-0.597,0.6,0,0,-2,0,0,0,-2.7,81.9,2,14.15,14.47,57.9,59.1,27.9,678.3,1336,-4.9,-8.3,12.9,13.9,181,40.73,15.25,0,100,0,0
1056.284,13.9,22.9,-1.1,-0.597,0.6,0,0,-2,0,0,0,-2.3,81.5,2,14.14,14.5,59.9,60.7,29.1,697.2,1353,-5.9,-9.1,13.2,13.9,181,40.78,15.86,0,100,0,0
1056.394,13.9,23,-1,-0.65,0.7,0,0,-1.7,0,0,0,-2.3,83.1,2,14.01,14.44,61.4,61.5,30.2,767.8,1386,-7.7,-9.5,13.6,13.9,181,40.29,16.07,0,100,0,0
1056.503,13.9,23,-1,-0.704,0.7,0,0,-1.3,0,0,0,-2.3,82.8,2,13.94,14.31,62.1,62.2,31.1,804.5,1410,-8.9,-11.3,13.6,13.9,181,39.82,15.89,0,100,0,0
1056.615,13.9,23.1,-1,-0.757,0.8,0,0,-1.3,0,0,0,-2,82.2,2,14.05,14.3,62.5,62.4,31.8,824.9,1419,-9.2,-12.7,13.5,13.9,181,39.77,15.46,0,100,0,0
1056.727,13.9,23.1,-1,-0.81,0.8,0,0,-1.3,0,0,0,-2,82.6,2,14.14,14.38,62.8,62.8,32.2,860.4,1432,-9.7,-13.8,13.4,13.9,181,39.74,15.04,0,100,0,0
1056.833,13.9,23.1,-1,-0.827,0.9,0,0,-1,0,0,0,-1.7,83.7,2,14.05,14.51,62.9,63.2,32.8,874.2,1452,-11.3,-13.4,13.5,14.2,181,39.74,15.18,0,100,0,0
1056.935,13.9,22.9,-1,-0.862,0.9,0,0,-1,0,0,0,-1.7,82.4,2,14.15,14.61,63.1,63.7,33.5,894.9,1474,-11.5,-13.7,13.5,14.2,181,39.8,15.27,0,100,0,0
1057.047,13.9,22.6,-1,-0.933,1,0,0,-0.7,0,0,0,-1.3,82.9,2,14.23,14.61,63.7,63.1,34.2,920.8,1509,-12,-15,13.5,15,181,40.17,15.59,0,100,0,0
1057.152,13.9,20.3,-1.1,-1.004,1,0,0,-0.3,0,0,0,-1.3,82.6,2,14.14,14.73,60.5,55.9,33,933.7,1536,-13.1,-14.7,11.6,15,181,39.48,12.68,0,100,0,0
1057.261,13.9,20.3,-1.2,-1.022,1,0,0,-0.3,0,0,0,-1,82.9,2,14.24,14.66,54.7,54.6,31,913.7,1557,-13,-15.9,11,16.5,181,38.84,9.68,0,100,0,0
1057.371,13.9,19.9,-1.3,-1.074,1.1,0,0,0,0,0,0,-1,82.6,2,14.43,15.01,54.4,54.9,31.2,864.4,1599,-12,-14.3,11,17.2,181,39.48,11.63,0,100,0,0
1057.495,13.9,17.6,-1.5,-1.074,1.1,0,0,0,0,0,0,-0.7,82,2,14.43,14.96,48.9,45.2,28.5,828.7,1604,-12.6,-13.8,9.5,18.8,181,39.26,9.45,0,100,0,0
1057.604,13.9,17.1,-1.8,-1.129,1.1,0,0,0,0,0,0,-0.7,83.5,2,14.68,15.11,45.7,43.3,26.2,790.2,1639,-11.5,-11.2,8.7,20.2,181,38.88,9.66,0,100,0,0
1057.715,13.9,16.1,-2.2,-1.129,1.1,0,0,0,0,0,0,-0.3,82.8,2,15.19,15.22,42.7,39.6,25.1,760.1,1668,-9.2,-9.9,8.1,22.9,181,39.03,10.96,0,100,0,0
1057.826,13.9,14.4,-2.7,-1.129,1.1,0,0,0,0,0,0,-0.3,82.4,2,15.03,15.14,38.8,33.8,22.6,740.1,1681,-9.5,-7.6,6.9,25.9,181,39,10.25,0,100,0,0
1057.935,13.9,12.5,-4.2,-1.129,1.1,0,0,0,0,0,0,0,82,2,14.96,14.86,33.8,28.2,19.5,726,1699,-6.9,-7.4,5,28.5,181,38.87,8.99,0,100,0,0
1058.044,13.9,10.9,-6.1,-1.003,1,0,0,0,0,0,0,0,82,2,14.93,14.86,28.2,23.4,16.4,714.9,1720,-5.7,-5,2.8,28.9,181,39.01,8.05,0,100,0,0
1058.158,13.9,8,-7.9,-0.613,0.6,0,0,0,0,0,0,0,82.8,2,14.66,14.48,21.6,18.3,13.3,707.8,1707,-4.9,-6.4,2.5,28.5,181,38.17,5.67,0,100,0,0
1058.266,13.9,0.3,-8.7,-0.596,0.6,0,0,0,0,0,0,0,82.2,2,14.43,14.34,20.4,16.5,11.3,696.3,1710,-6.5,-6.2,2.9,27.8,181,38.2,6.14,0,100,0,0
1058.374,13.9,0,-9.7,-0.56,0.6,0,0,0,0,0,0,0,82.6,2,14.44,14.46,15.4,13.5,9.3,699.1,1723,-4.3,-3.9,1.6,14.2,181,37.99,4.64,0,100,0,0
1058.489,13.9,0,-10.1,-0.543,0.5,0,0,0,0,0,0,0,82.2,2,14.43,14.6,13.4,12.1,8,717.7,1678,-4.4,-3.7,2.3,7.9,181,37.99,4.79,0,100,0,0
1058.592,13.9,0,-10.3,-0.543,0.5,0,0,0,0,0,0,0,82.6,2,14.37,14.63,12.6,12.2,7.4,740.1,1602,-5.8,-5.6,2.5,0,181,37.68,4.75,0,100,0,0
1058.694,13.9,0,-10.3,-0.49,0.5,0,0,0,0,0,0,0,82.6,2,14.48,14.86,12.4,12.1,7.1,762,1608,0,0,2.3,-3,181,37.64,2.42,0,100,0,0
1058.802,13.9,0,-10.3,-0.49,0.5,0,0,0,0,0,0,0,82.8,2,14.66,15.14,12,12,7.1,801.2,1646,0,0,2.3,-2.6,181,12.73,0,0,100,0,0
1058.907,13.9,0,-10.4,-0.49,0.5,0,0,0,0,0,0,0,82.4,2,16.22,16.62,11.6,12,7.2,811.9,1664,0,0,2.3,-2.2,181,12.58,0.75,0,100,0,0
1059.011,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,82.6,2,18.4,18.73,11.6,12,7.1,818.2,1621,0,0,2.5,-2.6,181,12.44,1.18,0,100,0,0
1059.119,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,82.9,2,20.71,20.76,11.7,12.1,7,822.2,1607,0,0,2.3,-2.6,181,12.22,1.38,0,100,0,0
1059.233,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,82.6,2,22.83,22.89,11.8,12.1,7,828.9,1592,0,0,2.3,-3.4,181,12.31,1.37,0,100,0,0
1059.338,13.9,0,-10.2,-0.491,0.5,0,0,0,0,0,0,0,82.6,2,24.59,24.48,11.8,12.1,6.9,827.9,1563,0,0,2.3,-3.8,181,12.2,1.47,0,100,0,0
1059.441,13.9,0,-10.2,-0.491,0.5,0,0,0,0,0,0,0,82.9,2,26,25.87,11.9,12.1,6.8,829.9,1551,0,0,2.2,-3.8,181,12.2,1.41,0,100,0,0
1059.554,13.9,0,-10.2,-0.437,0.4,0,0,0,0,0,0,0,82.4,2,27.3,26.97,12,12.1,6.8,832.3,1532,0,0,2.2,-3.8,181,12.28,1.33,0,100,0,0
1059.672,13.9,0,-10.1,-0.454,0.5,0,0,0,0,0,0,0,82.2,2,28.21,27.78,12,12.2,6.7,831.6,1505,0,0,2.2,-4.1,181,12.28,1.33,0,100,0,0
1059.784,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,29.01,28.58,12,12.2,6.6,831.6,1485,0,0,2.1,-4.5,181,12.14,1.31,0,100,0,0
1059.888,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,29.56,29.08,12,12.2,6.5,834.3,1465,0,0,2.1,-5.2,181,12.19,1.24,0,100,0,0
1059.989,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,30.09,29.53,12,12.2,6.4,833.8,1433,0,0,2.1,-5.6,181,12.08,1.26,0,100,0,0
1060.085,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,30.62,29.79,12,12.3,6.3,833.5,1418,0,0,2,-5.6,181,12.04,1.23,0,100,0,0
1060.191,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,30.88,30.32,11.9,12.3,6.2,835.3,1401,0,0,2,-6,181,12.08,1.17,0,100,0,0
1060.302,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,31,30.44,12,12.3,6.2,834.3,1374,0,0,2,-6,181,12.04,1.16,0,100,0,0
1060.410,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,31.28,30.72,12.1,12.3,6.1,834.3,1350,0,0,1.9,-6.8,181,12.01,1.16,0,100,0,0
1060.526,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,31.41,30.85,12,12.4,6,829.6,1332,0,0,1.9,-7.1,181,12,1.22,0,100,0,0
1060.629,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,31.55,30.98,12.1,12.4,5.9,829.7,1309,0,0,1.8,-7.1,181,12.04,1.19,0,100,0,0
1060.734,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,31.55,31.12,12,12.4,5.8,830.3,1282,0,0,1.8,-7.5,181,13.78,3.44,0,100,0,0
1060.841,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,31.68,31.23,12,12.4,5.7,837.9,1258,0,0,1.8,-8.2,181,24.24,11.27,0,100,0,0
1060.945,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,31.81,31.38,12.1,12.5,5.6,852.9,1237,0,0,1.8,-8.6,181,24.22,10.74,0,100,0,0
1061.057,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,31.81,31.38,12.2,12.5,5.5,868.7,1211,0,0,1.8,-8.6,181,24.2,9.75,0,100,0,0
1061.178,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,31.94,31.38,12.2,12.5,5.4,886.4,1175,0,0,1.7,-9,181,24.17,8.61,0,100,0,0
1061.284,13.9,0,-9.9,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,31.94,31.38,12.3,12.5,5.3,902,1152,0,0,1.7,-8.6,181,24.15,7.79,0,100,0,0
1061.392,13.9,0,-9.9,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,31.94,31.51,12.3,12.5,5.2,919.7,1129,0,0,1.6,-9,181,24.13,6.95,0,100,0,0
1061.502,13.9,0,-9.9,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,31.94,31.51,12.3,12.6,5.1,935.3,1104,0,0,1.6,-9,181,23.93,6.23,0,100,0,0
1061.616,13.9,0,-9.9,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,32.07,31.51,12.3,12.6,5,951.8,1083,0,0,1.5,-8.2,181,16.85,5.96,0,100,0,0
1061.724,13.9,0,-9.5,-0.437,0.4,0,0,0,0,0,0,0,82.4,2,32.08,31.65,14.2,18.4,6.1,951.8,1065,0,0,3.8,-7.1,181,38.09,5.96,0,100,0,0
1061.837,13.9,0,-8.7,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,30.75,30.98,17.9,17.1,6.6,970.2,1082,0,0,2.2,-9.8,181,37.65,5.14,0,100,0,0
1061.943,13.9,0,-8.9,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,25,25.37,17.3,16.6,6.7,976.3,1115,0,0,2.3,-7.5,181,32.41,0.74,0,100,0,0
1062.055,13.9,0,-9,-0.438,0.4,0,0,0,0,0,0,0,82.9,2,19.93,20.46,17,17.3,6.7,937.3,1066,0,0,2.3,-5.2,181,10.86,0,0,100,0,0
1062.162,13.9,0,-9,-0.438,0.4,0,0,0,0,0,0,0,82.9,2,17.42,17.71,17.1,17.5,6.6,863.3,1043,0,0,2.3,-3.4,181,32.01,1.18,0,100,0,0
1062.273,13.9,0,-9,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,16.35,16.38,17.2,17.1,6.6,825.5,1072,0,0,2.5,-1.9,181,31.99,1.43,0,100,0,0
1062.389,13.9,1.3,-9,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,15.75,15.82,17.2,17,6.6,798.7,1068,0,0,2.5,0,181,32.35,1.7,0,100,0,0
1062.490,13.9,4.7,-9.1,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,15.43,15.53,17,16.4,6.4,771.8,1068,0,0,2.3,6,181,33.43,1.94,0,100,0,0
1062.596,13.9,7.8,-9.1,-0.438,0.4,0,0,0,0,0,0,0,82.4,2,15.19,15.32,16.9,17.6,6.6,750.7,1080,0,0,2.5,12.8,181,34.36,2.31,0,100,0,0
1062.704,13.9,8,-9.1,-0.438,0.4,0,0,0,0,0,0,0,83.1,2,15.06,15.14,17.2,18.6,7.1,729.7,1092,0,0,2.8,14.2,181,35.34,2.4,0,100,0,0
1062.813,13.9,8.8,-8.9,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,14.9,14.96,17.9,19.5,7.5,709.4,1106,0,0,3.1,15.8,181,36.47,2.85,0,100,0,0
1062.923,13.9,10.7,-8.7,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,14.84,14.86,18.7,20.4,7.9,690.9,1112,0,0,3.3,17.2,181,36.84,3.58,0,100,0,0
1063.030,13.9,11.7,-8.5,-0.386,0.4,0,0,0,0,0,0,0,82.8,2,14.79,14.8,19.9,21.7,8.5,673.1,1122,0,0,3.5,18.4,181,37.18,4.26,0,100,0,0
1063.133,13.9,16.2,-8.2,-0.386,0.4,0,0,0,0,0,0,0,83.1,2,14.76,14.74,21.4,23,9.1,653.2,1138,-13.8,-11.2,3.9,18.8,181,37.55,5.37,0,100,0,0
1063.250,13.9,17.7,-7.6,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.61,14.7,24.2,27.8,10.4,644.1,1148,-11.3,-8.6,5.1,18.8,181,37.59,5.16,0,100,0,0
1063.349,13.9,17.9,-6.9,-0.386,0.4,0,0,0,0,0,0,0,82.6,2,14.61,14.66,28.2,30.9,12.1,628.4,1183,-8.3,-5.1,5.2,18.4,181,37.82,6.43,0,100,0,0
1063.449,13.9,19.2,-6.2,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,14.81,14.93,31.7,34.3,13.9,613,1214,-3.9,-1.3,5.9,18,181,38.24,8.35,0,100,0,0
1063.548,13.9,19.2,-5.5,-0.386,0.4,0,0,0,0,0,0,0,82.9,2,15.19,15.24,34.6,37.2,15.5,600.3,1226,-1.2,0.8,6.6,18,181,38.47,9.42,0,100,0,0
1063.648,13.9,20,-4.6,-0.438,0.4,0,0,0,0,0,0,0,82.9,2,15.22,15.22,36.8,39.7,16.8,594,1216,-1,0.8,7,18,181,38.53,10.28,0,100,0,0
1063.749,13.9,25.6,-3.6,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,14.93,15.01,40.3,44.9,18.3,587.2,1218,-1.9,-0.7,8.4,16.9,181,38.85,12.58,0,100,0,0
1063.848,13.9,26.3,-2.3,-0.438,0.4,0,0,0,0,0,0,0,82.6,2,14.77,14.93,47.2,51.9,21.3,606.2,1263,-1.6,1.3,9.8,15.8,181,39.7,15.14,0,100,0,0
1063.954,13.9,26.7,-1.4,-0.438,0.4,0,0,0,0,0,0,0,83.3,2,14.38,14.41,53,59,25.4,633.6,1321,-1.3,-1.2,12.7,14.2,181,40.04,17.5,0,100,0,0
1064.064,13.9,26.7,-0.9,-0.454,0.5,0,0,0,0,0,0,-2.7,82,2,13.82,13.8,64.5,65.5,29.4,677.2,1317,-1.7,-3.6,15,12.4,181,40.45,21.98,0,100,0,0
1064.173,13.9,26.4,-0.7,-0.491,0.5,0,0,0,0,0,0,-2.7,81.9,20,13.44,13.38,67.2,69.3,31.1,772.7,1268,-5.2,-11.2,15.5,12,181,40.48,22.51,0,100,0,0
1064.282,13.9,26.4,-0.6,-0.544,0.5,0,0,0,0,0,0,-2.7,82.2,20,13.21,13.54,71.4,71.8,31.8,902.8,1247,-8.7,-13.7,15.7,12,181,40.53,23.35,0,100,0,0
1064.508,13.9,24.9,-0.6,-0.597,0.6,0,0,0,0,0,0,-2.7,82.4,20,13.52,14,71.8,71.8,35.6,1164.8,1373,-11.3,-16.2,17.1,13.5,181,39.62,16.22,0,100,0,0
1064.630,13.9,24.4,-0.6,-0.65,0.7,0,0,0,0,0,0,-2.7,82.8,20,13.85,14.37,71.9,71.2,37.5,1189.2,1420,-10.7,-16,17,13.9,181,40.18,16.14,0,100,0,0
1064.742,13.9,23.2,-0.8,-0.757,0.8,0,0,0,0,0,0,-2.7,83.3,2,13.87,14.56,67.8,65.2,35.9,1207.6,1430,-12.5,-15.5,14.7,13.9,181,39.47,13.15,0,100,0,0
1064.848,13.9,22.1,-0.9,-0.81,0.8,0,0,0,0,0,0,-2.7,82.9,2,14.01,14.57,62.6,61.1,33.1,1205.2,1416,-12.8,-16,13.2,13.9,181,38.6,9.04,0,100,0,0
1064.956,13.9,22,-1,-0.81,0.8,0,0,0,0,0,0,-2.3,82.9,2,14.3,14.7,60.3,60.7,32,1130.3,1463,-12,-16.3,12.8,14.2,181,38.06,7.24,0,100,0,0
1065.064,13.9,21.4,-1.1,-0.862,0.9,0,0,0,0,0,0,-2.3,82,2,14.43,14.93,58.8,58.9,31.6,1041.6,1477,-12,-13.3,12.3,15,181,38.58,9.6,0,100,0,0
1065.174,13.9,21.5,-1.1,-0.915,0.9,0,0,0,0,0,0,-2,82.8,2,14.48,14.93,58.8,59.1,32,976.8,1516,-12,-12.6,12.3,15.4,181,39.04,11.23,0,100,0,0
1065.278,13.9,15.9,-1.3,-1.004,1,0,0,0,0,0,0,-2,82.6,2,14.54,14.7,53.6,51.3,30.2,933,1543,-11.8,-13.5,10.5,16.9,181,38.61,8.43,0,100,0,0
1065.393,13.9,15.7,-1.6,-1.022,1,0,0,0,0,0,0,-1.7,82.6,2,14.56,14.73,52.6,49,28.4,865,1560,-12.1,-12.1,9.9,17.2,181,38.82,9.79,0,100,0,0
1065.500,13.9,13.1,-2.6,-1.022,1,0,0,0,0,0,0,-1.7,82.2,2,15.6,15.49,47,44.1,26.9,807.1,1614,-8.3,-6.6,7.8,19.9,181,38.53,9.09,0,100,0,0
1065.606,13.9,11.5,-3.9,-1.074,1.1,0,0,0,0,0,0,-1.3,82.9,2,15.65,15.56,42.3,38.5,24.4,754.7,1627,-7.8,-2.4,5.9,22.5,181,38.95,10.33,0,100,0,0
1065.716,13.9,11.2,-5.3,-1.022,1,0,0,0,0,0,0,-1,82.8,2,15.36,15.11,36.8,34,21.7,721.4,1642,-6.2,-1.4,5.9,26.2,181,38.76,8.9,0,100,0,0
1065.821,13.9,9.6,-6.3,-0.81,0.8,0,0,0,0,0,0,-1,83.1,2,15.09,14.93,32.4,30,19.4,690.5,1672,-4.2,-0.5,5.1,28.5,181,38.73,8.26,0,100,0,0
1065.934,13.9,7.4,-7.1,-0.597,0.6,0,0,0,0,0,0,0,82.9,2,14.76,14.67,28.2,25.6,17,665.1,1680,-3.8,-2,4.8,28.5,181,38.52,7.71,0,100,0,0
1066.037,13.9,5.7,-7.9,-0.597,0.6,0,0,0,0,0,0,0,82.4,2,14.54,14.61,24.2,21.5,14.6,653.1,1673,-2.2,-1.7,3.9,28.5,181,38.44,7.09,0,100,0,0
1066.144,13.9,4.6,-8.7,-0.544,0.5,0,0,0,0,0,0,0,82.8,2,14.38,14.51,20.2,18.2,12.4,647.1,1675,-2.5,-2.1,3,16.5,181,37.94,5.72,0,100,0,0
1066.253,13.9,2.7,-9.3,-0.544,0.5,0,0,0,0,0,0,0,82.6,2,14.34,14.43,17.4,15.6,10.4,650.6,1670,-1.2,-2.4,2.7,13.1,181,38.13,5.46,0,100,0,0
1066.362,13.9,0,-9.8,-0.544,0.5,0,0,0,0,0,0,0,82.4,2,14.37,14.5,14.9,13.3,8.8,662.2,1661,-1.4,-2.4,2.2,11.6,181,38.02,5.13,0,100,0,0
1066.472,13.9,0,-10.2,-0.491,0.5,0,0,0,0,0,0,0,82,2,14.4,14.63,13.1,12.2,7.6,685.8,1627,-2.6,-3.1,2.2,4.9,181,37.7,4.85,0,100,0,0
1066.580,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,82.4,2,14.41,14.73,12.6,12.2,7.1,715.7,1563,-3.7,-3.4,2.5,-1.5,181,37.99,4.83,0,100,0,0
1066.690,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,82.4,2,14.43,14.74,12.2,12.1,6.9,748.9,1558,0,0,2.3,-3.8,181,32.01,0.17,0,100,0,0
1066.796,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,82.4,2,14.73,15.01,12,12.1,6.8,774.3,1566,0,0,2.3,-3.4,181,12.84,0,0,100,0,0
1066.904,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,82.6,2,16.63,16.71,11.8,12,6.9,788.5,1611,0,0,2.3,-2.6,181,12.81,0.85,0,100,0,0
1067.013,13.9,0,-10.3,-0.491,0.5,0,0,0,0,0,0,0,83.1,2,18.92,18.86,11.7,12.1,6.9,795.7,1571,0,0,2.3,-3.4,181,12.65,1.29,0,100,0,0
1067.120,13.9,0,-10.2,-0.491,0.5,0,0,0,0,0,0,0,82.4,2,21.08,20.98,11.8,12.1,6.8,808.2,1552,0,0,2.3,-3.8,181,12.66,1.33,0,100,0,0
1067.228,13.9,0,-10.2,-0.454,0.4,0,0,0,0,0,0,0,82.6,2,23.13,23.03,11.8,12.1,6.8,811.8,1532,0,0,2.2,-3.8,181,12.4,1.36,0,100,0,0
1067.331,13.9,0,-10.2,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,24.79,24.48,11.9,12.1,6.7,816.1,1521,0,0,2.2,-4.1,181,12.41,1.31,0,100,0,0
1067.435,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,25.9,25.87,12,12.2,6.6,820.2,1501,0,0,2.2,-4.1,181,12.3,1.26,0,100,0,0
1067.540,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,27.2,27.18,12,12.2,6.6,826.2,1484,0,0,2.1,-4.5,181,12.28,1.12,0,100,0,0
1067.645,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,28.31,27.98,11.9,12.2,6.5,826.6,1472,0,0,2.1,-4.9,181,12.18,1.09,0,100,0,0
1067.754,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,28.91,28.68,11.9,12.2,6.4,831.6,1449,0,0,2.1,-5.2,181,12.2,0.98,0,100,0,0
1067.858,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,29.7,29.18,12,12.2,6.4,833.5,1431,0,0,2.1,-5.6,181,12.18,0.93,0,100,0,0
1067.966,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,30.09,29.38,12,12.3,6.3,834,1414,0,0,2,-5.6,181,12.11,0.92,0,100,0,0
1068.074,13.9,0,-10.1,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,30.49,29.91,12,12.3,6.2,833.8,1393,0,0,2,-6,181,12.09,0.91,0,100,0,0
1068.184,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,30.88,30.32,12.1,12.3,6.1,835.7,1369,0,0,2,-6.8,181,12.03,0.86,0,100,0,0
1068.288,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,31.15,30.57,12.1,12.3,6.1,834.9,1352,0,0,1.9,-6.8,181,12.1,0.86,0,100,0,0
1068.395,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.4,2,31.28,30.7,12,12.3,6,833.3,1335,0,0,1.9,-7.1,181,12.19,0.88,0,100,0,0
1068.498,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,31.55,30.98,12.1,12.4,5.9,834.3,1310,0,0,1.9,-7.1,181,12.19,0.85,0,100,0,0
1068.599,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,31.53,30.98,12.1,12.4,5.8,831.3,1282,0,0,1.8,-7.5,181,12.08,0.89,0,100,0,0
1068.716,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,31.68,31.12,12.1,12.4,5.7,829.6,1257,0,0,1.8,-8.2,181,14.33,3.85,0,100,0,0
1068.822,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,31.68,31.25,12.1,12.5,5.6,842.8,1225,0,0,1.8,-8.6,181,24.22,10.78,0,100,0,0
1068.922,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,31.81,31.38,12.2,12.5,5.5,854.9,1198,0,0,1.7,-8.6,181,24.2,10.02,0,100,0,0
1069.024,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,31.81,31.38,12.2,12.5,5.4,869.2,1172,0,0,1.7,-9,181,24.18,9.15,0,100,0,0
1069.128,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,31.94,31.51,12.2,12.5,5.3,881.4,1150,0,0,1.6,-9,181,24.16,8.44,0,100,0,0
1069.232,13.9,0,-10,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,31.94,31.51,12.1,12.5,5.2,895.6,1122,0,0,1.6,-9,181,24.14,7.64,0,100,0,0
1069.346,13.9,0,-9.9,-0.437,0.4,0,0,0,0,0,0,0,82.9,2,31.94,31.65,12.2,12.6,5,906.1,1093,0,0,1.6,-9,181,24.12,7.06,0,100,0,0
1069.454,13.9,0,-9.9,-0.437,0.4,0,0,0,0,0,0,0,82.6,2,32.07,31.65,12.3,13.8,5.1,911.9,1065,0,0,1.6,-7.5,181,37.93,6.06,0,100,0,0
