﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S FF v3.00_MOTIV_Flexfuel_Tyler_E54_ij_SS_bb_PI_FF.mhd
821.249,14,17.9,-2.8,-1.327,1.3,1.002,0,0,0,0,0,0,0,1.83,52.9,79.2,122,15.53,15.2,43.6,44,53.1,792,3413,7.9,5.9,14.5,26.2,0,100,0,0
821.360,14,15.4,-2.8,-1.395,1.4,1.002,0,0,0,0,0,0,0,1.83,52.9,79.7,122,14.71,15.16,42.9,39.4,52.6,737.8,3408,4.3,5.7,13.6,26.2,0,100,0,0
821.470,14,13,-3.9,-1.498,1.5,1.002,0,0,0,0,0,0,0,1.83,52.9,78.5,122,15.4,15.14,35.5,34.8,46.2,768.8,3403,7.3,4.9,11.5,32.2,0,100,0,0
821.581,14,11.5,-4.6,-1.498,1.5,1.001,0,0,0,0,0,0,0,1.83,52.9,79.9,122,15.36,15.24,33,31.1,41.4,698.9,3405,6.2,7.8,10.8,34.5,0,100,0,0
821.685,14,11.5,-5.2,-1.276,1.2,1.001,0,0,0,0,0,0,0,1.83,52.9,79.4,122,15.36,15.1,31.9,31.3,39.6,704.3,3406,6.3,7.8,10.7,36,0,100,0,0
821.790,14,11.2,-5.3,-1.089,1.1,1.001,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.36,15.2,31,30.6,38.8,744.2,3407,6.8,5.6,10.8,36.4,0,100,0,0
821.899,14,11.5,-5.4,-1.003,1,1.001,0,0,0,0,0,0,0,1.83,52.9,79.2,122,14.99,15.34,30.8,31.3,38.6,710.9,3403,5.1,7.9,10.8,36.4,0,100,0,0
822.010,14,10.2,-5.4,-0.919,0.9,1.001,0,0,0,0,0,0,0,1.83,52.9,78.5,122,15.11,15.39,30.2,29.4,37.9,771.7,3405,6.9,7.9,10.6,36.8,0,100,0,0
822.119,14,7.5,-5.9,-0.799,0.8,1,0,0,0,0,0,0,0,1.83,52.9,78.7,122,14.63,15.29,28.7,27,35.1,729.1,3403,2,6.6,10,36.4,0,100,0,0
822.225,14,7,-7.5,-0.458,0.4,1,0,0,0,0,0,0,0,1.83,52.9,79.7,122,15.26,15.72,25.4,23.7,31.8,758,3392,8.8,9.9,8.9,36,0,100,0,0
822.324,14,7.4,-8,-0.373,0.4,1,0,0,0,0,0,0,0,1.83,52.9,79.2,122,14.47,15.1,23.4,22.7,29.3,726.9,3402,0.9,6.1,9.2,35.2,0,100,0,0
822.425,14,9.8,-8.1,-0.373,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78.5,122,14.91,14.83,22.6,23.4,28.9,757.3,3389,8.2,1.6,9.3,35.2,0,100,0,0
822.529,14,12.2,-7.7,-0.373,0.4,1,0,0,0,0,0,0,0,1.83,52.9,77.6,122,15.95,15.39,23.3,25,30,723.2,3395,14.2,8.6,9.8,35.2,0,100,0,0
822.640,14,12.8,-6.9,-0.322,0.3,1,0,0,0,0,0,0,0,1.83,52.9,78.3,122,14.43,14.68,25.6,27.2,32.3,782.7,3389,-0.7,3.9,10.4,36,0,100,0,0
822.800,14,13.1,-5.9,-0.373,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.6,15.1,27.9,29.6,35.6,781.8,3393,8.4,6.7,10.9,36.4,0,100,0,0
822.910,14,13.1,-5.4,-0.527,0.5,1.001,0,0,0,0,0,0,0,1.83,52.9,78.7,122,15.22,14.57,29.9,30.6,37.3,755.5,3386,1.8,3.3,11.2,36.4,0,100,0,0
823.014,14,13.5,-5.2,-0.596,0.6,1.001,0,0,0,0,0,0,0,1.83,52.9,79.4,122,15.53,15.44,30.8,31.5,38.5,765.3,3389,7.2,8.1,11.4,36.8,0,100,0,0
823.119,14,13.8,-5,-0.681,0.7,1.001,0,0,0,0,0,0,0,1.83,52.9,78.2,122,15.4,15.65,31.9,32.3,39.5,731.9,3391,7.9,8.5,11.6,36,0,100,0,0
823.231,14,15,-4.7,-0.784,0.8,1.001,0,0,0,0,0,0,0,1.83,52.9,78.7,122,15.32,15.44,32.8,33.5,40.7,779.1,3387,8.3,8,11.8,34.9,0,100,0,0
823.331,14,15.7,-4.5,-0.801,0.8,1.001,0,0,0,0,0,0,0,1.83,52.9,78.2,122,15.32,15.52,33.6,34.5,42.1,739.1,3390,8.2,8.5,12.2,34.5,0,100,0,0
823.435,14,16,-4.2,-0.835,0.8,1.001,0,0,0,0,0,0,0,1.83,52.9,78,122,15.36,15.52,34.9,35.8,43.6,732,3393,9.8,9.2,12.4,33.8,0,100,0,0
823.540,14,16,-4,-0.869,0.9,1.002,0,0,-2.7,0,0,0,0,1.83,52.9,80.1,122,15.6,15.29,35.8,36.8,44.9,740.7,3391,10.3,9.7,12.7,33,0,100,0,0
823.651,14,16,-3.7,-0.887,0.9,1.002,0,0,-2.7,0,0,0,0,1.83,52.9,78.7,122,15.4,15.2,36.9,37.5,46.1,712.3,3393,8.6,10.5,13,31.9,0,100,0,0
823.761,14,15.7,-3.5,-0.937,0.9,1.002,0,0,-2.3,0,0,0,0,1.83,52.9,79.4,122,15.47,14.96,37.3,37.8,46.8,754.3,3392,9.5,9.9,13.1,31.5,0,100,0,0
823.864,14,16,-3.5,-0.989,1,1.002,0,0,-2,0,0,0,0,1.83,52.9,79.4,122,15.36,15.16,37.9,38.1,47.3,723.1,3394,10.1,9.1,13.2,30.8,0,100,0,0
823.966,14,15,-3.4,-1.006,1,1.002,0,0,-2,0,0,0,0,1.83,52.9,79,122,15.32,15.39,38.1,38.3,47.6,737.7,3398,9.6,11,13.2,30.8,0,100,0,0
824.065,14,12.5,-4,-1.143,1.1,1.001,0,0,-1.7,0,0,0,0,1.83,52.9,79.2,122,15.32,15.29,34.6,33,43.9,703.6,3398,9.3,10.7,11.6,33,0,100,0,0
824.164,14,12.2,-4.5,-1.143,1.1,1.001,0,0,-1.7,0,0,0,0,1.83,52.9,79.2,122,15.17,15.39,33.6,32.4,41.4,702.9,3401,9.6,10.7,11.3,34.5,0,100,0,0
824.265,14,12.5,-4.8,-1.125,1.1,1.001,0,0,-1.3,0,0,0,0,1.83,52.9,78.9,122,15.4,15.65,33.1,33,40.9,690.5,3396,12.4,12.4,11.3,34.9,0,100,0,0
824.365,14,13.5,-4.7,-1.091,1.1,1.001,0,0,-1,0,0,0,0,1.83,52.9,78.5,122,15.11,15.34,33.5,34.3,41.9,698.5,3400,12.2,11.2,11.5,34.5,0,100,0,0
824.464,14,14.1,-4.3,-1.091,1.1,1.001,0,0,-1,0,0,0,0,1.83,52.9,80.1,122,15.47,15.2,35.1,36.1,44,725.3,3401,12.5,12.1,12.3,33.8,0,100,0,0
824.566,14,13.8,-4,-1.091,1.1,1.002,0,0,-0.7,0,0,-2.7,0,1.83,52.9,79,122,15.36,14.83,35.9,35.4,44.7,711.6,3404,10.5,12.4,12.3,33,0,100,0,0
824.664,14,13.5,-4.1,-1.143,1.1,1.001,0,0,-0.3,0,0,-2.7,0,1.83,52.9,79.2,122,15.4,14.76,35.3,35.4,44.4,752.1,3401,10.1,11.6,12.2,33.4,0,100,0,0
824.767,14,13.1,-4.2,-1.143,1.1,1.001,0,0,-0.3,0,0,-2.3,0,1.83,52.9,79.7,122,15.53,15.2,34.7,34.2,43.4,707.3,3409,10.7,13.8,11.6,33.8,0,100,0,0
824.866,14,11.8,-4.6,-1.193,1.2,1.001,0,0,0,0,0,-2.3,0,1.83,52.9,79.7,122,15.22,15.34,33.1,31.8,41.5,712.8,3404,11.2,13.4,11,34.5,0,100,0,0
824.967,14,11.5,-4.9,-1.143,1.1,1.001,0,0,0,0,0,-2,0,1.83,52.9,78.9,122,15.11,15.39,32,31.2,39.7,707.6,3407,12.6,12.9,10.9,35.2,0,100,0,0
825.066,14,11.5,-5.1,-1.04,1,1.001,0,0,0,0,0,-1.7,0,1.83,52.9,78.5,122,15.26,15.29,31.5,31.2,39.2,691.2,3400,13,12.3,11,36,0,100,0,0
825.170,14,11.8,-5.2,-0.937,0.9,1.001,0,0,0,0,0,-1.7,0,1.83,52.9,79.4,122,15.47,15.29,31.4,31.9,39.4,738.4,3396,12.7,12.3,11.1,36,0,100,0,0
825.274,14,11.8,-5.2,-0.887,0.9,1.001,0,0,0,0,0,-1.3,0,1.83,52.9,78.9,122,15.22,15.29,31.7,31.9,39.7,716.7,3404,13.7,12.2,11.2,35.2,0,100,0,0
825.374,14,11.8,-5.1,-0.887,0.9,1.001,0,0,0,0,0,-1,0,1.83,52.9,79.9,122,15.36,15.14,31.7,31.9,39.8,736.3,3403,13.3,12.4,11.2,36,0,100,0,0
825.474,14,11.5,-5.1,-0.887,0.9,1.001,0,0,0,0,0,-1,0,1.83,52.9,78.7,122,15.36,15.1,31.8,31.2,39.8,731.3,3407,12.6,13.1,11.3,35.2,0,100,0,0
825.575,14,11.5,-5.2,-0.887,0.9,1.001,0,0,0,0,0,-0.7,0,1.83,52.9,78.9,122,15.32,14.68,31.3,31.2,39.2,722.5,3408,12,11.4,11.1,36,0,100,0,0
825.681,14,12.2,-5.2,-0.887,0.9,1.001,0,0,0,0,0,-0.3,0,1.83,52.9,80.6,122,15.36,15.3,31.6,31.9,39.5,757.3,3406,12.1,15.1,11.2,36,0,100,0,0
825.791,14,13.8,-5,-0.887,0.9,1.001,0,0,0,0,0,-0.3,0,1.83,52.9,79,122,15.26,15.1,32.5,34.9,41.4,726,3405,11.7,15,11.9,35.2,0,100,0,0
825.900,14,15.4,-4.4,-1.023,1,1.001,0,0,0,0,0,0,0,1.83,52.9,79.6,122,15.11,15.1,34.3,34.8,43.1,741.3,3405,11.9,12.9,12.2,33.8,0,100,0,0
826.011,14,17.6,-4.3,-1.04,1,1.001,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.26,15.34,34.8,35.7,43.9,743.5,3409,12,13.3,12.2,33.8,0,100,0,0
826.116,14,20.2,-3.9,-1.04,1,1.002,0,0,0,0,0,-2.7,0,1.83,52.9,78.5,122,15.47,15.44,36.4,38.5,46.2,676.8,3415,15.8,13.5,12.9,32.2,0,100,0,0
826.220,14,20.5,-3.2,-1.023,1,1.002,0,0,0,0,0,-2.3,0,1.83,52.9,80.6,122,14.84,15.2,40,41.3,49.7,711.5,3418,12.2,12.2,14,29.2,0,100,0,0
826.323,14,19.5,-2.9,-1.04,1,1.002,0,0,0,0,0,-2.3,0,1.83,52.9,79,122,15.26,14.83,42.9,43.2,52.8,713.9,3424,12.4,11,14.7,27,0,100,0,0
826.491,14,14.6,-3.2,-1.193,1.2,1.002,0,0,0,0,0,-2,0,1.83,52.9,79.7,122,15.17,15.14,41.8,40,51.8,707.9,3430,10.9,13.5,13.7,27.4,0,100,0,0
826.599,14,13.5,-4.1,-1.296,1.3,1.002,0,0,0,0,0,-1.7,0,1.83,52.9,79.7,122,15.8,15.2,39.6,37.5,48.9,663.1,3426,14.3,14.3,12.3,29.2,0,100,0,0
826.705,14,13.8,-4.5,-1.296,1.3,1.002,0,0,0,0,0,-1.3,0,1.83,52.9,80.3,122,15.4,15.1,36.7,36.6,46.9,689.4,3427,12.9,14.3,12.3,31.9,0,100,0,0
826.810,14,13.8,-4.5,-1.296,1.3,1.002,0,0,0,0,0,-1.3,0,1.83,52.9,79.4,122,15.22,15.34,36,36.2,46,650.6,3429,12.7,14.5,12.2,33,0,100,0,0
826.914,14,13.8,-4.5,-1.296,1.3,1.002,0,0,0,0,0,-1,0,1.83,52.9,80.1,122,15.36,15.39,35.9,35.9,45.5,661.5,3431,15.5,14.2,12,33,0,100,0,0
827.019,14,13.5,-4.6,-1.313,1.3,1.002,0,0,0,0,0,-0.7,0,1.83,52.9,79.6,122,15.17,15.52,35.7,35.4,45,701.5,3435,15.1,15,11.8,33,0,100,0,0
827.120,14,13,-4.7,-1.296,1.3,1.002,0,0,0,0,0,-0.7,0,1.83,52.9,79.2,122,14.71,15.52,35.3,34.9,44.5,684.2,3432,12.5,15.7,11.8,33.4,0,100,0,0
827.221,14,10.6,-5.1,-1.244,1.2,1.001,0,0,0,0,0,-0.3,0,1.83,52.9,79.7,122,15.4,15.39,35.5,32.3,42.6,706.7,3434,15.9,16.5,11,33.4,0,100,0,0
827.330,14,10.6,-6.3,-0.698,0.6,1.001,0,0,0,0,0,-0.3,0,1.83,52.9,79.6,122,15.67,15.34,31,30.8,40.1,678.9,3428,17.4,17.3,11.2,36.4,0,100,0,0
827.430,14,10.6,-6.3,-0.545,0.5,1.001,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.4,15.34,30.4,30.2,38.7,723.1,3434,17.3,18,11.2,36.8,0,100,0,0
827.530,14,7.7,-6.3,-0.528,0.5,1.001,0,0,0,0,0,0,0,1.83,52.9,77.6,122,15.47,14.96,29.7,28.6,37.7,685.1,3434,17,15.2,11.1,36.4,0,100,0,0
827.630,14,0,-8.3,-0.562,0.5,1,0,0,0,0,0,0,0,1.83,52.9,79.4,122,15.53,14.83,21.1,19.3,29.5,710.9,3424,17.8,13.8,4.8,35.2,0,100,0,0
827.738,14,0,-8.9,-0.374,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78,122,14.3,14.37,18.8,18.1,24.5,641.1,3414,6.3,11,8.2,32.2,0,100,0,0
827.839,14,0,-9,-0.374,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78.7,122,15.32,15.24,18,16.8,22.4,663.2,3414,20.6,17.7,7.7,31.5,0,100,0,0
827.940,14,0,-9.3,-0.374,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78.3,122,15.67,15.65,16.1,15,20.3,742,3408,20.3,19.9,6.7,27,0,100,0,0
828.050,14,0,-9.6,-0.374,0.4,1,0,0,0,0,0,0,0,1.83,52.9,77.8,122,14.38,14.44,14.5,13.7,18.2,717.2,3398,9.6,10.6,6.3,21.8,0,100,0,0
828.160,14,0,-9.9,-0.374,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78,122,13.85,14.02,13.1,12.2,16.4,739.9,3409,4,4.4,5.9,18,0,100,0,0
828.264,14,0,-10.2,-0.34,0.3,1,0,0,0,0,0,0,0,1.83,52.9,78.2,122,13.88,14.13,11.6,11.3,14.7,739,3397,5.9,5.8,5.4,12,0,100,0,0
828.366,14,0,-10.3,-0.324,0.3,1,0,0,0,0,0,0,0,1.83,52.9,77.5,122,14.04,14.3,11.2,11.3,14.2,695.6,3389,7.6,7.4,5.4,6.4,0,100,0,0
828.469,14,0,-10.3,-0.324,0.3,1,0,0,0,0,0,0,0,1.83,52.9,77.5,122,14.27,14.57,11.2,11.3,14.1,730.4,3381,9.9,10.3,5.4,1.5,0,100,0,0
828.581,14,0,-10.3,-0.306,0.3,1,0,0,0,0,0,0,0,1.83,52.9,78.2,122,14.43,14.89,11.1,11.3,14,741.3,3378,11.7,12.5,5.5,1.5,0,100,0,0
828.686,14,0,-10.3,-0.272,0.3,1,0,0,0,0,0,0,0,1.83,52.9,77.6,122,14.33,14.57,10.9,11.1,13.8,779.1,3353,0,0,5.5,1.5,0,100,0,0
828.789,14,7.7,-10.3,-0.272,0.3,1,0,0,0,0,0,0,0,1.84,53.3,76.9,122,23,23.42,10.8,11.3,13.8,794.3,3367,0,0,5.5,5.6,0,100,0,0
828.890,14,13.1,-10.3,-0.272,0.3,1,0,0,0,0,0,0,0,1.85,53.7,77.8,122,53.56,43.37,11.9,11.9,14,779,3370,0,0,5.6,13.9,0,100,0,0
828.994,14,16.8,-10,-0.255,0.3,1,0,0,0,0,0,0,0,1.84,53.3,78.2,122,18.54,18.8,14.7,17.2,17.9,840.7,3355,0,0,8.3,20.2,0,100,0,0
829.095,14,16,-8.8,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,77.8,122,15.82,16,19.5,20.5,22.7,799.4,3372,0,0,9.2,33,0,100,0,0
829.199,14,14.9,-8.2,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,78.7,122,15.6,15.65,20.4,22.4,25.9,808.2,3377,0,0,9.6,33.8,0,100,0,0
829.302,14,14.3,-7.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,78,122,15.75,15.85,24.1,25.8,29.5,759.8,3347,8,7.2,10.4,35.2,0,100,0,0
829.404,14,20,-6.2,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.47,15.57,27.8,31.2,34.5,766.7,3369,5.3,3.8,11.8,22.9,0,100,0,0
829.509,14,20.8,-4.7,-0.272,0.3,1.001,0,0,0,0,0,0,0,1.83,52.9,79.9,122,15.17,14.96,33.4,36.8,41.1,791.3,3354,1.8,-1.1,13.5,28.1,0,100,0,0
829.610,14,20.5,-3.3,-0.357,0.4,1.002,0,0,0,0,0,0,0,1.83,52.9,78.2,122,16.31,15.79,38.6,40.2,46.6,759.1,3366,4.7,5.4,14.9,27,0,100,0,0
829.713,14,20.5,-2.9,-0.391,0.4,1.002,0,0,0,0,0,0,0,1.83,52.9,80.6,122,16.1,15.72,41.3,42.4,50.4,809.5,3368,5.9,7.7,15.6,28.5,0,100,0,0
829.815,14,20.5,-2.6,-0.476,0.5,1.002,0,0,0,0,0,0,0,1.83,52.9,80.1,122,15.67,15.72,44,44.1,53.2,741.7,3372,7.5,8.3,16,25.9,0,100,0,0
829.917,14,17.3,-2.5,-0.58,0.6,1.003,0,0,0,0,0,0,0,1.83,52.9,79.7,122,15.4,15.65,45.1,43.5,54.5,758.1,3375,8.2,8.9,16.1,24.8,0,100,0,0
830.018,14,15.7,-3,-0.75,0.8,1.002,0,0,0,0,0,0,0,1.83,52.9,80.8,122,15.11,15.57,40.1,38.9,50.3,760.6,3369,7.6,9.3,13.9,28.9,0,100,0,0
830.129,14,16,-3.1,-0.784,0.8,1.002,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.32,15.72,39.7,39.6,49.5,666.4,3387,9.5,11,14,29.2,0,100,0,0
830.296,14,17.8,-2.9,-0.887,0.9,1.002,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.26,15.2,41.3,43,51.3,680.3,3388,8.8,11.7,14.7,28.5,0,100,0,0
830.395,14,19.4,-2.5,-0.887,0.9,1.003,0,0,0,0,0,0,0,1.83,52.9,80.1,122,15.32,15.2,44.6,46,55.1,722.6,3393,9.1,12,15.5,25.5,0,100,0,0
830.495,14,18.7,-2.4,-0.954,1,1.003,0,0,0,0,0,0,0,1.83,52.9,78.5,122,15.36,14.83,46.1,45.1,56.6,749.2,3397,9.9,9.7,15.7,24.4,0,100,0,0
830.594,14,17.3,-2.6,-1.091,1.1,1.003,0,0,0,0,0,0,0,1.83,52.9,79.9,122,15.4,14.61,44.6,43,55.4,767.4,3393,11.2,6.9,14.8,24.8,0,100,0,0
830.700,14,16.2,-3,-1.193,1.2,1.002,0,0,0,0,0,0,0,1.83,52.9,79.9,122,14.79,15.29,40.8,40,51.9,765.2,3402,6.8,9.2,13.5,27.8,0,100,0,0
830.810,14,11.8,-3.3,-1.278,1.3,1.002,0,0,0,0,0,0,0,1.83,52.9,79.7,122,15.26,15.39,38.7,37.1,48.7,692,3402,6.7,9.9,12.7,30,0,100,0,0
830.920,14,0,-6.3,-1.381,1.3,1.001,0,0,0,0,0,0,0,1.83,52.9,79.9,122,15.53,15.65,30.3,21,37.4,693.3,3405,11.8,11.4,3.2,34.5,0,100,0,0
831.019,14,0,-9.1,-0.528,0.5,1,0,0,0,0,0,0,0,1.83,52.9,79,122,15.4,14.51,17.4,17.1,25.6,586,3368,11.4,1,7.3,28.9,0,100,0,0
831.115,14,0,-9.3,-0.476,0.5,1,0,0,0,0,0,0,0,1.83,52.9,78.5,122,14.01,14.05,16.4,14.9,20.9,599,3368,-2.3,2.7,6.8,27,0,100,0,0
831.216,14,0,-9.6,-0.408,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78,122,14.79,14.83,14.6,13.8,18.4,646.8,3392,5.6,7.8,6.4,21.8,0,100,0,0
831.316,14,0,-9.9,-0.374,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78.5,122,15.47,15.2,13.3,12.4,16.5,702.1,3377,11.2,11.5,5.9,18.4,0,100,0,0
831.416,14,0,-10.2,-0.374,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78.2,122,15.32,14.57,11.9,11.3,14.8,719.5,3375,9.3,5.6,5.3,13.5,0,100,0,0
831.519,14,0,-10.3,-0.374,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78.5,122,14.71,14.3,11.3,11.3,14.2,722.5,3371,4.1,4.6,5.5,7.5,0,100,0,0
831.623,14,0,-10.3,-0.357,0.4,1,0,0,0,0,0,0,0,1.83,52.9,77.8,120,14.67,14.31,11.2,11.3,14,720.3,3360,5,5.6,5.5,1.5,0,100,0,0
831.725,14,0,-10.3,-0.324,0.3,1,0,0,0,0,0,0,0,1.83,52.9,77.5,120,14.99,14.54,11,11.3,13.9,722.5,3354,8.1,8.3,5.5,1.5,0,100,0,0
831.831,14,0,-10.3,-0.324,0.3,1,0,0,0,0,0,0,0,1.83,52.9,78.5,120,15.17,14.61,11,11.3,13.9,749.9,3350,9.1,9,5.6,1.5,0,100,0,0
831.936,14,0,-10.2,-0.324,0.3,1,0,0,0,0,0,0,0,1.83,52.9,77.6,120,15.11,14.81,10.8,11.1,13.7,741.3,3343,0,0,5.6,1.9,0,100,0,0
832.035,14,0,-10.2,-0.306,0.3,1,0,0,0,0,0,0,0,1.84,53.3,76.6,120,20.68,19.45,10.8,11.1,13.6,765.2,3341,0,0,5.5,1.5,0,100,0,0
832.141,14,0,-10.2,-0.272,0.3,1,0,0,0,0,0,0,0,1.85,53.7,77.1,120,39.74,57.28,10.9,11.1,13.6,784.8,3322,0,0,5.5,1.5,0,100,0,0
832.250,14,0,-10.1,-0.272,0.3,1,0,0,0,0,0,0,0,1.85,53.7,76.9,120,234.95,114.25,10.9,11.1,13.5,802.2,3316,0,0,5.5,1.5,0,100,0,0
832.355,14,0,-10.1,-0.272,0.3,1,0,0,0,0,0,0,0,1.85,53.7,76.2,120,234.95,234.95,11,11.1,13.5,824,3310,0,0,5.5,1.5,0,100,0,0
832.461,14,0,-10.1,-0.272,0.3,1,0,0,0,0,0,0,0,1.85,53.7,76.9,120,234.95,234.95,10.9,11.1,13.5,839.2,3301,0,0,5.5,1.5,0,100,0,0
832.570,14,3.8,-10.1,-0.272,0.3,1,0,0,0,0,0,0,0,1.85,53.7,77.1,120,234.95,234.95,11.1,11.3,13.5,847.4,3287,0,0,5.5,1.5,0,100,0,0
832.680,14,17.8,-10.2,-0.272,0.3,1,0,0,0,0,0,0,0,1.85,53.7,78,120,234.95,234.95,11.9,12.6,14,855.3,3307,0,0,5.7,12,0,100,0,0
832.784,14,18.6,-9.3,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,78.3,120,22.11,22.41,17.2,19.3,19.5,830.6,3290,0,0,9.3,26.2,0,100,0,0
832.891,14,16.8,-8.4,-0.221,0.2,1,0,0,0,0,0,0,0,1.83,52.9,77.8,120,18.93,19,19.6,21.5,23.8,846.3,3311,0,0,9.4,22.9,0,100,0,0
833.000,14,11.5,-7.5,-0.222,0.2,1,0,0,0,0,0,0,0,1.83,52.9,78.5,122,16.45,16.56,22,23.7,27,759.1,3320,0,0,9.9,34.5,0,100,0,0
833.111,14,10.9,-6.9,-0.222,0.2,1,0,0,0,0,0,0,0,1.83,52.9,78.9,122,16.38,16.71,24,25.4,29.4,769.5,3280,-29.5,-22.6,10.2,34.9,0,100,0,0
833.219,14,10.9,-6.2,-0.222,0.2,1,0,0,0,0,0,0,0,1.83,52.9,78.5,122,19.69,18.27,25.3,26.4,30.8,666.5,3253,5.5,-0.6,10.4,35.2,0,100,0,0
833.326,14,11.2,-5.9,-0.273,0.3,1,0,0,0,0,0,0,0,1.83,52.9,79.6,122,18.99,19.14,26.3,27.2,32.5,735.4,3350,-0.3,5.6,10.8,36,0,100,0,0
833.429,14,10.9,-5.5,-0.273,0.3,1,0,0,0,0,0,0,0,1.83,52.9,79.2,122,15.6,15.93,27.6,27.7,33.1,725.3,3231,-8,-5.4,10.8,35.2,0,100,0,0
833.539,14,11.2,-5.6,-0.325,0.3,1,0,0,0,0,0,0,0,1.83,52.9,78.7,122,18.03,17.52,27.7,28.2,33.5,729.1,3321,7.8,8.6,10.8,36,0,100,0,0
833.651,14,10.9,-5.4,-0.358,0.4,1,0,0,0,0,0,0,0,1.83,52.9,78.2,122,15.89,16.22,28.2,28.5,34.3,678.4,3252,0.8,4.4,11,36,0,100,0,0
833.760,14,10.9,-5.4,-0.375,0.4,1,0,0,0,0,0,0,0,1.83,52.9,79.4,122,16.18,16.22,28.6,28.9,34.7,708,3320,4.3,7.7,11,36,0,100,0,0
833.871,14,10.9,-5.3,-0.427,0.4,1,0,0,0,0,0,0,0,1.83,52.9,79.6,122,16.03,16.08,29.1,29.1,34.9,702.9,3289,5.8,8.3,11,36,0,100,0,0
833.976,14,11.2,-5.3,-0.477,0.5,1,0,0,0,0,0,0,0,1.83,52.9,79.2,122,15.82,15.79,29.1,29.4,35.4,697.2,3289,6.4,8.4,11.1,36,0,100,0,0
834.079,14,10.9,-5.3,-0.477,0.5,1.001,0,0,0,0,0,0,0,1.83,52.9,78.7,122,15.89,15.86,29.5,29.7,35.7,696.3,3302,7.7,10.5,11.1,36,0,100,0,0
834.179,14,11.2,-5.2,-0.529,0.5,1.001,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.75,15.72,29.8,29.9,36,681.9,3293,8.8,10.4,11.1,36,0,100,0,0
834.345,14,17,-4.9,-0.529,0.5,1.001,0,0,0,0,0,0,0,1.83,52.9,79.4,122,15.75,15.39,31.1,32.8,38,720.3,3303,8.7,10.6,11.8,36.4,0,100,0,0
834.451,14,17.6,-4.3,-0.581,0.6,1.001,0,0,0,0,0,0,0,1.83,52.9,79,122,15.53,15.52,34,35.6,41.2,719.5,3308,9.3,11.3,12.7,34.5,0,100,0,0
834.561,14,17.6,-3.6,-0.581,0.6,1.001,0,0,0,0,0,0,0,1.83,52.9,78.5,122,15.32,15.34,36.1,37.6,44.1,724.3,3311,9,11.1,13.5,33,0,100,0,0
834.660,14,17.6,-3.2,-0.631,0.6,1.002,0,0,0,0,0,0,0,1.83,52.9,79.2,122,15.4,15.52,38.1,38.8,46.1,756.7,3311,9.9,12.5,14.1,30.8,0,100,0,0
834.769,14,17.3,-3,-0.682,0.7,1.002,0,0,0,0,0,0,0,1.83,52.9,78.7,122,15.32,15.34,39.6,39.7,47.7,705.1,3319,11.3,12.2,14.2,30,0,100,0,0
834.865,14,17,-2.9,-0.785,0.8,1.002,0,0,0,0,0,0,0,1.83,52.9,79.9,122,15.32,15.29,40.2,40.1,48.6,728.6,3323,12.8,12.2,14.3,28.5,0,100,0,0
834.971,14,17,-2.9,-0.784,0.8,1.002,0,0,0,0,0,0,0,1.83,52.9,78.9,122,15.47,15.14,40.6,40.3,49,712.1,3326,11.1,12.8,14.3,28.9,0,100,0,0
835.070,14,17.6,-2.9,-0.887,0.9,1.002,0,0,0,0,0,0,0,1.83,52.9,80.5,122,15.47,14.54,40.7,40.6,49.4,702.9,3333,11,15,14.2,28.5,0,100,0,0
