﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
506.544,13.9,99.6,3.7,10.164,3.9,17.2,0,0,0,0,0,0,72.3,20,3,14.61,14.66,93.3,158.5,207.7,1565.8,3492,-11.1,-9.4,81,13.9,45.8,60.32,87.5,8.8,25,0
506.659,13.9,99.6,4.2,9.665,4.3,17.1,0,0,0,0,0,0,74.1,20,3,14.58,14.63,95.9,158.7,210.4,1628.9,3524,-11.8,-10.4,81,13.9,46.05,63.25,87.5,8.3,25,0
506.772,13.9,99.6,4.7,9.147,4.9,17.1,0,0,0,0,0,0,75.3,20,3,14.64,14.63,98.8,158.9,212.9,1694.9,3551,-12.3,-11.2,81,13.9,46.68,66.04,87.5,8.8,25,0
506.876,13.9,99.6,5.2,8.587,5.3,17,0,0,0,0,0,0,71.8,20,3,14.5,14.6,101.4,159.2,215.5,1769.3,3578,-13.6,-11.9,81,13.9,46.91,68.77,87.5,8,25,0
506.986,13.9,99.6,5.7,8.028,5.9,16.9,0,0,0,0,0,0,70.7,20,3,14.57,14.53,104.3,159.4,218.1,1864,3616,-14.3,-12.7,81,13.9,46.64,69.71,87.5,8,25,0
507.099,13.9,99.6,6.3,7.416,6.5,16.9,0,0,0,0,0,0,73.6,20,3,14.66,14.61,107.5,159.7,220.8,1981.6,3658,-14.2,-13.4,81,13.9,46.91,73,87.5,8.8,25,0
507.205,13.9,99.6,6.9,6.906,7.1,17.3,0,0,0,0,0,0,73.2,20,3,14.6,14.63,110.9,161.3,223.9,2088.3,3670,-14.6,-13.8,81,13.9,47.39,77.53,87.7,8.5,26.4,0
507.308,13.9,99.6,7.6,6.882,7.8,18.5,0,0,0,0,0,0,72.7,20,3,14.4,14.33,114.4,165,230.3,2233.4,3715,-15.8,-15.2,81,13.5,48.39,86.49,87.8,7.8,27,0
507.415,13.9,99.6,7.7,6.245,8.3,18.3,0,0,0,0,0,0,71.1,20,3,14.13,14.1,115.3,165,234.6,2458.2,3765,-16.8,-15.8,81,13.5,47.97,83.92,87.5,8.7,25,0
507.531,13.9,99.6,8.9,5.457,9,18.1,0,0,0,0,0,0,72.7,20,3,14.31,14.3,121.5,165,237.8,2604.3,3805,-13.4,-13.2,81,12.4,50.77,110.9,87.5,8.8,25,0
507.635,13.9,99.6,9.7,4.619,9.9,18.2,0,0,0,0,0,0,77.3,20,3,13.26,13.18,126.1,165,240.7,2886.8,3844,-16.5,-15.7,81,12.4,46.66,67.32,87.5,7.9,25.1,0
507.752,13.9,99.6,10.1,4.102,10.8,19,0,0,0,0,0,0,82.2,20,3,12.71,12.85,127.8,165,244.1,2825.7,3880,-16.8,-15.5,81,10.9,48.76,90.79,81.9,13.1,26.6,0
507.861,13.9,99.6,11.7,3.934,12.1,19.9,0,0,0,0,0,0,74.6,20,3,12.85,12.75,134,165,248.4,2738.7,3933,-14.9,-13.9,81,9.4,50.51,113.39,78.2,18.7,27.1,0
507.966,13.9,99.6,12.3,3.786,13.6,21,0,0,0,0,0,0,74.6,20,3,12.42,12.48,135.6,165,252.9,2831,3991,-15.2,-12.1,81,9,49.91,100.14,75,20.3,27.7,0
508.076,13.9,99.6,14,3.568,15.4,22.4,0,0,0,-3,0,0,69.9,2,3,12.71,12.56,140.2,165,257.7,2732.6,4046,-9.9,-7.2,81,6.4,51.43,120.04,68.5,27.3,28.1,0
508.183,13.9,99.6,17,2.704,17.5,22.7,0,0,0,-3,0,0,66.8,2,3,12.86,12.69,148.2,165,264.8,2683.5,4111,-5.9,-3.3,81,5.2,52.9,139.37,45.8,51.1,25,0
508.286,13.9,99.6,18.5,1.422,20.1,22.7,0,0,0,-2.7,0,0,65.8,2,3,12.94,12.75,152.3,165,271.8,2342.8,4188,0.1,1.8,81,4.5,46.6,81.55,30.5,67.3,25,0
508.392,13.9,99.6,21.3,0.403,21.9,22.6,0,0,0,-2.7,0,0,77.6,2,3,13.04,12.96,159.8,165,279,1554.7,4279,2.9,8.8,81,3.4,57.65,254.99,28.2,69.1,25,0
508.496,13.9,99.6,21.3,0.542,21.4,22.6,0,0,0,-2.3,0,-3,79.7,2,3,13.12,12.92,159.9,165,286,2451.2,4349,10,14.3,81,3.4,56.96,174.68,29.4,69.8,25,0
508.607,13.9,99.6,20.1,1.13,20.3,22.6,0,0,0,-2.3,0,-3,80.6,2,3,12.83,12.69,156.6,165,291.4,2619.6,4419,14.1,18.8,81,3.4,52.1,143.15,32.5,66.5,25,0
508.716,13.9,99.6,19,1.626,19.2,22.6,0,0,0,-2,0,-2.7,86.3,2,3,12.39,11.99,153.7,165,294.8,2717.6,4484,14.6,19.1,81,3.8,52.92,139.17,33.2,65.8,25,0
508.822,13.9,99.6,18.7,1.836,18.9,22.6,0,0,0,-2,0,-2.7,69.7,2,3,12.13,11.99,152.9,165,298.5,2293.6,4516,13.9,17.5,81,3.4,57.17,182.11,31.8,67.3,25,0
508.925,13.9,99.6,18.6,1.933,18.8,22.6,0,0,0,-1.7,0,-2.3,90,2,3,11.95,11.83,152.6,165,301.9,2775.7,4576,12.3,15.7,81,3.4,51.47,123.86,32,66,25,0
509.035,13.9,99.6,18.5,1.898,18.8,22.6,0,0,0,-1.7,0,-2.3,78.7,2,3,11.8,11.74,152.5,165,305.2,2398,4641,11.2,14.1,81,3.4,57.15,181.26,32.2,65.8,25,0
509.151,13.9,99.6,18.6,1.857,19,22.6,0,0,0,-1.3,0,-2,77.1,2,3,12,11.97,152.7,165,309.4,2492.8,4707,11.1,13.7,81,3.4,53.54,152.98,32.4,66.4,25,0
509.256,13.9,99.6,18.7,1.787,19,22.6,0,0,0,-1,0,-2,70.5,2,3,11.64,11.7,152.9,165,313.2,2542.5,4795,7.6,10.9,81,3.8,56.33,162.22,32.4,66.6,25,0
509.364,13.9,99.6,18.7,1.81,19,22.6,0,0,0,-1,0,-1.7,67.2,2,3,11.9,11.79,153,165,317.6,2372.9,4819,7.2,10.1,81,3.8,56.95,171.09,32.7,66,25,0
509.474,13.9,99.6,18.8,1.77,19.1,22.6,0,0,0,-0.7,0,-1.3,79.2,2,3,11.69,11.73,153.1,165,322.2,2606.2,4884,4,7.3,81,3.8,54.92,145.3,32.9,65.8,25,0
509.582,13.9,99.6,18.8,1.7,19.3,22.6,0,0,0,-0.7,0,-1.3,72,2,3,11.74,11.63,153.2,165,326.3,2408.6,4954,1.5,4.9,81,3.8,57.47,178.6,33,64.7,25,0
509.686,13.9,99.6,18.8,1.583,19.4,22.6,0,0,0,-0.3,0,-1.3,70.7,2,3,11.82,11.73,153.2,165,330.9,2584.6,5009,0.1,2.9,81,4.5,55.12,146.26,32.9,65.8,25,0
509.801,13.9,99.6,18.8,1.509,19.7,22.6,0,0,0,-0.3,0,-1,78.9,2,3,11.77,11.79,153.2,165,336.2,2495.7,5076,-1.4,1.5,81,4.5,56.64,163.07,33,65.7,25,0
509.907,13.9,99.6,18.8,1.518,19.4,22.6,0,0,0,0,0,-0.7,75.7,2,3,11.86,11.85,153.2,165,341.6,2527.5,5137,-1.6,0.5,81,4.5,55.76,156.54,33.2,65.5,25,0
510.014,13.9,99.6,18.8,1.589,19.3,22.6,0,0,0,0,0,-0.7,73.9,2,3,11.8,11.74,153.2,165,346.5,2481.8,5196,-4.1,-1.7,81,4.5,56.58,163.12,33.7,65,25,0
510.114,13.9,94.6,18.8,1.597,19.5,22.6,0,0,0,0,0,-0.7,74.8,2,3,11.82,11.85,153.2,165,351.2,2502.4,5267,-5.3,-2.4,81,4.5,56.86,160.3,33.9,64.8,25,0
510.212,13.9,92.8,18.8,1.534,19.6,22.6,0,0,0,0,0,-0.3,76,2,3,11.92,11.85,153.2,165,355.4,2475.3,5322,-5.8,-3.7,81,4.5,56.44,164.02,25,74.1,25,0
510.320,13.9,89.3,18.8,1.64,19.2,22.6,0,0,0,0,0,-0.3,76.4,2,3,11.95,11.93,153.2,165,359.5,2452.4,5374,-6.5,-3.9,81,4.5,56.81,167.16,25,74.1,25,0
510.433,13.9,57,18.7,1.958,18.6,22.6,0,0,0,0,0,0,69.5,2,3,11.8,11.8,153.1,165,363.6,2419.6,5411,-7.6,-5.3,81,4.5,57.13,170.91,25,74.1,25,0
510.541,13.9,53,17.8,2.189,18.2,22.6,0,0,0,0,0,0,79,2,3,11.9,11.89,150.6,165,367.8,2435,5477,-9.1,-6.6,81,4.5,56.44,161.53,25,74.1,25,0
510.639,13.9,36.1,17.6,2.313,17.9,22.6,0,0,0,0,0,0,73.7,2,3,11.8,11.83,150,165,371.4,2394.7,5526,-10.1,-7.6,81,4.5,56.78,166.1,25,74.1,25,0
510.745,13.9,8.6,17.4,-4.828,18.1,8.4,0,0,0,0,0,0,75.9,2,3,11.96,11.89,149.5,117.9,343.6,2341.3,5579,-11,-8.3,56.9,-0.8,57.31,164.04,23.8,74,25,0
510.854,13.9,0,1.1,-17.895,25.4,0,0,0,0,0,0,0,114.4,2,3,12.39,12,80.3,49.2,212.9,3301.7,5493,-8.9,-9,13.5,-5.6,32.59,0,20.3,78.1,19.2,0
510.962,13.9,0,-8.7,-13.887,15.8,0,0,0,0,0,0,0,77.5,2,3,14.28,14.05,24.3,15.9,84.7,2368.7,5491,-5.2,-6.1,3.6,9.8,17.18,0,11.6,87.5,11,0
511.086,13.9,0,-10.7,-5.2,4.7,0,0,0,0,0,0,0,81.2,2,3,14.18,14.18,12.4,11.8,37.9,2088.8,5414,-2.9,-1.6,3.5,10.9,32.33,0,6.6,92.6,6.3,0
511.194,13.9,0,-10.9,-2.599,2.5,0,0,0,0,0,0,0,79.7,2,4,13.24,13.31,10.9,11.6,25.9,1950.5,5478,0,0,5.3,6.8,14.79,0,3.6,96,3.5,0
511.299,13.9,0,-10.8,-1.838,1.8,0,0,0,0,0,0,0,82.4,2,4,18.77,18.51,11.1,11.6,23.4,1876.5,5410,0,0,6.1,6.8,13.08,0,2.1,97.6,2,0
511.402,13.9,0,-10.8,-1.449,1.5,0,0,0,0,0,0,0,81.5,2,4,25.76,25.14,11.2,11.5,22.6,1719.8,5304,0,0,6.3,6.4,10.97,0,1.3,98.6,1.2,0
511.500,13.9,0,-10.7,-1.166,1.1,0,0,0,0,0,0,0,74.6,2,4,29.18,28.94,11.1,11.4,21.6,1405,5081,0,0,6.3,6,8.48,0,0.8,99.1,0.8,0
511.606,13.9,0,-10.7,-1.024,1,0,0,0,0,0,0,0,74.6,2,4,30.44,30.4,11.1,11.3,20.5,1154.4,4841,0,0,6.2,5.6,8.91,0,0.5,99.4,0.5,0
511.716,13.9,0,-10.7,-0.848,0.8,0,0,0,0,0,0,0,83.3,2,4,31.66,30.56,11,11.1,19.2,922.9,4589,0,0,6.1,5.2,10.85,0,0.3,99.6,0.3,0
511.829,13.9,0,-10.6,-0.813,0.8,0,0,0,0,0,0,0,76.2,2,4,31.81,31.1,11.2,11.5,18.4,765.1,4349,0,0,6,4.5,12.9,0,0.2,99.7,0.2,0
511.937,13.9,0,-10.5,-0.724,0.7,0,0,0,0,0,0,0,78,2,4,31.68,31.12,11.8,11.8,17.9,793.8,4135,0,0,6,3.8,12.8,0,0.2,99.8,0.2,0
512.046,13.9,0,-10.5,-0.618,0.6,0,0,0,0,0,0,0,81.7,2,4,31.95,31.25,11.9,11.9,17.4,813.9,3945,0,0,5.9,3.8,12.56,0,0.1,99.9,0.1,0
512.154,13.9,0,-10.5,-0.619,0.6,0,0,0,0,0,0,0,77.8,2,4,32.08,31.39,11.5,12,17,827,4004,0,0,5.8,3.4,12.28,0,0.1,99.9,0.1,0
512.268,13.9,0,-10.5,-0.619,0.6,0,0,0,0,0,0,0,81.4,2,4,32.08,31.51,11.7,12,17.3,833.9,4021,0,0,6,3.8,12.15,0,0.1,99.9,0.1,0
512.376,13.9,0,-10.5,-0.565,0.6,0,0,0,0,0,0,0,80.3,2,4,32.21,31.64,11.9,12,17.3,839.1,4014,0,0,6.1,3.8,11.89,0,0,100,0,0
512.488,13.9,0,-10.5,-0.565,0.6,0,0,0,0,0,0,0,76.9,2,4,32.07,31.49,11.8,12,17.3,839.1,3995,0,0,6.1,3.4,11.98,0,0,100,0,0
512.596,13.9,0,-10.5,-0.512,0.5,0,0,0,0,0,0,0,81.7,2,4,32.05,31.62,11.8,12,17.3,838.3,3989,0,0,6.2,3.4,12,0,0,100,0,0
512.712,13.9,0,-10.5,-0.512,0.5,0,0,0,0,0,0,0,80.5,2,4,32.18,31.75,11.8,11.9,17.2,839.1,3980,0,0,6.2,3.4,11.95,0,0,100,0,0
512.824,13.9,0,-10.5,-0.512,0.5,0,0,0,0,0,0,0,80.6,2,4,32.32,31.76,11.9,11.9,17.1,838.3,3968,0,0,6.3,3.4,12,0,0,100,0,0
512.936,13.9,0,-10.5,-0.494,0.5,0,0,0,0,0,0,0,79.7,2,4,32.34,31.76,11.8,11.9,17,840.1,3961,0,0,6.3,3.4,11.96,0,0,100,0,0
513.045,13.9,0,-10.5,-0.459,0.5,0,0,0,0,0,0,0,80.5,2,4,32.34,31.91,11.8,11.9,17,838.3,3958,0,0,6.3,3.8,11.98,0,0,100,0,0
513.155,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,81.4,2,4,32.34,32.04,11.8,11.9,16.9,839.2,3946,0,0,6.3,3.4,12.05,0,0,100,0,0
513.267,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,81.9,2,4,32.47,32.04,11.8,11.8,16.8,836.5,3935,0,0,6.3,3.8,11.98,0,0,100,0,0
513.370,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,79,2,4,32.47,32.04,11.8,11.8,16.8,836.5,3924,0,0,6.3,3.4,11.87,0,0,100,0,0
513.478,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,79,2,4,32.47,32.04,11.7,11.8,16.7,835.7,3915,0,0,6.3,3.4,11.81,0,0,100,0,0
513.604,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,79.9,2,4,32.6,32.17,11.7,11.8,16.6,834.8,3901,0,0,6.2,3.4,11.85,0,0,100,0,0
513.718,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,79,2,4,32.47,31.89,11.7,11.7,16.5,834.3,3897,0,0,6.2,3.4,11.85,0,0,100,0,0
513.827,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,80.3,2,4,32.47,32.02,11.7,11.7,16.4,828.6,3882,0,0,6.2,3.4,11.93,0,0,100,0,0
513.939,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,81.2,2,4,32.47,32.04,11.6,11.7,16.4,826,3884,0,0,6.1,3.4,11.93,0,0,100,0,0
514.049,13.9,0,-10.5,-0.46,0.5,0,0,0,0,0,0,0,81.5,2,4,32.47,32.17,11.6,11.6,16.3,825.3,3862,0,0,6.1,3.4,11.98,0,0,100,0,0
514.155,13.9,0,-10.5,-0.443,0.4,0,0,0,0,0,0,0,79.7,2,4,32.47,32.04,11.6,11.6,16.2,822.6,3856,0,0,6.1,3,11.98,0,0,100,0,0
514.263,13.9,0,-10.5,-0.426,0.4,0,0,0,0,0,0,0,79.7,2,4,32.47,32.04,11.6,11.6,16.1,824.3,3847,0,0,6.1,3.4,12.02,0,0,100,0,0
514.373,13.9,0,-10.5,-0.426,0.5,0,0,0,0,0,0,0,81.7,2,4,32.61,32.04,11.6,11.6,16.1,820.9,3839,0,0,6.1,3.4,11.98,0,0,100,0,0
514.493,13.9,0,-10.5,-0.426,0.4,0,0,0,0,0,0,0,79.2,2,4,32.61,32.17,11.6,11.6,16,819.1,3831,0,0,6,3,11.98,0,0,100,0,0
514.601,13.9,0,-10.6,-0.409,0.4,0,0,0,0,0,0,0,80.3,2,4,32.61,32.04,11.5,11.5,15.9,818.2,3820,0,0,6,3,12.07,0,0,100,0,0
514.706,13.9,0,-10.6,-0.409,0.4,0,0,0,0,0,0,0,80.6,2,4,32.74,32.17,11.4,11.5,15.9,818.2,3809,0,0,6,3,12.11,0,0,100,0,0
514.813,13.9,0,-10.6,-0.409,0.4,0,0,0,0,0,0,0,78.7,2,4,32.61,32.17,11.5,11.5,15.8,817.3,3799,0,0,6,3,12.11,0,0,100,0,0
514.920,13.9,0,-10.6,-0.409,0.4,0,0,0,0,0,0,0,82,2,4,32.6,32.17,11.5,11.5,15.7,817.5,3795,0,0,6,3,12.13,0,0,100,0,0
515.019,13.9,0,-10.6,-0.409,0.4,0,0,0,0,0,0,0,79,2,4,32.61,32.17,11.4,11.4,15.7,816.5,3783,0,0,5.9,3,12.15,0,0,100,0,0
515.126,13.9,0,-10.6,-0.41,0.4,0,0,0,0,0,0,0,82.2,2,4,32.61,32.17,11.4,11.4,15.6,814.6,3778,0,0,5.9,3,12.04,0,0,100,0,0
515.236,13.9,0,-10.6,-0.41,0.4,0,0,0,0,0,0,0,79.4,2,4,32.61,32.04,11.4,11.4,15.5,814.8,3767,0,0,5.9,3,12.02,0,0,100,0,0
515.340,13.9,0,-10.6,-0.41,0.4,0,0,0,0,0,0,0,79.7,2,4,32.6,32.04,11.4,11.4,15.5,811.2,3757,0,0,5.9,3,12.04,0,0,100,0,0
515.443,13.9,0,-10.6,-0.41,0.4,0,0,0,0,0,0,0,81.2,2,4,32.6,32.17,11.4,11.4,15.4,812.2,3749,0,0,5.8,3,12.08,0,0,100,0,0
515.556,13.9,0,-10.6,-0.41,0.4,0,0,0,0,0,0,0,81.9,2,4,32.61,32.04,11.3,11.3,15.3,811.8,3744,0,0,5.8,2.6,12.06,0,0,100,0,0
515.667,13.9,0,-10.6,-0.41,0.4,0,0,0,0,0,0,0,81,2,4,32.6,32.04,11.3,11.3,15.3,810.4,3729,0,0,5.8,2.6,12.08,0,0,100,0,0
515.777,13.9,0,-10.6,-0.41,0.4,0,0,0,0,0,0,0,79.4,2,4,32.61,32.17,11.3,11.3,15.2,810.9,3720,0,0,5.7,2.6,12.06,0,0,100,0,0
515.880,13.9,0,-10.6,-0.41,0.4,0,0,0,0,0,0,0,79.7,2,4,32.6,32.17,11.3,11.3,15.1,808.6,3716,0,0,5.7,2.6,12.06,0,0,100,0,0
515.984,13.9,0,-10.7,-0.41,0.4,0,0,0,0,0,0,0,82,2,4,32.61,32.17,11.2,11.2,15.1,805.9,3702,0,0,5.7,2.6,12.1,0,0,100,0,0
516.089,13.9,0,-10.7,-0.41,0.4,0,0,0,0,0,0,0,81.9,2,4,32.61,32.04,11.2,11.2,15,806.5,3696,0,0,5.7,2.6,12.17,0,0,100,0,0
516.194,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,79.4,2,4,32.61,32.17,11.1,11.2,15,807.4,3689,0,0,5.6,2.6,12.15,0,0,100,0,0
516.310,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,79.9,2,4,32.47,32.04,11.1,11.2,14.9,807.4,3678,0,0,5.6,2.6,11.99,0,0,100,0,0
516.418,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,79.7,2,4,32.61,32.17,11.2,11.2,14.8,807.4,3669,0,0,5.6,2.6,12.06,0,0,100,0,0
516.521,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,80.8,2,4,32.61,32.04,11.1,11.1,14.8,806.8,3661,0,0,5.4,2.6,12.08,0,0,100,0,0
516.634,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,81.4,2,4,32.61,32.17,11.1,11.1,14.7,803.8,3658,0,0,5.5,2.6,12.06,0,0,100,0,0
516.736,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,80.3,2,4,32.61,32.17,11.1,11.1,14.6,805.2,3638,0,0,5.5,2.6,12.06,0,0,100,0,0
516.857,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,79.4,2,4,32.47,32.04,11,11.1,14.6,802.2,3638,0,0,5.4,2.6,12.13,0,0,100,0,0
516.966,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,81,2,4,32.72,32.17,11,11.1,14.5,802.5,3630,0,0,5.4,2.6,12.1,0,0,100,0,0
517.070,13.9,0,-10.7,-0.411,0.4,0,0,0,0,0,0,0,80.6,2,4,32.47,32.04,11,11,14.4,800.8,3617,0,0,5.4,2.6,12.13,0,0,100,0,0
517.182,13.9,0,-10.7,-0.412,0.4,0,0,0,0,0,0,0,80.5,2,4,32.47,32.17,11,11,14.4,796.5,3613,0,0,5.4,2.2,12.13,0,0,100,0,0
517.280,13.9,0,-10.7,-0.412,0.4,0,0,0,0,0,0,0,81,2,4,32.61,32.17,11,11,14.3,800.8,3596,0,0,5.3,2.2,12.13,0,0,100,0,0
517.380,13.9,0,-10.7,-0.412,0.4,0,0,0,0,0,0,0,80.5,2,4,32.61,32.04,10.9,11,14.3,799.9,3599,0,0,5.2,2.6,12.1,0,0,100,0,0
517.479,13.9,0,-10.7,-0.412,0.4,0,0,0,0,0,0,0,81,2,4,32.61,32.17,10.9,11,14.3,799.9,3585,0,0,5.3,2.2,12.08,0,0,100,0,0
517.589,13.9,0,-10.7,-0.412,0.4,0,0,0,0,0,0,0,81.2,2,4,32.61,32.04,10.9,11,14.2,800.1,3575,0,0,5.3,2.2,12.06,0,0,100,0,0
517.697,13.9,0,-10.8,-0.412,0.4,0,0,0,0,0,0,0,80.8,2,4,32.6,32.04,11,11,14.2,800.8,3567,0,0,5.2,2.2,12.04,0,0,100,0,0
517.804,13.9,0,-10.8,-0.412,0.4,0,0,0,0,0,0,0,80.6,2,4,32.6,32.04,10.9,11,14.2,799.1,3560,0,0,5.2,2.2,12.08,0,0,100,0,0
517.918,13.9,0,-10.8,-0.412,0.4,0,0,0,0,0,0,0,80.6,2,4,32.61,32.17,10.9,11,14.1,800.2,3554,0,0,5.2,2.2,12.06,0,0,100,0,0
518.028,13.9,0,-10.8,-0.412,0.4,0,0,0,0,0,0,0,81,2,4,32.61,32.04,11,11,14.1,800.8,3544,0,0,5.2,2.2,12.06,0,0,100,0,0
518.138,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,80.8,2,4,32.61,32.17,11,11,14.1,797.2,3534,0,0,5.1,2.2,12.04,0,0,100,0,0
518.244,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,81,2,4,32.61,32.17,10.9,11,14,797.4,3528,0,0,5.1,2.2,12.06,0,0,100,0,0
518.356,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,81.4,2,4,32.61,32.04,10.9,11,14,798.7,3525,0,0,5.1,2.2,12.06,0,0,100,0,0
518.465,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,80.8,2,4,32.47,32.04,11,11,14,796.5,3512,0,0,5.1,1.9,12.06,0,0,100,0,0
518.582,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,81,2,4,32.47,32.17,11,11,14,797.9,3505,0,0,5,1.9,12.06,0,0,100,0,0
518.690,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,80.5,2,4,32.61,32.17,10.9,11,13.9,792.9,3494,0,0,5,1.9,12.15,0,0,100,0,0
518.799,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,81,2,4,32.61,32.17,11,11.1,13.9,795.9,3487,0,0,5,1.9,12.13,0,0,100,0,0
518.906,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,80.1,2,4,32.61,32.04,10.9,11.1,13.9,795.5,3486,0,0,5,1.9,11.95,0,0,100,0,0
519.012,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,81.7,2,4,32.61,32.04,11,11.1,13.9,792.9,3470,0,0,5,1.9,12.04,0,0,100,0,0
519.114,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,80.8,2,4,32.6,32.17,11,11.1,13.8,792.2,3467,0,0,5,1.9,12.04,0,0,100,0,0
519.233,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,79.9,2,4,32.6,32.17,11,11.1,13.8,793.5,3459,0,0,5,2.2,12.02,0,0,100,0,0
519.337,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,80.8,2,4,32.6,32.31,11,11.1,13.8,792.9,3451,0,0,4.9,1.9,12.02,0,0,100,0,0
519.452,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,80.8,2,4,32.61,32.31,11,11.1,13.8,792.2,3445,0,0,4.9,1.9,12.02,0,0,100,0,0
519.565,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,80.5,2,4,32.74,32.17,11,11.1,13.7,790.4,3434,0,0,4.9,1.9,12,0,0,100,0,0
519.676,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,81.4,2,4,32.61,32.17,11,11.1,13.7,792.2,3425,0,0,4.9,1.9,12,0,0,100,0,0
519.785,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,81.2,2,4,32.61,32.17,11,11.1,13.7,791.5,3420,0,0,4.9,1.9,12,0,0,100,0,0
519.897,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,82.6,2,4,32.74,32.31,11,11.1,13.6,789.2,3411,0,0,4.8,1.9,12.09,0,0,100,0,0
520.002,13.9,0,-10.8,-0.415,0.4,0,0,0,0,0,0,0,81.2,2,4,32.72,32.31,11,11.1,13.6,787,3407,0,0,4.8,1.9,11.98,0,0,100,0,0
520.122,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,81,2,4,32.74,32.31,11,11.1,13.6,784.1,3394,0,0,4.8,1.9,12,0,0,100,0,0
520.232,13.9,0,-10.8,-0.414,0.4,0,0,0,0,0,0,0,81.7,2,4,32.74,32.31,11,11.1,13.6,783.5,3391,0,0,4.8,1.9,11.98,0,0,100,0,0
520.344,13.9,5.4,-10.8,-0.414,0.4,0,0,0,0,0,0,0,81.2,2,4,34.06,33.63,11.2,11.3,13.8,708.6,3406,0,0,4.9,5.6,32.03,0,0,100,0,0
520.458,13.9,7.8,-10.8,-0.414,0.4,0,0,0,0,0,0,0,80.6,2,4,17.64,17.97,11.3,11.3,13.7,620.1,3371,0,0,4.8,9.8,31.99,0,0,100,0,0
520.562,13.9,9.8,-10.7,-0.414,0.4,0,0,0,0,0,0,0,80.6,2,4,14.66,14.99,12,13.9,15.2,537.8,3384,0,0,5.7,15.8,31.97,1.22,0,100,0,0
520.660,13.9,9.8,-10.1,-0.414,0.4,0,0,0,0,0,0,0,81.5,2,4,14.23,14.66,14.8,15.8,17.8,442.9,3378,0,0,6.4,21,39.27,12.88,0,100,0,0
520.765,13.9,10.4,-10,-0.414,0.4,0,0,0,0,0,0,0,81.2,2,4,13.65,13.81,15.3,16.2,19.1,381.1,3384,0,0,6.5,22.9,40.29,20.46,0,100,0,0
520.875,13.9,13,-9.7,-0.414,0.4,0,0,0,0,0,0,0,79.7,2,4,13.39,13.57,15.7,17.1,20.1,360.4,3381,0,0,6.8,24.4,40.88,24.1,0,100,0,0
