﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
554.069,13.9,23.9,-0.8,-0.826,0.8,1.008,0,0,0,0,0,0,0,81.5,4,14.3,14.44,59.5,60.8,53.7,896.1,2627,-3.9,-2.8,21.4,17.2,40.64,25.81,0,100,0,0
554.173,13.9,24.5,-0.4,-0.879,0.9,1.01,0,0,0,0,0,0,0,82.9,4,13.71,13.47,65,66.1,59.7,953.9,2652,-9.1,-5.2,24.8,15.8,40.41,24.35,0,100,0,0
554.282,13.9,24.5,-0.1,-0.795,1,1.018,0.2,0,0,0,0,0,0,83.3,4,14.08,13.61,68.5,69.2,64.5,1025.7,2657,-12.4,-9,26.4,15.8,40.65,25.89,1,99,1,0
554.391,13.9,24.5,0.1,-0.601,1.1,1.037,0.5,0,0,0,0,0,0,80.6,4,14.18,13.98,70.9,71.2,67.5,1108.4,2657,-12.9,-9.7,27.9,15.8,40.65,26.17,0.6,99.4,0.6,0
554.499,13.9,25.9,0.3,-0.558,1.2,1.052,0.7,0,0,0,0,0,0,82.9,4,14.3,14,72.3,73.4,69.6,1183.4,2666,-13.2,-11.7,28.3,15.8,40.74,26.84,0.9,99.1,0.9,0
554.607,13.9,28,1,1.546,1.3,1.154,2.9,0,0,0,0,0,0,82,4,14.13,14.17,79.3,92,82.6,1248,2690,-13.9,-11.7,41.6,15,41.71,36.25,5.7,94.3,5.7,0
554.711,13.9,28.5,1.2,2.071,1.5,1.242,3.5,0,0,0,0,0,0,82,4,13.87,13.8,80.6,94.3,89.7,1446.9,2689,-16.8,-14.5,45.9,14.2,40.77,26.98,2.7,97.1,2.7,0
554.831,13.9,29.6,1.4,2.382,1.6,1.291,4,0,0,0,0,0,0,82.2,4,14.24,14.2,81.5,97.5,94.2,1486.7,2693,-18.5,-17,50.9,14.2,40.56,25.4,3.5,96.5,3.5,0
554.937,13.9,30.6,1.6,2.844,1.7,1.34,4.6,0,0,0,0,0,0,82.2,4,14.53,14.44,82.6,100.5,99,1506.9,2702,-18.9,-17.9,61.5,14.2,40.59,26.09,2.9,97.2,2.9,0
555.044,13.9,30.9,1.7,3.024,1.9,1.372,4.9,0,0,0,0,0,0,81.2,4,14.64,14.57,83.1,101.5,102,1536.3,2726,-18.8,-18,71.3,14.2,40.67,26.04,0.9,99.1,0.9,0
555.157,13.9,30.9,1.9,2.854,2,1.387,4.9,0,0,0,0,0,0,82.8,4,14.67,14.67,84.2,101.4,103.8,1560.2,2734,-19,-17.7,76.9,14.2,40.41,26.77,0,100,0,0
555.266,13.9,31,2.1,2.73,2.2,1.39,4.9,0,0,0,0,0,0,80.8,4,14.87,14.63,85.1,101.5,104.8,1565.7,2743,-17.9,-17.9,79,14.2,40.46,27.24,0,100,0,0
555.374,13.9,31,2.2,2.584,2.4,1.391,4.9,0,0,0,0,0,0,81.9,4,14.61,14.68,85.6,101.5,105.8,1583.6,2750,-18.6,-17.1,80,13.9,40.79,27.78,0,100,0,0
555.477,13.9,31,2.4,2.45,2.5,1.391,4.9,0,0,0,0,0,0,82.6,4,14.81,14.64,86.4,101.5,106.7,1589.1,2765,-17.8,-17.6,80.7,14.2,40.9,28.92,0,100,0,0
555.583,13.9,31,2.5,2.416,2.6,1.396,5,0,0,0,0,0,0,82,4,14.58,14.99,87,101.4,107.8,1602.7,2777,-18.7,-15.7,80.9,14.2,41,29.2,0,100,0,0
555.694,13.9,31,2.6,2.152,2.7,1.392,4.9,0,0,0,0,0,0,82.9,4,14.81,14.6,87.8,101.4,108,1608.3,2792,-18.2,-16.7,81,14.2,41.06,31.09,0,100,0,0
555.794,13.9,31.3,2.7,2.034,2.9,1.391,4.9,0,0,0,0,0,0,82,4,14.51,14.79,88.4,101.3,108.6,1614.5,2797,-18.4,-15.8,81,14.2,41.09,30.63,0,100,0,0
555.894,13.9,31.3,2.9,1.985,3,1.394,5,0,0,0,0,0,0,83.3,4,14.79,14.63,89.2,102.3,109.6,1633.8,2813,-17,-16.4,81.1,14.2,40.9,31.79,0.3,99.7,0.3,0
556.006,13.9,31.1,3.1,1.753,3.2,1.393,4.9,0,0,0,0,0,0,80.8,4,14.64,14.76,90.1,101.5,109.9,1630.5,2826,-17.5,-15.4,81,13.9,41.37,32.8,0,100,0,0
556.104,13.9,31.1,3.2,1.618,3.3,1.392,4.9,0,0,0,0,0,0,82,4,14.71,14.61,90.9,101.4,110.6,1648.6,2834,-17.3,-16.1,81,13.9,41.33,33.65,0,100,0,0
556.203,13.9,30.5,3.3,1.356,3.4,1.387,4.8,0,0,0,0,0,0,80.5,4,14.68,14.79,91.2,100.5,111,1651.3,2849,-16.7,-16.4,81,13.9,41.49,34.11,0,100,0,0
556.310,13.9,28.8,3.4,0.133,3.6,1.336,3.6,0,0,0,0,0,0,81.2,4,14.58,14.64,92,94,107,1671.8,2866,-17.2,-14.9,81,13.9,41.52,34.69,0,100,0,0
556.418,13.9,29.4,3.6,0.189,3.7,1.311,4,0,0,0,0,0,0,81,4,14.61,14.68,92.8,96.7,106.8,1691,2877,-16.7,-15.3,81,13.9,41.61,37.67,2.8,97.2,2.8,0
556.517,13.9,29.7,3.7,0.539,3.8,1.335,4.4,0,0,0,0,0,0,82.8,4,14.47,14.43,93.4,98.4,109.5,1735.2,2891,-16.8,-15.9,81,13.9,42.01,38.37,1.7,98.1,1.7,0
556.615,13.9,29.4,3.9,0.389,4,1.346,4.3,0,0,0,0,0,0,82,4,14.38,14.4,94.5,98.3,110.7,1791.1,2910,-16.4,-15.2,81,13.9,42.2,39.32,0,100,0,0
556.719,13.9,23.4,4,-1.122,4.1,1.301,2.7,0,0,0,0,0,0,82.6,4,14.17,14.23,95.1,86.5,106.3,1839.4,2919,-16.6,-15.3,68.7,13.5,42.29,38.51,0,100,0,0
556.829,13.9,17.6,1.3,-3.992,4.7,1.141,0.5,0,0,0,0,0,0,83.5,4,14.15,14.08,77.9,66.3,88.1,1863.9,2924,-15.7,-15.2,15.4,15.4,39.35,13.63,0,100,0,0
556.937,13.9,17.3,-0.5,-4.542,4.5,1.039,0,0,0,0,0,0,0,82.6,4,15.03,14.68,57.9,53.2,67.1,1557.2,2925,-11.7,-12.3,12.4,19.5,30.66,0,0,100,0,0
557.039,13.9,17.3,-1.3,-4.204,4.2,1.013,0,0,0,0,0,0,0,81.5,4,15.67,15.39,49.8,47.4,56,1222.7,2929,-6.2,-7.5,10.9,22.5,35.68,3.9,0,100,0,0
557.150,13.9,12.8,-2.4,-3.902,3.8,1.005,0,0,0,0,0,0,0,82.2,4,15.33,15.22,45.5,40.1,48.5,922.9,2942,-2.4,-2.5,9.7,23.2,37,5.87,0,100,0,0
557.261,13.9,0,-6.3,-3.124,3.1,1.001,0,0,0,0,0,0,0,82.4,4,14.76,15.01,29.3,18.4,31.6,675.8,2927,-1.9,1.1,3.2,34.5,36.77,4.98,0,100,0,0
557.368,13.9,0,-9.7,-1.371,1.3,1,0,0,0,0,0,0,0,81.5,4,14.58,14.5,15.4,11.5,17.4,561.4,2918,0.1,6.1,1.1,13.5,37.18,6.49,0,100,0,0
557.472,13.9,0,-10.7,-1.071,1,1,0,0,0,0,0,0,0,80.1,4,13.71,13.78,10.9,11.5,13.3,536.5,2870,-7.3,-6.2,3.7,6.4,37.49,8.72,0,100,0,0
557.579,13.9,0,-10.8,-0.93,0.9,1,0,0,0,0,0,0,0,80.5,4,13.44,13.59,11.1,11.2,12.3,562.6,2945,0,0,4,0.4,36.56,2,0,100,0,0
557.691,13.9,0,-10.7,-0.824,0.8,1,0,0,0,0,0,0,0,80.6,4,14.73,14.84,10.9,11.3,11.9,616.7,2906,0,0,4,0,35.59,2.7,0,100,0,0
557.800,13.9,0,-10.6,-0.771,0.8,1,0,0,0,0,0,0,0,80.5,4,19.35,19.07,10.9,11.3,11.9,660.9,2892,0,0,4,0.4,36.13,3.32,0,100,0,0
557.909,13.9,0,-10.6,-0.718,0.7,1,0,0,0,0,0,0,0,80.8,4,23.89,23.65,11,11.3,11.8,709.4,2901,0,0,4,0,36.04,2.49,0,100,0,0
558.024,13.9,0,-10.6,-0.611,0.6,1,0,0,0,0,0,0,0,81.2,4,26.99,26.09,11,11.3,11.8,741.7,2888,0,0,4,0,12.6,1.27,0,100,0,0
558.123,13.9,0,-10.5,-0.611,0.6,1,0,0,0,0,0,0,0,81.2,4,28.59,28.19,10.9,11.3,11.8,757.4,2882,0,0,4,0,12.54,0.89,0,100,0,0
558.232,13.9,0,-10.5,-0.611,0.6,1,0,0,0,0,0,0,0,81.5,4,29.3,29.2,11,11.3,11.7,772.8,2874,0,0,4,0,12.39,0.49,0,100,0,0
558.340,13.9,0,-10.5,-0.558,0.6,1,0,0,0,0,0,0,0,81,4,30.09,29.1,11,11.3,11.7,784.7,2868,0,0,4,0,12.35,0.18,0,100,0,0
558.446,13.9,0,-10.5,-0.558,0.6,1,0,0,0,0,0,0,0,81.4,4,30.63,29.8,11,11.3,11.7,798.7,2865,0,0,4,0,12.28,0,0,100,0,0
558.553,13.9,0,-10.5,-0.539,0.5,1,0,0,0,0,0,0,0,81.5,4,30.75,30.2,11.1,11.3,11.7,810.2,2855,0,0,4.1,0,12.08,0,0,100,0,0
558.774,13.9,0,-10.4,-0.505,0.5,1,0,0,0,0,0,0,0,81.7,4,31.41,30.73,11.2,11.3,11.6,832.7,2841,0,0,4.1,0,11.72,0,0,100,0,0
558.880,13.9,0,-10.4,-0.505,0.5,1,0,0,0,0,0,0,0,81.4,4,31.68,31.13,11.2,11.3,11.6,841.8,2836,0,0,4.1,0,11.69,0,0,100,0,0
558.996,13.9,0,-10.4,-0.505,0.5,1,0,0,0,0,0,0,0,81,4,31.81,31.26,11.1,11.3,11.6,843.7,2825,0,0,4.1,0,11.5,0,0,100,0,0
559.101,13.9,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,81.2,4,31.81,31.26,11.1,11.3,11.5,850.6,2821,0,0,4.1,0,11.5,0,0,100,0,0
559.208,13.9,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,81,4,31.94,31.39,11.1,11.3,11.5,853.1,2815,0,0,4.1,0,11.35,0,0,100,0,0
559.320,13.9,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,81.5,4,32.08,31.52,11.1,11.3,11.5,854.3,2807,0,0,4.1,0,11.42,0,0,100,0,0
559.432,13.9,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,81,4,32.19,31.65,11.2,11.3,11.5,854.9,2799,0,0,4.2,-0.4,11.45,0,0,100,0,0
559.537,13.9,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,81.4,4,32.19,31.65,11.2,11.3,11.4,857.5,2790,0,0,4.2,0,11.4,0,0,100,0,0
559.651,13.9,1.3,-10.3,-0.452,0.4,1,0,0,0,0,0,0,0,81.7,4,32.34,31.65,11.2,11.3,11.4,859.7,2783,0,0,4.2,-0.4,11.38,0,0,100,0,0
559.762,13.9,9.4,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,81,4,32.61,31.79,11.4,11.5,11.6,812,2790,0,0,4.2,4.5,37.43,8.54,0,100,0,0
559.867,13.9,10.7,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,81.5,4,21.47,21.38,11.4,12.2,11.7,824.4,2780,0,0,4.3,15.8,36.64,4.19,0,100,0,0
559.968,13.9,12.2,-10,-0.453,0.4,1,0,0,0,0,0,0,0,81.4,4,17.12,17.17,13.4,15.4,13.7,791.5,2775,0,0,5.6,15.8,37.05,5.83,0,100,0,0
560.070,13.9,15.8,-9.7,-0.453,0.4,1,0,0,0,0,0,0,0,81.5,4,15.79,15.75,15.2,15.9,15.2,770.9,2789,0,0,5.7,22.5,37.49,7.64,0,100,0,0
560.172,13.9,18.7,-9.4,-0.453,0.4,1,0,0,0,0,0,0,0,81.5,4,15.09,15.26,16.4,19,17.2,751.1,2788,0,0,6.7,24.8,37.61,8.32,0,100,0,0
560.274,13.9,20,-7.6,-0.4,0.4,1,0,0,0,0,0,0,0,80.8,4,14.81,14.96,24.6,29.2,23.9,723.7,2793,0,0,10.3,34.5,38.83,16.79,0,100,0,0
560.378,13.9,20.3,-5.3,-0.4,0.4,1.001,0,0,0,0,0,0,0,81,4,14.76,14.73,33.3,38.2,32.6,754.3,2775,0,0,13.2,34.5,38.99,17.48,0,100,0,0
560.488,13.9,21.3,-2.7,-0.348,0.3,1.003,0,0,0,0,0,0,0,80.5,4,14.64,15.01,40.8,45.4,41.1,767.3,2776,0,-1,15.5,25.9,39.42,19.66,0,100,0,0
560.598,13.9,21.6,-1.6,-0.435,0.4,1.006,0,0,0,0,0,0,0,81.7,4,14.47,15.01,50.4,51.7,48.4,790.2,2782,1.5,6.3,19.1,13.5,40.07,24.67,0,100,0,0
560.703,13.9,21.9,-1.6,-0.576,0.6,1.007,0,0,0,0,0,0,0,82.8,4,13.82,13.78,50.9,51.4,51.3,825.9,2800,2.5,4.8,17.6,11.2,39.48,17.93,0,100,0,0
560.818,13.9,21.9,-1.3,-0.63,0.6,1.008,0,0,0,0,0,0,0,80.6,4,14.08,14.05,53.9,54.4,53.6,778.3,2795,-0.5,2.4,18.8,21,39.81,19.47,0,100,0,0
560.917,13.9,21.9,-1.1,-0.772,0.8,1.009,0,0,0,0,0,0,0,81.5,4,14.41,14.14,55.9,55.9,55.8,759.5,2803,-2.5,0.4,18.8,19.9,39.76,22.16,0,100,0,0
561.018,13.9,21.9,-1.1,-0.824,0.8,1.009,0,0,0,0,0,0,0,80.8,4,14.31,14.14,56.6,56.6,57,763.4,2810,-4.7,-1.2,18.7,19.9,39.68,21.82,0,100,0,0
561.117,13.9,21.6,-1,-0.93,0.9,1.009,0,0,0,0,0,0,0,81.9,4,14.44,14.21,57.3,57.1,57.9,780.3,2812,-4.3,-3.8,18.4,19.5,39.74,21.94,0,100,0,0
561.219,13.9,21.6,-1,-1.036,1,1.009,0,0,0,0,0,0,0,83.1,4,14.34,14.41,57,57.1,58.3,783.5,2819,-4.6,-5.4,17.9,19.5,39.74,21.44,0,100,0,0
561.325,13.9,21.6,-0.9,-1.143,1.1,1.009,0,0,0,0,0,0,0,81.5,4,14.31,14.54,57.3,56.9,58.4,777.4,2830,-5.1,-6.3,17.5,19.5,39.69,21.42,0,100,0,0
561.428,13.9,21.6,-1,-1.195,1.2,1.009,0,0,0,0,0,0,0,80.6,4,14.43,14.6,57,57,58.5,770.9,2833,-5.4,-7.1,17.1,19.9,39.67,21,0,100,0,0
561.538,13.9,21.6,-1,-1.302,1.3,1.009,0,0,0,0,0,0,0,81.7,4,14.48,14.54,57.2,57,58.7,767.8,2831,-6.5,-6.7,16.7,19.5,39.72,21.91,0,100,0,0
561.639,13.9,21.3,-1.1,-1.389,1.4,1.009,0,0,0,0,0,0,0,81,4,14.61,14.4,55.1,55.6,57.6,782.7,2837,-7.6,-7,16,20.2,39.48,19.91,0,100,0,0
561.758,13.9,21.4,-1.2,-1.462,1.5,1.008,0,0,0,0,0,0,0,82,4,14.56,14.41,54.1,55.4,56.7,764.1,2851,-8.2,-6.5,15.4,21,39.34,19.53,0,100,0,0
561.860,13.9,20.6,-1.1,-1.479,1.5,1.008,0,0,0,0,0,0,0,80.5,4,14.57,14.77,55.2,53.4,56.7,750.4,2853,-7.2,-7.1,15.1,20.2,39.34,21.21,0,100,0,0
561.980,13.9,18.3,-1.5,-1.62,1.6,1.007,0,0,0,0,0,0,0,81.4,4,14.48,14.66,50.3,49.1,53.1,749.8,2857,-6.6,-8.8,13.6,21.8,38.92,15.63,0,100,0,0
562.088,13.9,18.9,-1.7,-1.62,1.6,1.006,0,0,0,0,0,0,0,80.6,4,14.64,15.04,47.4,47.7,50.4,698.9,2859,-5.6,-7.3,12.9,23.2,39.27,17.12,0,100,0,0
562.190,13.9,21.4,-1.7,-1.62,1.6,1.006,0,0,0,0,0,0,0,82.2,4,14.96,14.99,47.3,49.7,50.8,698.5,2866,-4.6,-6.3,13.6,24,39.3,19.4,0,100,0,0
562.303,13.9,24.2,-1.2,-1.584,1.6,1.007,0,0,0,0,0,0,0,80.1,4,14.6,14.46,53.8,56.5,54.8,724.7,2874,-4.7,-4.8,15.3,21.4,40.2,26.81,0,100,0,0
562.419,13.9,25.1,-0.4,-1.56,1.6,1.011,0,0,0,0,0,0,0,81.2,4,14.01,13.9,63.7,65.6,63.7,794.9,2884,-8.1,-5.8,19.6,18.4,40.74,31.96,0,100,0,0
562.538,13.9,26.7,0.3,-0.792,1.6,1.045,0.8,0,0,0,0,0,0,80.5,4,14.17,13.9,72,74.1,72.4,960.6,2894,-9.5,-7.9,25.2,16.9,42.82,45.56,3.8,96.3,3.8,0
562.648,13.9,27.7,1.3,1.224,1.7,1.175,2.9,0,0,0,0,0,0,79.7,4,14,13.97,81.3,91.3,90.2,1415.3,2898,-10.5,-9.4,42.4,7.9,42.67,42.34,5.4,94.4,5.4,0
562.749,13.9,28,1.6,1.455,1.8,1.24,3.3,0,0,0,0,0,0,82.8,4,13.71,13.67,82.8,93,96.9,1615.2,2920,-12.9,-11,45.6,13.5,41.14,34.26,2.2,97.9,2.2,0
562.858,13.9,27.7,1.9,1.09,2.1,1.258,3.2,0,0,0,0,0,0,81,4,13.87,13.91,83.9,92,99.1,1624.5,2928,-13.2,-11.5,46.4,13.9,41.22,34.79,0,100,0,0
562.970,13.9,28,2.1,1.072,2.3,1.266,3.4,0,0,0,0,0,0,82.4,4,14,13.87,85.1,93.4,100.8,1650.6,2944,-13.1,-12.4,47,13.9,41.4,36.29,1.1,98.9,1.1,0
563.079,13.9,28.3,2.4,1.127,2.5,1.285,3.7,0,0,0,0,0,0,82.2,4,13.9,13.85,86.6,94.8,103.2,1701,2951,-13.5,-12.5,49,13.9,41.47,36.92,1.5,98.5,1.5,0
563.180,13.9,29.2,2.6,1.601,2.7,1.327,4.1,0,0,0,0,0,0,81.7,4,13.87,13.88,87.8,93.8,107.2,1749.5,2961,-13.7,-12.3,55.8,13.9,42.11,38.81,0,100,0,0
563.286,13.9,23.7,2.8,-1.18,3,1.224,1.7,0,0,0,0,0,0,81.4,4,14.3,14.23,88.7,79.8,97.3,1742,2973,-14.5,-13.9,39.2,14.2,40.68,28.77,0,100,0,0
563.388,13.9,17.6,0.6,-3.142,3.5,1.102,0.2,0,0,0,0,0,0,83.5,4,14.46,14.51,73.2,66.1,83.2,1643.1,2968,-14.3,-13.6,16.5,16.5,38,7.96,0,100,0,0
563.498,13.9,16,-1.1,-3.496,3.5,1.028,0,0,0,0,0,0,0,82.8,4,15.17,15.04,55,49.6,64.3,1292.2,2971,-10.3,-10,12.3,20.2,31.11,0,0,100,0,0
563.608,13.9,0,-3.5,-3.425,3.4,1.008,0,0,0,0,0,0,0,81.5,4,15.55,15.4,41.1,27.2,45,932.1,2986,-4.1,-5.5,5.7,24,31.09,0,0,100,0,0
563.708,13.9,0,-8,-2.151,1.9,1.002,0,0,0,0,0,0,0,81.4,4,15.24,15.44,23.2,13.6,24.6,720.7,2963,-0.8,-0.2,2.2,15,36.82,6.03,0,100,0,0
563.811,13.9,0,-10.6,-1.195,1.1,1.001,0,0,0,0,0,0,0,81.9,4,14.25,14.47,12,11.8,16,644.1,2955,-4.2,-7.4,3.2,15.8,35.14,2.65,0,100,0,0
563.919,13.9,0,-10.7,-0.964,0.9,1,0,0,0,0,0,0,0,80.3,4,13.59,13.62,11.2,11.5,13,611.7,2934,-12.2,-10.5,3.9,1.5,37.37,7.49,0,100,0,0
564.029,13.9,0,-10.7,-0.824,0.8,1,0,0,0,0,0,0,0,81,4,13.98,13.94,11,11.2,12.4,649.8,2959,0,0,4,0.4,30.91,0,0,100,0,0
564.140,13.9,0,-10.7,-0.788,0.8,1,0,0,0,0,0,0,0,81.4,4,16.06,16.1,10.8,11.2,12.1,687.6,2959,0,0,4,0.4,30.82,1,0,100,0,0
564.253,13.9,0,-10.7,-0.718,0.7,1,0,0,0,0,0,0,0,81.4,4,20.41,20.35,10.9,11.2,12,716.8,2939,0,0,4,0.8,32.31,1.65,0,100,0,0
564.360,13.9,0,-10.6,-0.665,0.7,1,0,0,0,0,0,0,0,81,4,24.05,23.96,10.9,11.2,12,738,2937,0,0,4,0.4,12.52,1.47,0,100,0,0
564.477,13.9,0,-10.6,-0.611,0.6,1,0,0,0,0,0,0,0,80.8,4,26.99,26.59,10.9,11.3,11.9,755.4,2917,0,0,4,0.4,12.56,1.07,0,100,0,0
564.591,13.9,0,-10.6,-0.611,0.6,1,0,0,0,0,0,0,0,81.2,4,28.71,28.59,11,11.3,11.8,768.5,2899,0,0,4,0,12.52,0.72,0,100,0,0
564.704,13.9,0,-10.5,-0.558,0.6,1,0,0,0,0,0,0,0,81.7,4,29.81,29.54,11,11.3,11.8,782.8,2876,0,0,4,0,12.44,0.37,0,100,0,0
564.810,13.9,0,-10.5,-0.558,0.6,1,0,0,0,0,0,0,0,81.5,4,30.22,29.94,11,11.3,11.7,797.6,2856,0,0,4,0,12.37,0,0,100,0,0
564.917,13.9,0,-10.5,-0.539,0.5,1,0,0,0,0,0,0,0,81.5,4,30.62,30.2,11.1,11.3,11.6,808.2,2831,0,0,4,0,12.21,0,0,100,0,0
565.034,13.9,0,-10.4,-0.505,0.5,1,0,0,0,0,0,0,0,81.7,4,31.02,30.6,11,11.3,11.5,821.6,2792,0,0,4,-0.4,11.99,0,0,100,0,0
565.144,13.9,0,-10.4,-0.505,0.5,1,0,0,0,0,0,0,0,81.5,4,31.41,30.73,11.1,11.3,11.4,836.3,2758,0,0,4,-0.4,11.8,0,0,100,0,0
565.245,13.9,0,-10.3,-0.505,0.5,1,0,0,0,0,0,0,0,82.2,4,31.53,30.86,11.1,11.3,11.2,842.3,2726,0,0,4,-0.4,11.62,0,0,100,0,0
565.352,13.9,0,-10.3,-0.505,0.5,1,0,0,0,0,0,0,0,81.9,4,31.66,30.99,11.2,11.3,11.1,847.6,2699,0,0,4,-0.4,11.52,0,0,100,0,0
565.457,13.9,0,-10.3,-0.505,0.5,1,0,0,0,0,0,0,0,81.7,4,31.68,31.26,11.1,11.4,11,854.9,2659,0,0,4,-0.4,11.42,0,0,100,0,0
565.566,13.9,0,-10.3,-0.469,0.4,1,0,0,0,0,0,0,0,82.4,4,31.81,31.26,11.1,11.4,10.9,861.3,2606,0,0,3.9,-0.8,11.4,0,0,100,0,0
565.673,13.9,0,-10.3,-0.452,0.4,1,0,0,0,0,0,0,0,82.2,4,32.08,31.39,11.3,11.4,10.7,862.3,2558,0,0,3.9,-0.8,11.19,0,0,100,0,0
565.787,13.9,0,-10.3,-0.452,0.4,1,0,0,0,0,0,0,0,82.4,4,32.21,31.39,11.3,11.4,10.5,866.7,2509,0,0,3.9,-1.1,11.19,0,0,100,0,0
565.908,13.9,0,-10.2,-0.452,0.4,1,0,0,0,0,0,0,0,82.6,4,32.08,31.66,11.5,11.4,10.3,870.6,2451,0,0,3.8,-1.1,11.13,0,0,100,0,0
566.016,13.9,0,-10.2,-0.453,0.4,1,0,0,0,0,0,0,0,82.2,4,32.21,31.66,11.6,11.5,10,871.7,2392,0,0,3.7,-1.5,11.11,0,0,100,0,0
566.114,13.9,0,-10.2,-0.453,0.4,1,0,0,0,0,0,0,0,82.8,4,32.34,31.79,11.6,11.5,9.9,874.3,2341,0,0,3.6,-1.9,10.99,0,0,100,0,0
566.214,13.9,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,82.6,4,32.34,31.79,11.6,11.5,9.7,872.4,2291,0,0,3.6,-2.2,11.11,0,0,100,0,0
566.323,13.9,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,83.7,4,32.34,31.78,11.6,11.5,9.4,875.3,2234,0,0,3.4,-2.6,10.95,0,0,100,0,0
566.439,13.9,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,81.9,4,32.32,31.78,11.6,11.5,9.2,878.7,2163,0,0,3.4,-2.6,11.01,0,0,100,0,0
566.544,13.9,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,83.3,4,32.34,31.78,11.6,11.6,8.9,879.3,2080,0,0,3.2,-3.8,10.8,0,0,100,0,0
566.649,13.9,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,83.1,4,32.34,31.92,11.6,11.6,8.6,878.7,2030,0,0,3.1,-4.1,10.95,0,0,100,0,0
566.757,13.9,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,82.9,4,32.34,31.78,11.4,11.6,8.4,878.4,1981,0,0,3,-4.5,10.76,0,0,100,0,0
566.867,13.9,0,-10.3,-0.453,0.4,1,0,0,0,0,0,0,0,83.3,4,32.34,31.79,11.6,11.7,8.3,880.9,1934,0,0,3,-4.9,11.03,0,0,100,0,0
566.978,13.9,0,-10.3,-0.452,0.4,1,0,0,0,0,0,0,0,83.1,4,32.34,31.92,11.6,11.8,8.1,879.3,1874,0,0,2.9,-5.6,10.91,0,0,100,0,0
567.090,13.9,0,-10.3,-0.452,0.4,1,0,0,0,0,0,0,0,83.5,4,32.32,31.78,11.8,11.8,7.9,879.3,1815,0,0,2.9,-5.6,10.99,0,0,100,0,0
567.203,13.9,0,-10.3,-0.452,0.4,1,0,0,0,0,0,0,0,83.3,4,32.32,31.79,11.6,11.9,7.7,879.3,1759,0,0,2.8,-6,10.89,0,0,100,0,0
567.306,13.9,0,-10.2,-0.434,0.4,1,0,0,0,0,0,0,0,83.3,4,32.32,31.78,11.8,11.9,7.5,877,1706,0,0,2.7,-6.4,10.97,0,0,100,0,0
567.412,13.9,0,-10.2,-0.452,0.4,1,0,0,0,0,0,0,0,83.7,4,32.34,31.78,11.8,12,7.3,872.2,1650,0,0,2.6,-2.2,10.79,0,0,100,0,0
567.525,13.9,0,-10.1,-0.452,0.4,1,0,0,0,0,0,0,0,82.9,4,32.47,31.92,11.9,12.1,7.1,874.9,1593,0,0,2.5,-2.6,10.89,0,0,100,0,0
567.627,13.9,0,-10.1,-0.452,0.4,1,0,0,0,0,0,0,0,83.3,4,32.47,31.91,11.9,12.1,6.9,875.1,1534,0,0,2.3,-3.8,10.85,0,0,100,0,0
567.729,13.9,0,-10.1,-0.452,0.4,1,0,0,0,0,0,0,0,83.7,4,32.47,31.78,12.1,12.2,6.6,874.2,1473,0,0,2.2,-4.9,10.75,0,0,100,0,0
567.842,13.9,0,-10,-0.452,0.4,1,0,0,0,0,0,0,0,83.5,4,32.47,31.91,12.2,12.3,6.4,879.3,1414,0,0,2.2,-5.6,10.73,0,0,100,0,0
567.947,13.9,0,-10,-0.451,0.4,1,0,0,0,0,0,0,0,83.7,4,32.34,31.78,12.2,12.3,6.2,879.8,1358,0,0,2,-6.8,10.69,0,0,100,0,0
568.055,13.9,0,-10,-0.451,0.4,1,0,0,0,0,0,0,0,83.3,4,32.45,31.91,12.2,12.4,6,880.1,1301,0,0,1.9,-7.5,10.66,0,0,100,0,0
