﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
181.938,13.9,16.7,-3.1,-0.511,0.5,0,0,0,-1.3,0,0,0,71.6,2,1,14.53,14.6,41.6,45.1,20.1,770.9,1368,-4.1,-5.4,9,18.8,42.73,26.8,0,100,0,0
182.045,13.9,18.5,-1.9,-0.511,0.5,0,0,0,-1.3,0,0,0,72.2,2,1,14.56,14.48,48.6,50.9,24.1,790.5,1439,-5,-5,10.2,16.9,43.41,31.7,0,100,0,0
182.147,13.9,18.5,-1.5,-0.528,0.6,0,0,0,-1.3,0,0,0,72.7,2,1,13.97,13.87,50.5,51.2,26.8,827.5,1517,-8,-8.1,11.2,17.2,43.32,30.08,0,100,0,0
182.248,13.9,18.5,-1.5,-0.564,0.6,0,0,0,-1,0,0,0,73.4,2,1,13.44,13.37,50.9,51.1,28,835.3,1559,-11.3,-14,11.4,17.2,43.05,28.67,0,100,0,0
182.355,13.9,18.6,-1.5,-0.616,0.6,0,0,0,-1,0,0,0,73.2,2,1,13.35,13.29,50.7,50.8,28.7,848.7,1594,-13.3,-17.5,11.4,18,42.87,27.11,0,100,0,0
182.460,13.9,18.7,-1.4,-0.616,0.6,0,0,0,-0.7,0,0,0,73.6,2,1,13.61,13.64,50.6,50.6,29.4,849.8,1638,-10.3,-15.9,11.5,18.4,43.52,27.62,0,100,0,0
182.566,13.9,18.6,-1.5,-0.67,0.7,0,0,0,-0.7,0,0,0,72.7,2,1,13.48,14.08,50.6,49.6,29.8,851.6,1666,-11.7,-16.2,11.5,18.4,43.26,27.31,0,100,0,0
182.681,13.9,17.7,-1.6,-0.687,0.7,0,0,0,-0.3,0,0,0,72.9,2,1,13.54,14.23,47.5,46.1,29,866.5,1698,-11.7,-18.7,10.6,19.9,42.7,25.36,0,100,0,0
182.790,13.9,16.9,-1.7,-0.723,0.7,0,0,0,0,0,0,0,73,2,1,13.55,14.47,45.2,42.8,27.5,860.7,1716,-9.1,-15.8,10,21.4,42.64,25.01,0,100,0,0
182.900,13.9,16.9,-1.9,-0.74,0.7,0,0,0,0,0,0,0,72.7,2,1,13.67,14.66,42.6,41.8,26.7,846.7,1777,-9.3,-15.9,9.5,24.4,42.62,24.8,0,100,0,0
183.005,13.9,17,-2,-0.758,0.8,0,0,0,0,0,0,0,72.2,2,1,13.77,14.7,41.7,42.1,27.1,843.2,1829,-9.4,-17,9.7,25.5,42.68,25.28,0,100,0,0
183.105,13.9,17.2,-2,-0.74,0.7,0,0,0,0,0,0,0,72,2,1,13.97,14.84,41.9,42.3,27.9,838.7,1875,-6.1,-12.4,10,25.9,42.95,26.75,0,100,0,0
183.210,13.9,17.3,-1.8,-0.776,0.7,0,0,0,0,0,0,0,72.2,2,1,14.04,14.4,41.9,42.4,28.7,839.6,1916,-7.8,-14.3,10.3,25.5,42.92,27,0,100,0,0
183.318,13.9,17.3,-1.8,-0.739,0.7,0,0,0,0,0,0,0,72.7,2,1,13.87,14.2,42.3,42.1,29.2,828.2,1953,-9.8,-15.2,10.6,21.4,42.87,26.91,0,100,0,0
183.413,13.9,17.6,-1.7,-0.722,0.7,0,0,0,0,0,0,0,72.7,2,1,13.91,14.24,43.6,42.8,30.1,827,2000,-10.7,-14.8,11.2,21.4,42.89,27.32,0,100,0,0
183.517,13.9,17.7,-1.6,-0.722,0.7,0,0,0,0,0,0,0,72.5,2,1,14.04,14.2,43.1,42.8,31,819.6,2058,-8.2,-12.6,11.7,20.2,43.13,28.89,0,100,0,0
183.618,13.9,17.8,-1.6,-0.722,0.7,0,0,0,0,0,0,0,73.2,2,1,13.98,14.15,43.5,43.1,32,810,2110,-9.7,-14.1,12,19.5,43.1,28.84,0,100,0,0
183.716,13.9,17.9,-1.6,-0.722,0.7,0,0,0,0,0,0,0,72.5,2,1,13.9,14.38,43.8,43.4,33,792.2,2154,-10.7,-14.4,12.4,18.4,43.13,29.21,0,100,0,0
183.819,13.9,17.9,-1.6,-0.722,0.7,0,0,0,0,0,0,0,72.9,2,1,13.95,14.6,44,43.9,34,780.4,2206,-7.7,-11.8,12.8,18.4,43.34,30.89,0,100,0,0
183.928,13.9,18,-1.5,-0.739,0.8,0,0,0,0,0,0,0,72.7,2,1,13.92,14.64,44.1,44.2,35.2,775.1,2266,-8,-13,13.1,24.8,43.42,31.35,0,100,0,0
184.031,13.9,18.1,-1.5,-0.775,0.8,0,0,0,0,0,0,0,72.9,2,1,13.91,14.7,44.2,44.5,36.4,773.1,2320,-9,-13.7,13.3,24.8,43.13,31.37,0,100,0,0
184.138,13.9,18.4,-1.5,-0.775,0.8,0,0,0,0,0,0,0,73.2,2,1,14,14.68,44.5,45.8,37.7,758.4,2363,-7.5,-10.8,13.6,24,43.37,33.63,0,100,0,0
184.247,13.9,19,-1.4,-0.775,0.8,0,0,0,0,0,0,0,73.2,2,1,14.11,14.28,47.5,48.1,40.3,744.8,2430,-9.8,-11.6,14.9,22.5,44.11,36.29,0,100,0,0
184.351,13.9,19.3,-1.4,-0.829,0.8,0,0,0,0,0,0,0,71.6,2,1,14.13,14.15,48.7,49.5,42.7,742.1,2505,-9.4,-9.3,15.3,21.8,44.46,36.84,0,100,0,0
184.463,13.9,19.4,-1.4,-0.829,0.8,0,0,0,0,0,0,0,72.5,2,1,14.2,13.98,50.2,50,45,758.4,2565,-12.3,-11.2,15.3,21.4,44.69,38.12,0,100,0,0
184.574,13.9,19.6,-1.5,-0.882,0.9,0,0,0,0,0,0,0,73,2,1,13.92,13.9,50.4,50.5,46.6,770.8,2623,-12.3,-11.2,15.3,21,44.38,38.45,0,100,0,0
184.684,13.9,19.7,-1.5,-0.935,0.9,0,0,0,0,0,0,0,73.7,2,1,13.81,13.91,50.8,51,48.4,780.7,2700,-12,-12,15.4,21,44.26,40.1,0,100,0,0
184.788,13.9,20.4,-1.2,-0.935,0.9,0,0,0,0,0,0,0,71.8,2,1,13.72,14.14,53.7,54.4,52.4,784,2780,-10.6,-11.2,16.6,19.9,45.21,44.91,0,100,0,0
184.898,13.9,20.5,-1.2,-1.023,1,0,0,0,0,0,0,0,72.5,2,2,13.7,13.95,55,54.9,55,812,2852,-10.9,-11.7,17.1,19.9,44.94,43.65,0,100,0,0
185.010,13.9,20.7,-1.1,-1.041,1,0,0,0,0,0,0,0,71.1,2,2,13.81,13.81,55.8,55.9,58,821.2,2952,-12.1,-11.2,17.6,19.9,45.98,45.26,0,100,0,0
185.124,13.9,21,-1,-1.112,1.1,0,0,0,0,0,0,0,72.5,2,2,13.97,13.84,56.2,57.3,59.8,868,2958,-12.2,-10,17.8,-1.1,45.17,44.67,0,100,0,0
185.237,13.9,22.1,-0.3,-1.27,1.3,0,0,0,0,0,0,0,73,2,2,13.74,13.41,64.5,61,59.5,924,2518,-13.3,-10.9,18.3,-12,45.68,46.67,0,100,0,0
185.352,13.9,21.6,-0.6,-1.501,1.5,0,0,0,0,0,0,0,73.7,2,2,13.19,13.21,60,58.6,48.9,1009.3,2016,-20.1,-19.2,14.1,-0.8,42.8,27.09,0,100,0,0
185.460,13.9,21.8,-0.7,-1.467,1.5,0,0,0,0,0,0,0,73.7,2,2,13.47,13.57,59.2,58.5,41.4,975,1839,-21.7,-23,12.3,7.1,42.27,22.69,0,100,0,0
185.566,13.9,23.1,-0.7,-1.414,1.4,0,0,0,0,0,0,0,71.4,2,2,13.49,13.82,60.7,63.5,40.5,907,1825,-23.3,-24.8,13,5.6,42.99,26.17,0,100,0,0
185.671,13.9,23.6,-0.6,-1.361,1.4,0,0,0,0,0,0,0,70.2,2,2,13.49,13.94,64.5,65.9,42.2,866.2,1855,-24.7,-27.1,14,16.5,43.78,31.48,0,100,0,0
185.781,13.9,24.1,-0.4,-1.361,1.4,0,0,0,0,0,0,0,70.9,2,2,13.44,13.77,67.4,68.4,45.1,845.3,1902,-28,-30.3,15,16.5,44.4,37.67,0,100,0,0
185.889,13.9,24.1,-0.3,-1.308,1.3,0,0,0,0,0,0,0,71.6,20,2,13.52,13.78,69,69,46.6,891.8,1891,-30.9,-31.7,15.4,16.5,44.82,38.69,0,100,0,0
186.003,13.9,24.2,-0.3,-1.254,1.3,0,0,0,0,0,0,0,72.2,20,2,13.67,13.94,68.5,69.5,47.6,964.2,1931,-32.6,-33.3,15.7,16.9,44.13,34.22,0,100,0,0
186.114,13.9,24.2,-0.2,-1.219,1.3,0,0,0,0,0,0,0,72.7,20,2,13.95,14.04,69.5,69.7,48.6,988.6,1960,-33.1,-34,16.1,16.5,44.19,35.28,0,100,0,0
186.220,13.9,24.3,-0.2,-1.117,1.2,0.1,0,0,0,0,0,0,73,20,2,14.02,14.18,69.7,70,49.5,1023.8,1987,-34,-33.8,16.8,16.5,44.28,35.6,0,100,0,0
186.340,13.9,24.9,-0.1,-0.962,1.2,0.3,0,0,0,0,0,0,72.2,20,2,14.11,14.2,71.2,72.6,51.4,1071.6,2028,-34,-34,17.8,16.9,44.49,37.49,0.9,99.1,0.9,0
186.454,13.9,25.8,0.1,-0.57,1.1,0.6,0,0,0,0,0,0,72.3,20,2,14.17,14.18,73.8,76.7,54.7,1134,2069,-34,-34,21.9,16.9,44.65,40.59,2.1,97.9,2,0
186.560,13.9,26.4,0.8,0.306,1.1,1.5,0,0,0,0,0,0,72.9,20,2,14.17,14.27,77.1,80,60.5,1220.1,2116,-34,-34,35.2,16.5,44.58,43.04,5.8,94.2,3.6,0
186.670,13.9,26.5,0.9,0.586,1.1,1.7,0,0,0,0,0,0,73,20,2,14.43,14.54,77.8,80.5,64.5,1312.8,2132,-33.7,-33.4,38.4,16.5,44.42,41.9,2.7,97,0,0
186.773,13.9,26.6,0.9,0.594,1.1,1.8,0,0,0,0,0,0,72.7,20,2,14.68,14.84,77.9,81.4,66.3,1371.3,2192,-33.2,-32.1,39.2,15.8,44.75,41.86,2.9,97.1,0,0
186.874,13.9,26.7,1,0.607,1.1,1.8,0,0,0,0,0,0,71.8,20,2,14.84,14.9,78.1,81.9,66.7,1419.7,2216,-32.3,-31.4,39.6,15.8,44.45,41.85,3.1,96.9,0,0
186.979,13.9,26.7,1,0.635,1.2,1.8,0,0,0,0,0,0,73.4,20,2,14.87,14.93,78.2,83.5,68.1,1450.3,2288,-31.2,-29.6,40.6,15.8,45.65,45.97,3.3,96.6,0,0
187.092,13.9,26.8,1.1,0.603,1.3,1.9,0,0,0,0,0,0,73,20,2,14.27,14.25,78.8,84,69.3,1519.4,2303,-30.8,-29.6,41.1,15.8,45.41,43.29,3.4,96.6,0,0
187.202,13.9,26.9,1.2,0.811,1.3,2.1,0,0,0,0,0,0,73.4,20,2,14.38,14.43,79.1,85.8,71.8,1549.9,2369,-31.1,-30.1,42.1,15.4,44.97,41.49,5.7,93.6,1.1,0
187.310,13.9,27,1.2,0.988,1.4,2.4,0,0,0,0,0,0,73,20,2,14.53,14.56,79.4,86.8,74.1,1558.1,2400,-30.6,-29.6,43,15.4,45.14,42.71,5.9,94,0.5,0
187.416,13.9,27.4,1.3,1.266,1.4,2.7,0,0,0,0,0,0,72.7,20,2,14.6,14.56,79.7,88.7,77.2,1584.1,2462,-29.8,-29,44.1,15.4,45.23,43.28,8.3,90.7,1.1,0
187.531,13.9,28.2,1.3,1.699,1.5,3.3,0,0,0,0,0,0,72.5,20,2,14.54,14.57,80.1,92.8,80.6,1600.5,2492,-29.5,-28.4,45.2,15,45.22,43.62,13.6,85.9,2.5,0
187.643,13.9,28.8,1.5,2.61,1.6,4.2,0,0,0,0,0,0,73.2,20,2,14.64,14.54,80.7,96.7,87.3,1589.6,2548,-29.5,-29,52.8,14.2,44.56,41.26,33.2,65.5,2.3,0
187.749,13.9,29.2,1.5,2.772,1.6,4.4,0,0,0,0,0,0,73.9,20,2,14.64,14.68,81,98.2,91.2,1567.8,2603,-31,-29.6,63.2,14.2,44.67,42.4,38.4,60,5.2,0
187.861,13.9,29.5,1.6,2.982,1.7,4.7,0,0,0,0,0,0,72,20,2,14.93,14.96,81.5,99.4,95.1,1558.6,2640,-29.2,-28,71.5,14.2,45.19,45.84,54.9,41.6,22.3,0
187.966,13.9,29.6,1.7,3.071,1.8,4.9,0,0,0,0,0,0,71.3,20,2,14.44,14.38,81.8,100.3,98.6,1559.8,2700,-28.3,-27,76.8,14.2,45.63,48.72,62,34.1,30,0
188.071,13.9,29.4,1.8,2.944,1.9,4.9,0,0,0,0,0,0,73.6,20,2,14.46,14.44,82.4,100.1,100.3,1565.1,2727,-29.1,-28.1,78.8,14.2,44.77,43.35,58.9,37.4,29.7,0
188.183,13.9,29.8,2,3.062,2.1,5.1,0,0,0,0,0,0,72.7,20,2,14.96,14.84,83.2,101.7,103.9,1533.7,2795,-27.8,-27.1,80.1,14.2,45.42,47.91,64.3,31.7,30.8,0
188.290,13.9,29.9,2.1,3.083,2.2,5.3,0,0,0,0,0,0,72.3,20,2,14.5,14.53,83.8,102.5,106.6,1559.7,2850,-24.7,-25.9,80.7,14.2,46.15,54.54,62.8,33.3,30.1,0
188.394,13.9,29.9,2.2,3.096,2.3,5.4,0,0,0,0,0,0,73,20,2,14.23,14.27,84.3,103.2,109.2,1598.3,2884,-28,-26.5,80.9,14.2,45.3,47.27,63.3,32.8,30.2,0
188.505,13.9,30.3,2.3,3.063,2.4,5.4,0,0,0,0,0,0,73.6,20,2,14.9,14.96,84.9,103.8,111.7,1589.1,2940,-26.6,-25,81.1,14.2,45.77,50.85,62.6,33.5,30,0
188.605,13.9,30.1,2.4,3.07,2.5,5.5,0,0,0,0,0,0,72.5,20,2,14.9,14.68,85.7,103.9,114.7,1596.3,3005,-25,-24.4,81,14.2,46.45,59.04,62.8,32.1,30,0
188.706,13.9,30.2,2.6,2.842,2.7,5.5,0,0,0,0,0,0,73.9,20,2,14.17,14.25,86.5,104,115.9,1629.6,3026,-25.6,-24,81.1,14.2,46.04,52.29,58,37.2,30,0
188.815,13.9,30.5,2.8,2.769,2.9,5.6,0,0,0,0,0,0,73.9,20,2,14.64,14.57,87.3,104.9,118.4,1626.1,3095,-26.1,-25.3,81,14.2,46.15,55.06,57,40.5,30.5,0
188.919,13.9,31.2,2.9,2.854,3.1,5.9,0,0,0,0,0,0,70.9,20,2,14.79,14.68,88.2,106.5,123.1,1636.3,3152,-25.4,-24.6,81,14.2,46.56,59.18,58.7,37.6,30.1,0
189.021,13.9,31.3,3.1,2.659,3.2,5.9,0,0,0,0,0,0,71.8,20,2,14.4,14.38,89.3,106.5,126.1,1664.9,3203,-24.4,-23.3,81.1,14.2,46.94,62.92,54.4,42.2,30,0
189.135,13.9,31.1,3.3,2.34,3.4,5.7,0,0,0,0,0,0,75.9,20,2,14.5,14.51,90.1,105.6,128.5,1698.6,3262,-26.1,-25,81,13.9,46.42,58.85,47.3,49.6,30,0
189.239,13.9,28.9,3.6,1.254,3.7,4.7,0,0,0,0,0,0,75.2,20,2,14.79,14.87,91.5,98.1,126.9,1717.8,3322,-25.3,-23.8,81,13.9,46.86,63.26,30,68.9,30,0
189.340,13.9,27.5,3.8,-0.057,3.9,3.7,0,0,0,0,0,0,70.7,20,2,14.47,14.56,92.9,93.6,122,1753.8,3374,-24.1,-22.5,81,13.9,48.04,70.37,20.5,77.5,20.5,0
189.448,13.9,27.6,3.9,-0.588,4.2,3.7,0,0,0,0,0,0,72.7,20,2,14.34,14.4,93.3,93.9,120.2,1842.3,3424,-24.9,-23.3,43,13.9,47.41,65.31,2.2,97.7,2.2,0
189.557,13.9,28.9,4.3,0.207,4.4,4.7,0,0,0,0,0,0,73.2,20,2,14.48,14.56,95.5,99.4,126.2,1922.2,3519,-23.2,-22.5,55.1,13.9,48.14,72.98,12.5,87,12.5,0
189.676,13.9,29,4.7,0.179,4.8,5,0,0,0,0,0,0,73.2,20,2,14.25,14.4,97.4,100.7,131.8,2023,3547,-22.4,-21.4,60.9,13.9,48.31,74.71,20,79.1,18.4,0
189.786,13.9,28.6,5.1,-0.018,5.4,5.2,0,0,0,0,0,0,74.5,20,2,14.25,14.4,99.9,101.9,137.7,2123.8,3652,-22.4,-21.4,70.5,13.9,49.24,80.68,30.9,66.3,29.8,0
189.893,13.9,26,5.5,-1.279,5.9,4.6,0,0,0,0,0,0,75.7,20,2,14.05,14.13,101.6,98.6,138.5,2239.1,3710,-20.4,-18.9,40.6,13.9,49.73,88.89,17.5,80.6,17.5,0
190.002,13.9,25.8,5.1,-2.02,6.8,4.6,0,0,0,0,0,0,72.7,20,2,13.87,13.77,99.4,98.1,140.5,2407.8,3787,-16.9,-15.8,28.6,13.9,48.97,82.29,12.8,85.8,13.4,0
190.113,13.9,24.5,4.7,-3.178,7.5,4.1,0,0,0,0,0,0,81,20,2,13.67,13.75,97.6,95.4,139.9,2395.4,3856,-14.3,-12.4,23.6,13.9,48.48,77,0,100,0,0
190.223,13.9,24.3,3.7,-4.738,8.1,3.2,0,0,0,0,0,0,73.9,20,2,13.67,13.61,92.5,90.7,135.6,2266.9,3916,-12.1,-10.3,19.6,14.2,47.57,66.58,0,100,0,0
190.331,13.9,24.2,3,-5.71,8.4,2.6,0,0,0,0,0,0,72.9,20,2,13.47,13.49,88.7,87.3,131.3,2041.9,3989,-11.7,-9.6,18.5,15,48.7,75.19,0,100,0,0
190.445,13.9,23.6,2.2,-6.58,8.4,1.8,0,0,0,0,0,0,71.6,2,2,13.49,13.45,84.3,82,127,1906.9,4048,-11.7,-9.6,17.8,16.5,48.1,69.67,0,100,0,0
190.556,13.9,21,0.9,-7.721,8.5,0.6,0,0,0,0,0,0,68.8,2,2,13.71,13.58,77.5,74.2,119,1748.5,4097,-11.4,-9.2,16.1,17.2,47.31,59.78,0,100,0,0
190.664,13.9,18.4,-1.2,-8.391,8.3,0,0,0,0,0,0,0,74.1,2,2,13.74,13.67,64.1,60.9,102.5,1520.3,4129,-11,-9.6,14.3,19.9,43.11,25.07,0,100,0,0
190.776,13.9,17.1,-2.1,-7.434,7.3,0,0,0,0,0,0,0,69.3,2,2,14.28,14.23,53.8,52.6,87.1,1033.4,4165,-10.2,-8.8,13.4,21.8,43.09,33.15,0,100,0,0
190.881,13.9,13.5,-3.2,-6.496,6.4,0,0,0,0,0,0,0,68.4,2,2,14.18,14.15,45.3,40.5,71.2,795.5,4184,-12.2,-10.3,10.8,24.8,45.14,45.43,0,100,0,0
190.995,13.9,12.6,-6.1,-4.072,3.7,0,0,0,0,0,0,0,66.8,2,2,14.27,14.24,33.8,32,55.8,711,4181,-14.4,-12.1,9.6,32.2,44.19,37.28,0,100,0,0
191.101,13.9,9.2,-7.5,-1.859,1.8,0,0,0,0,0,0,0,68.3,2,2,14.5,14.48,26.9,25.3,44.9,672.8,4209,-14.5,-13.5,8.2,33.4,44.02,36.09,0,100,0,0
191.212,13.9,9.5,-8.6,-1.275,1.3,0,0,0,0,0,0,0,72.5,2,2,14.53,14.66,22.9,21.7,36.5,686.7,4206,-15.4,-13.7,9.2,33.4,43.86,34.86,0,100,0,0
191.323,13.9,8.7,-9,-1.045,1,0,0,0,0,0,0,0,76.7,2,2,14.6,14.64,21.1,20.1,32.3,731.2,4206,-15.1,-13.7,8.9,33.4,44.22,34.77,0,100,0,0
191.432,13.9,0,-10.1,-1.045,1,0,0,0,0,0,0,0,70.2,2,2,14.48,14.6,14.9,13.6,25.2,787.8,4192,-16.5,-14.3,6.7,25.1,43.03,25.63,0,100,0,0
191.542,13.9,0,-10.6,-0.885,0.9,0,0,0,0,0,0,0,68.4,2,2,14.35,14.4,12.1,12,19.6,838.6,4110,-18.1,-16.7,5.8,9.4,42.92,24.27,0,100,0,0
191.654,13.9,0,-10.7,-0.797,0.8,0,0,0,0,0,0,0,73.7,2,2,14.68,14.73,11.8,12,18.2,897.8,4139,-15.1,-13.4,5.9,3.8,42.65,22.21,0,100,0,0
191.754,13.9,0,-10.7,-0.726,0.7,0,0,0,0,0,0,0,72.7,2,2,15.5,15.14,11.7,11.8,17.8,960.3,4137,0,0,5.9,3.8,11.72,6.15,0,100,0,0
191.862,13.9,0,-10.6,-0.673,0.7,0,0,0,0,0,0,0,75,2,2,22.3,22,11.7,11.9,17.5,954.9,4084,0,0,5.9,3.8,11.74,9.37,0,100,0,0
191.971,13.9,0,-10.6,-0.62,0.6,0,0,0,0,0,0,0,76.7,2,2,27.09,26.7,11.7,11.9,17.5,941,4098,0,0,6,3.8,11.83,11.21,0,100,0,0
192.088,13.9,0,-10.6,-0.62,0.6,0,0,0,0,0,0,0,76.9,2,2,29.81,29,11.8,11.9,17.4,931.5,4042,0,0,6,3.8,11.97,11.85,0,100,0,0
192.195,13.9,0,-10.6,-0.567,0.6,0,0,0,0,0,0,0,79.7,2,3,31.02,30.07,11.8,11.9,17.4,922.8,4035,0,0,6,3.8,11.9,12.51,0,100,0,0
192.304,13.9,0,-10.5,-0.567,0.6,0,0,0,0,0,0,0,73.9,2,3,31.28,30.34,11.8,11.9,17.2,912.6,3958,0,0,5.9,3.8,11.95,13.09,0,100,0,0
192.407,13.9,0,-10.5,-0.513,0.5,0,0,0,0,0,0,0,77.6,2,3,31.81,31.26,11.8,11.6,16.5,905.4,3824,0,0,5.7,3,11.97,12.86,0,100,0,0
192.515,13.9,0,-10.6,-0.513,0.5,0,0,0,0,0,0,0,77.5,2,3,32.07,31.26,11.6,11,15.2,901.8,3599,0,0,5.3,2.2,11.99,11.83,0,100,0,0
192.618,13.9,0,-10.7,-0.513,0.5,0,0,0,0,0,0,0,78.2,2,3,32.07,31.53,11.4,11.1,14,896.7,3346,0,0,5.1,1.9,12.01,11.11,0,100,0,0
192.735,13.9,0,-10.7,-0.513,0.5,0,0,0,0,0,0,0,78.2,2,3,32.34,31.81,11.1,11.2,13.1,884.1,3114,0,0,4.7,1.1,12.1,10.93,0,100,0,0
192.834,13.9,0,-10.6,-0.513,0.5,0,0,0,0,0,0,0,78.2,2,3,32.21,31.79,10.7,11.3,12.2,866.2,2897,0,0,4.4,0,12.24,10.83,0,100,0,0
192.934,13.9,0,-10.4,-0.513,0.5,0,0,0,0,0,0,0,78.7,2,3,32.34,31.92,11,11.3,11.5,861.8,2708,0,0,4,-0.4,12.33,10.14,0,100,0,0
193.037,13.9,0,-10.3,-0.513,0.5,0,0,0,0,0,0,0,79,2,3,32.34,31.94,11.2,11.4,10.8,868,2525,0,0,3.7,-0.8,12.26,9.17,0,100,0,0
193.151,13.9,0,-10.3,-0.513,0.5,0,0,0,0,0,0,0,79,2,3,32.47,31.94,11.3,11.4,10.2,862.9,2440,0,0,3.6,-1.1,12.24,8.96,0,100,0,0
193.261,13.9,3.6,-10.3,-0.495,0.5,0,0,0,0,0,0,0,78.7,2,3,32.47,31.94,11.1,11.6,10.2,853.7,2472,0,0,3.6,3,41.03,17.75,0,100,0,0
193.366,13.9,5.4,-10.3,-0.477,0.5,0,0,0,0,0,0,0,75.2,2,3,29.81,29.3,11.2,11.6,10.6,866.2,2600,0,0,3.8,4.1,41.46,16.19,0,100,0,0
193.475,13.9,5.4,-10.3,-0.46,0.5,0,0,0,0,0,0,0,72.2,2,3,19.46,19.13,11.4,11.6,10.7,870,2547,0,0,3.7,8.2,41.23,13.39,0,100,0,0
193.590,13.9,5.7,-10.3,-0.46,0.5,0,0,0,0,0,0,0,70.5,2,3,15.33,15.4,11.5,11.6,10.7,853.7,2573,0,0,3.8,15.4,41.08,12.63,0,100,0,0
193.696,13.9,5.7,-10.2,-0.46,0.5,0,0,0,0,0,0,0,70.5,2,3,14.24,14.54,12,13,11.3,830.8,2548,0,0,4.3,15.8,41.16,13.02,0,100,0,0
193.794,13.9,5.4,-10,-0.46,0.5,0,0,0,0,0,0,0,71.6,2,3,14.07,14.25,13.1,13.3,12.1,809.5,2551,0,0,4.6,15.8,41.35,13.96,0,100,0,0
193.902,13.9,4.8,-10.1,-0.46,0.5,0,0,0,0,0,0,0,73,2,3,13.98,14.25,12.8,12.2,11.6,788.9,2549,0,0,4.1,12,41.27,13.41,0,100,0,0
194.011,13.9,8.4,-10.1,-0.442,0.4,0,0,0,0,0,0,0,73.2,2,3,14.02,14.23,12.9,13.6,11.9,767,2534,0,0,4.5,15.8,41.16,14.44,0,100,0,0
194.123,13.9,13.8,-9.9,-0.408,0.4,0,0,0,0,0,0,0,72.3,2,3,13.95,14.25,14,15.1,13.1,742.7,2547,0,0,5,18,41.51,16.61,0,100,0,0
194.235,13.9,18.3,-9.7,-0.408,0.4,0,0,0,0,0,0,0,73.2,2,3,14.02,14.24,15,16.2,14.1,728,2552,-34,-34,5.2,21.4,41.62,15.94,0,100,0,0
194.346,13.9,20.6,-8.9,-0.408,0.4,0,0,0,0,0,0,0,72,2,3,14.14,14.41,18.5,22.3,17.2,719.7,2557,-29.8,-26.4,7.6,28.9,41.79,16.38,0,100,0,0
194.451,13.9,21.2,-7,-0.408,0.4,0,0,0,0,0,0,0,72,2,3,14.87,15.03,27.2,30.8,23.6,708,2538,-16,-15.6,9.2,34.5,42.88,24.21,0,100,0,0
194.568,13.9,21.2,-4.9,-0.408,0.4,0,0,0,0,0,0,0,72,2,3,15.14,15.06,34.5,38.9,31.2,693.8,2554,-9.5,-8.9,11.4,33.4,43.62,28.67,0,100,0,0
194.676,13.9,21,-2.5,-0.355,0.3,0,0,0,0,0,0,0,73.2,2,3,14.14,14.02,41.5,44.4,37.8,673,2557,-11.6,-9.4,14.3,26.2,44.01,31.45,0,100,0,0
194.782,13.9,21.3,-1.6,-0.425,0.5,0,0,0,0,0,0,0,74.5,2,3,14,13.97,47.3,48.5,42.1,647.1,2570,-12.8,-10.3,16.2,22.5,43.92,31.26,0,100,0,0
194.895,13.9,21,-1.4,-0.513,0.5,0,0,0,0,0,0,0,73.7,2,3,14.1,14.25,50.5,50.8,45.5,603.8,2572,-14.1,-12.5,17,20.2,44.22,33.33,0,100,0,0
194.995,13.9,21,-1.4,-0.583,0.6,0,0,0,0,0,0,0,72.9,2,3,13.98,14.18,52.3,52.3,47.7,578.3,2582,-16.3,-16.5,17.2,20.2,44.52,35.33,0,100,0,0
195.098,13.9,21,-1.3,-0.62,0.6,0,0,0,0,0,0,0,72.2,2,3,13.95,14.25,53,53.2,49,565.7,2591,-18.8,-18.7,17.2,20.2,44.64,36.32,0,100,0,0
195.196,13.9,21,-1.2,-0.726,0.7,0,0,0,0,0,0,0,71.1,2,3,14.1,14.2,54.6,54,50.1,564.6,2608,-21.9,-20.1,17.1,19.9,44.16,38.39,0,100,0,0
195.296,13.9,21,-1.2,-0.78,0.8,0,0,0,0,0,0,0,72.2,2,3,14.33,14.13,54.3,54.4,50.8,591.3,2616,-23.9,-21.4,16.8,19.9,44.62,37.67,0,100,0,0
195.403,13.9,21.3,-1.2,-0.833,0.8,0,0,0,0,0,0,0,72,2,3,14.53,14.17,54.7,54.9,51.5,607.3,2630,-25.3,-22.3,16.7,19.9,44.47,37.77,0,100,0,0
195.511,13.9,21.3,-1.1,-0.885,0.9,0,0,0,0,0,0,0,71.4,2,3,14.84,14.38,55.4,55.6,52.4,630.5,2642,-25.2,-23.4,16.7,19.9,44.95,38.38,0,100,0,0
