﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
65.510,14,0,-10.6,-0.478,0.5,1,0,0,0,0,0,0,0,78.2,5,31.94,31.53,11.6,11.1,15.6,766.8,3642,0,0,5.6,2.6,12.38,1.64,0,100,0,0
65.623,14,0,-10.7,-0.478,0.5,1,0,0,0,0,0,0,0,78.3,5,31.79,31.39,11.3,11,14.6,787,3498,0,0,5.2,2.2,17.51,27.12,0,100,0,0
65.726,14,0,-10.8,-0.478,0.5,1,0,0,0,0,0,0,0,78,5,31.78,31.39,11.2,11.1,14,857.4,3352,0,0,5,1.5,43.95,18.49,0,100,0,0
65.830,14,0,-10.7,-0.478,0.5,1,0,0,0,0,0,0,0,78.5,5,31.65,31.38,11.1,11.1,13.5,1069.5,3223,0,0,4.9,1.1,40.04,3.44,0,100,0,0
65.933,14,0,-10.7,-0.478,0.5,1,0,0,0,0,0,0,0,78.9,5,31.78,31.38,11.1,11.1,13.2,1129.7,3202,0,0,4.6,1.1,36.35,1.85,0,100,0,0
66.033,14,0,-10.8,-0.426,0.4,1,0,0,0,0,0,0,0,78.9,5,31.78,31.38,11.1,11.1,13.2,1160.1,3238,0,0,4.6,1.1,15.62,0.57,0,100,0,0
66.137,14,0,-10.7,-0.426,0.4,1,0,0,0,0,0,0,0,79.2,5,31.78,31.38,11.1,11.1,13.3,1184.1,3239,0,0,4.6,1.1,15.85,0,0,100,0,0
66.246,14,0,-10.7,-0.426,0.4,1,0,0,0,0,0,0,0,79.6,5,31.92,31.51,11.1,11.1,13.2,1200,3227,0,0,4.5,1.1,15.71,0,0,100,0,0
66.347,14,0,-10.8,-0.426,0.4,1,0,0,0,0,0,0,0,79.2,5,31.94,31.65,11.1,11.1,13.2,1216.8,3224,0,0,4.4,1.1,15.77,0,0,100,0,0
66.450,14,0,-10.8,-0.425,0.4,1,0,0,0,0,0,0,0,79.4,5,32.07,31.39,11.1,11.1,13.2,1227.6,3222,0,0,4.4,1.1,15.87,0,0,100,0,0
66.558,14,0,-10.7,-0.425,0.4,1,0,0,0,0,0,0,0,79.2,5,32.08,31.65,11.1,11.1,13.2,1243.2,3216,0,0,4.4,1.1,16.03,0,0,100,0,0
66.673,14,0,-10.7,-0.425,0.4,1,0,0,0,0,0,0,0,79.6,5,32.21,31.66,11.1,11.1,13.2,1253.7,3211,0,0,4.3,1.1,15.81,0,0,100,0,0
66.785,14,0,-10.8,-0.425,0.4,1,0,0,0,0,0,0,0,78.9,5,32.21,31.66,11,11.1,13.1,1266.8,3205,0,0,4.3,1.1,15.58,0,0,100,0,0
66.886,14,0,-10.8,-0.425,0.4,1,0,0,0,0,0,0,0,78.9,5,32.21,31.66,11.1,11.1,13.1,1276.9,3201,0,0,4.3,1.1,15.25,0,0,100,0,0
66.985,14,0,-10.8,-0.425,0.4,1,0,0,0,0,0,0,0,79.2,5,32.21,31.66,11.1,11.2,13.1,1284.9,3199,0,0,4.3,1.1,15.29,0,0,100,0,0
67.088,14,0,-10.8,-0.425,0.4,1,0,0,0,0,0,0,0,79.6,5,32.34,31.79,11.1,11.2,13.1,1292.1,3195,0,0,4.3,1.1,15.46,0,0,100,0,0
67.202,14,0,-10.8,-0.425,0.4,1,0,0,0,0,0,0,0,79.7,5,32.34,31.79,11.1,11.2,13.1,1297.3,3187,0,0,4.3,1.1,15.5,0,0,100,0,0
67.308,14,0,-10.7,-0.425,0.4,1,0,0,0,0,0,0,0,79.2,5,32.34,31.79,11.1,11.2,13.1,1305.4,3183,0,0,4.3,1.1,15.22,0,0,100,0,0
67.421,14,0,-10.7,-0.425,0.4,1,0,0,0,0,0,0,0,79.6,5,32.34,31.79,11.1,11.2,13.1,1306,3180,0,0,4.3,1.1,15.08,0,0,100,0,0
67.528,14,0,-10.7,-0.424,0.4,1,0,0,0,0,0,0,0,79.4,5,32.34,31.79,11.1,11.2,13.1,1311.8,3177,0,0,4.3,1.1,15.03,0,0,100,0,0
67.639,14,0,-10.7,-0.424,0.4,1,0,0,0,0,0,0,0,79.4,5,32.47,31.94,11.1,11.2,13,1314.8,3169,0,0,4.3,1.1,15.17,0,0,100,0,0
67.741,14,0,-10.8,-0.424,0.4,1,0,0,0,0,0,0,0,79.9,5,32.34,31.94,11.1,11.2,13,1316.1,3165,0,0,4.2,1.1,15.37,0,0,100,0,0
67.848,14,0,-10.8,-0.424,0.4,1,0,0,0,0,0,0,0,79.4,5,32.47,31.94,11,11.2,13,1317.1,3163,0,0,4.3,1.1,15.01,0,0,100,0,0
67.965,14,0,-10.8,-0.424,0.4,1,0,0,0,0,0,0,0,79.4,5,32.47,31.94,11,11.2,13,1321.9,3159,0,0,4.2,1.1,14.89,0,0,100,0,0
68.070,14,0,-10.7,-0.424,0.4,1,0,0,0,0,0,0,0,79,5,32.47,31.79,11.1,11.2,12.9,1319.8,3152,0,0,4.3,1.1,14.99,0,0,100,0,0
68.182,14,0,-10.7,-0.424,0.4,1,0,0,0,0,0,0,0,79,5,32.47,31.94,11.1,11.2,12.9,1324.8,3146,0,0,4.2,1.1,15.17,0,0,100,0,0
68.282,14,0,-10.7,-0.424,0.4,1,0,0,0,0,0,0,0,79.4,5,32.48,31.94,11.1,11.2,12.9,1324.8,3139,0,0,4.2,1.1,15.05,0,0,100,0,0
68.389,14,0,-10.7,-0.424,0.4,1,0,0,0,0,0,0,0,79.4,5,32.47,31.94,11.1,11.2,12.9,1326.3,3134,0,0,4.2,1.1,14.81,0,0,100,0,0
68.493,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,79.6,5,32.47,31.94,11.1,11.2,12.9,1324.6,3135,0,0,4.2,1.1,14.92,0,0,100,0,0
68.602,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,79.6,5,32.47,32.07,11.1,11.2,12.9,1325.9,3130,0,0,4.2,0.8,15.12,0,0,100,0,0
68.715,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,79,5,32.48,32.07,11.1,11.2,12.8,1325.6,3124,0,0,4.2,0.8,15.01,0,0,100,0,0
68.821,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,78.7,5,32.48,32.07,11.1,11.2,12.8,1325.6,3117,0,0,4.2,1.1,14.88,0,0,100,0,0
68.923,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,79.2,5,32.48,31.94,11.1,11.2,12.8,1324.1,3109,0,0,4.2,0.8,14.85,0,0,100,0,0
69.034,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,79.4,5,32.48,32.07,11.1,11.2,12.8,1323.5,3104,0,0,4.2,0.8,15.08,0,0,100,0,0
69.142,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,79.6,5,32.61,32.07,11.1,11.2,12.8,1324,3098,0,0,4.2,1.1,14.97,0,0,100,0,0
69.248,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,79,5,32.61,32.07,11.1,11.2,12.7,1323.5,3095,0,0,4.2,0.8,14.72,0,0,100,0,0
69.358,14,0,-10.7,-0.423,0.4,1,0,0,0,0,0,0,0,80.1,5,32.47,32.07,11.1,11.2,12.7,1323.5,3091,0,0,4.2,0.8,14.94,0,0,100,0,0
69.474,14,0,-10.7,-0.421,0.4,1,0,0,0,0,0,0,0,79.7,5,32.61,32.19,11.1,11.2,12.7,1323.5,3088,0,0,4.2,0.8,15.15,0,0,100,0,0
69.581,14,0,-10.7,-0.421,0.4,1,0,0,0,0,0,0,0,79.6,5,32.61,32.07,11.1,11.2,12.7,1324,3078,0,0,4.2,0.8,13.82,0,0,100,0,0
69.687,14,0,-10.7,-0.421,0.4,1,0,0,0,0,0,0,0,79.7,5,32.61,32.07,11.1,11.2,12.7,1307.2,3075,0,0,4.2,0.8,11.59,0,0,100,0,0
69.800,14,0,-10.7,-0.421,0.4,1,0,0,0,0,0,0,0,79.6,5,32.61,32.07,11.1,11.2,12.6,1270.3,3067,0,0,4.2,0.8,9.54,0,0,100,0,0
69.910,14,0,-10.7,-0.403,0.4,1,0,0,0,0,0,0,0,79.9,5,32.61,32.07,11.1,11.2,12.6,1168,3063,0,0,4.2,0.8,8.07,0,0,100,0,0
70.016,14,0,-10.7,-0.403,0.4,1,0,0,0,0,0,0,0,79.7,5,32.47,32.07,11.1,11.2,12.6,1051.9,3056,0,0,4.2,0.8,8.72,0,0,100,0,0
70.117,14,0,-10.6,-0.403,0.4,1,0,0,0,0,0,0,0,79.2,5,32.61,32.07,11.1,11.2,12.6,967.6,3050,0,0,4.2,0.8,9.46,0,0,100,0,0
70.221,14,0,-10.6,-0.403,0.4,1,0,0,0,0,0,0,0,79.6,5,32.47,32.19,11.1,11.2,12.6,915.3,3049,0,0,4.2,0.8,10.26,0,0,100,0,0
70.327,14,0,-10.6,-0.421,0.4,1,0,0,0,0,0,0,0,79,5,32.61,32.07,11.1,11.2,12.5,881,3043,0,0,4.2,0.8,10.44,0,0,100,0,0
70.446,14,0,-10.6,-0.402,0.4,1,0,0,0,0,0,0,0,79,5,32.74,32.19,11.1,11.2,12.5,859.7,3039,0,0,4.2,0.4,10.63,0,0,100,0,0
70.558,14,0,-10.6,-0.401,0.4,1,0,0,0,0,0,0,0,79.9,5,32.74,32.19,11.1,11.2,12.5,838.7,3039,0,0,4.1,0.8,11.15,0,0,100,0,0
70.667,14,0,-10.6,-0.401,0.4,1,0,0,0,0,0,0,0,79.4,5,32.61,32.07,11,11.2,12.5,830.6,3015,0,0,4.2,0.8,11.36,0,0,100,0,0
70.784,14,0,-10.6,-0.383,0.4,1,0,0,0,0,0,0,0,79.4,5,32.61,32.07,11.1,11.2,12.4,815.7,3015,0,0,4.2,0.4,11.42,0,0,100,0,0
70.889,14,0,-10.6,-0.383,0.4,1,0,0,0,0,0,0,0,79.6,5,32.61,32.07,11.1,11.2,12.4,814.6,3019,0,0,4.2,0.8,11.44,0,0,100,0,0
71.001,14,0,-10.6,-0.366,0.4,1,0,0,0,0,0,0,0,79.4,5,32.74,32.19,11.1,11.2,12.4,807.6,3011,0,0,4.2,0.4,11.74,0,0,100,0,0
71.117,14,0,-10.6,-0.401,0.4,1,0,0,0,0,0,0,0,79.2,5,32.74,32.07,11.1,11.2,12.4,801.4,3006,0,0,4.2,0.4,11.68,0,0,100,0,0
71.228,14,0,-10.6,-0.419,0.4,1,0,0,0,0,0,0,0,79,5,32.74,32.07,11.1,11.2,12.4,800.2,3006,0,0,4.2,0.8,11.65,0,0,100,0,0
71.338,14,0,-10.6,-0.401,0.4,1,0,0,0,0,0,0,0,79,5,32.74,32.19,11.1,11.2,12.4,793.5,2998,0,0,4.2,0.4,11.68,0,0,100,0,0
71.450,14,0,-10.6,-0.401,0.4,1,0,0,0,0,0,0,0,79,5,32.61,32.19,11.1,11.2,12.3,792.2,2988,0,0,4.2,0.4,11.88,0,0,100,0,0
71.555,14,0,-10.6,-0.401,0.4,1,0,0,0,0,0,0,0,78.9,5,32.74,32.19,11.1,11.2,12.3,785.6,2984,0,0,4.1,0.4,11.77,0,0,100,0,0
71.665,14,0,-10.6,-0.419,0.4,1,0,0,0,0,0,0,0,77.5,5,32.61,32.19,11.1,11.2,12.3,785.2,2978,0,0,4.2,0.4,11.7,0,0,100,0,0
71.765,14,0,-10.6,-0.401,0.4,1,0,0,0,0,0,0,0,80.8,5,32.74,32.19,11.1,11.2,12.3,784.1,2978,0,0,4.2,0.4,11.88,0,0,100,0,0
71.866,14,0,-10.6,-0.383,0.4,1,0,0,0,0,0,0,0,79.6,5,32.74,32.19,11.1,11.2,12.3,781.5,2971,0,0,4.2,0.4,11.7,0,0,100,0,0
71.971,14,0,-10.6,-0.401,0.4,1,0,0,0,0,0,0,0,79.6,5,32.74,32.19,11.2,11.2,12.3,783.5,2966,0,0,4.1,0.4,11.68,0,0,100,0,0
