﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
42.341,14,22.3,-1.2,-1.248,1.2,1,0,0,0,0,0,0,0,82.8,3,14.47,14.93,49,48.5,34.5,874,1998,-24.2,-23.6,12.2,18.8,37.76,17.06,0,100,0,0
42.451,14,22.1,-1.2,-1.194,1.2,1,0,0,0,0,0,0,0,82.6,3,14.9,14.66,49.3,47.6,34.4,878.1,1999,-25.1,-25.2,12,18.8,38.08,18.12,0,100,0,0
42.562,14,21.9,-1.3,-1.194,1.1,1,0,0,0,0,0,0,0,82.9,4,14.87,14.6,47.2,46.6,33.8,853.2,2008,-25.7,-24.4,11.8,19.9,37.86,17.47,0,100,0,0
42.667,14,21.6,-1.4,-1.141,1.1,1,0,0,0,0,0,0,0,82.2,4,14.87,14.57,46,45.7,33.2,840.6,2043,-26.2,-23.4,11.7,21,37.86,17.86,0,100,0,0
42.766,14,21.7,-1.4,-1.141,1.1,1,0,0,0,0,0,0,0,82.4,4,14.76,14.5,46.3,45.8,33.7,826.5,2083,-25.2,-21.8,12.2,20.2,38.26,20.13,0,100,0,0
42.867,14,21.7,-1.3,-1.122,1.1,1,0,0,0,0,0,0,0,82.6,4,14.61,14.38,46.4,46,34.3,840.9,2101,-23.5,-20.3,12.5,20.2,38.01,19.41,0,100,0,0
42.987,14,21.5,-1.4,-1.14,1.1,1,0,0,0,0,0,0,0,82.6,4,14.57,14.46,45.7,44.9,34,837.4,2088,-23.5,-22.5,11.9,21,37.57,17.08,0,100,0,0
43.087,14,21.4,-1.4,-1.14,1.1,1,0,0,0,0,0,0,0,82.6,4,14.66,14.68,45.4,44.7,33.2,809.6,2040,-24.1,-23.8,11.7,10.1,37.8,17.4,0,100,0,0
43.205,14,21.1,-1.5,-1.14,1.1,1,0,0,0,0,0,0,0,82,4,14.61,14.81,45.6,43.4,31.3,790.5,1903,-24,-24.1,10.8,7.5,38.04,16.66,0,100,0,0
43.319,14,20.4,-1.8,-1.105,1.1,1,0,0,0,0,0,0,0,83.1,4,14.41,14.84,43.1,41.2,27.7,805.8,1731,-25,-24.1,9.7,7.1,37.59,13.37,0,100,0,0
43.432,14,19.9,-2.3,-1.088,1.1,1,0,0,0,0,0,0,0,83.1,4,14.56,14.96,42.1,40.4,24.6,739.5,1623,-23.9,-24.3,8.5,10.5,37.56,13.09,0,100,0,0
43.539,14,19.9,-2.7,-1.052,1,1,0,0,0,0,0,0,0,82.9,4,14.84,15.11,39.9,40.1,23.6,702.9,1641,-22.6,-22.3,8.3,18.8,37.38,13.58,0,100,0,0
43.652,14,19.1,-2.8,-1.035,1,1,0,0,0,0,0,0,0,83.1,4,15.29,15,39.4,37.9,23,680,1649,-21.8,-20.5,8.2,21.8,37.42,14.44,0,100,0,0
43.760,14,18.9,-3,-1.035,1,1,0,0,0,0,0,0,0,83.1,4,15.14,14.48,39,37.3,22.4,643.7,1648,-22.8,-19.8,7.9,21.8,37.4,14.75,0,100,0,0
43.870,14,18.9,-3.2,-0.981,1,1,0,0,0,0,0,0,0,82.6,4,15.22,14.25,37.7,37.4,22,639.4,1643,-22.4,-19.2,7.7,22.9,37.46,14.72,0,100,0,0
43.979,14,18.3,-3.3,-0.946,0.9,1,0,0,0,0,0,0,0,82.8,4,15.11,14.23,37.9,35.9,21.7,652.1,1639,-23.1,-17.5,7.6,22.5,37.46,15.23,0,100,0,0
44.090,14,18.1,-3.5,-0.929,0.9,1,0,0,0,0,0,0,0,83.1,4,15.26,14.1,36.6,35.1,21,644.4,1624,-21.5,-16.9,7.4,22.9,37.33,13.78,0,100,0,0
44.198,14,16.9,-4.1,-0.929,0.9,1,0,0,0,0,0,0,0,82.9,4,14.93,14.27,34.4,32.1,19.4,645.3,1616,-23.4,-18.4,6,24.4,37.06,12.5,0,100,0,0
44.299,14,16.4,-4.6,-0.929,0.9,1,0,0,0,0,0,0,0,82.6,4,14.64,14.53,33.2,30.7,18.2,661.5,1597,-22.5,-19.1,5.5,24.4,37.09,12.26,0,100,0,0
44.410,14,16.1,-5.4,-0.893,0.9,1,0,0,0,0,0,0,0,82.4,4,14.9,15.06,31.9,30.2,17.5,642.6,1597,-20.6,-16.8,5.6,24.4,37.65,12.78,0,100,0,0
44.519,14,15.8,-5.7,-0.823,0.8,1,0,0,0,0,0,0,0,82.2,4,15.14,15.22,30.6,29.5,17.2,647.8,1603,-19,-18.3,5.4,24.8,38.35,14.44,0,100,0,0
44.617,14,15.8,-5.8,-0.717,0.7,1,0,0,0,0,0,0,0,82.8,4,15,15.09,30,29.6,17,662.1,1603,-19.8,-17.7,5.6,24.8,37.88,13.53,0,100,0,0
44.720,14,15.8,-5.9,-0.717,0.7,1,0,0,0,0,0,0,0,83.5,4,14.44,14.87,29.9,29.6,16.9,701.3,1598,-21.6,-17.3,5.6,24.4,37.2,13.03,0,100,0,0
44.829,14,16.1,-5.9,-0.665,0.7,1,0,0,0,0,0,0,0,83.1,4,14.43,14.56,29.7,30.3,17.2,717,1599,-19.4,-18.8,5.7,24.4,37.54,13.1,0,100,0,0
44.939,14,15.3,-5.9,-0.665,0.7,1,0,0,0,0,0,0,0,82.2,4,14.31,14.6,29.7,28.7,16.9,754,1604,-18.6,-16.9,5.6,24.8,37.25,11.13,0,100,0,0
45.050,14,10,-6.5,-0.629,0.6,1,0,0,0,0,0,0,0,82.9,4,14.44,14.61,26.9,25.2,15.2,777.1,1605,-16.7,-17.6,4,24.8,36.5,9.39,0,100,0,0
45.160,14,4.9,-7.4,-0.505,0.5,1,0,0,0,0,0,0,0,82.8,4,14.71,14.81,25.8,19.3,12.9,749.8,1592,-16.6,-16.5,3,24.4,36.43,9.23,0,100,0,0
45.270,14,5.1,-8.7,-0.505,0.5,1,0,0,0,0,0,0,0,82.4,4,15.14,15.06,20.4,19.8,11.6,760.6,1584,-15.2,-15.3,3.4,23.2,36.17,7.91,0,100,0,0
45.382,14,2.4,-8.8,-0.469,0.4,1,0,0,0,0,0,0,0,82.8,4,15.09,14.87,19.8,19.5,11.3,753,1604,-17.5,-17.3,3.8,23.2,36.41,9.41,0,100,0,0
45.484,14,0,-8.9,-0.452,0.4,1,0,0,0,0,0,0,0,82.9,4,14.81,14.54,19.5,18.6,10.9,771.1,1595,-20.4,-18.7,3.7,23.2,36.62,8.84,0,100,0,0
45.589,14,0,-9,-0.452,0.4,1,0,0,0,0,0,0,0,82.6,4,14.64,14.31,18.8,17.6,10.4,790.4,1591,-20.9,-19.5,3.4,17.6,36.91,8.55,0,100,0,0
45.705,14,0,-9.3,-0.452,0.4,1,0,0,0,0,0,0,0,82.6,4,14.56,14.3,17.5,16,9.6,797.7,1591,-20.4,-17.2,2.8,15.4,37.34,8,0,100,0,0
45.808,14,0,-9.6,-0.451,0.4,1,0,0,0,0,0,0,0,82.9,4,14.56,14.18,15.9,14.8,8.8,825.9,1581,-19.6,-15.9,2.6,13.9,36.69,6.14,0,100,0,0
45.913,14,0,-9.8,-0.451,0.4,1,0,0,0,0,0,0,0,83.1,4,14.56,14.2,14.9,14,8.2,847.8,1553,-18.6,-15.8,2.6,11.6,36.25,5.11,0,100,0,0
46.018,14,0,-10,-0.451,0.4,1,0,0,0,0,0,0,0,82.8,4,14.61,14.3,14.3,12.9,7.7,864.1,1600,-18.4,-14.9,2.6,9,35.71,4.7,0,100,0,0
46.121,14,0,-10.1,-0.451,0.4,1,0,0,0,0,0,0,0,82.6,4,14.68,14.35,13.4,12.4,7.2,865,1570,-18.8,-15.2,2.2,7.1,35.54,4.06,0,100,0,0
46.223,14,0,-10.3,-0.451,0.4,1,0,0,0,0,0,0,0,82.9,4,14.9,14.4,12.7,12.2,7,866.7,1580,-18.1,-15.6,2.3,3.8,35.29,3.51,0,100,0,0
46.329,14,0,-10.3,-0.451,0.4,1,0,0,0,0,0,0,0,82.9,4,15,14.38,12.5,12.2,6.9,862.4,1573,-18.3,-16.3,2.3,1.1,35.15,3.27,0,100,0,0
46.428,14,0,-10.4,-0.451,0.4,1,0,0,0,0,0,0,0,82.8,4,15.06,14.43,12.4,12.2,6.9,868.7,1566,-18.4,-16.5,2.2,-1.5,34.68,2.82,0,100,0,0
46.523,14,0,-10.4,-0.451,0.4,1,0,0,0,0,0,0,0,83.3,4,15.11,14.68,12.2,12.2,6.8,857.7,1561,-17.8,-15.2,2.3,-4.5,33.37,2.65,0,100,0,0
46.624,14,0,-10.4,-0.451,0.4,1,0,0,0,0,0,0,0,83.1,4,15.09,15,12.2,12.2,6.8,849.3,1551,-18.4,-12.9,2.3,-7.1,33.81,2.56,0,100,0,0
46.724,14,0,-10.4,-0.451,0.4,1,0,0,0,0,0,0,0,82.8,4,15.19,15.36,12.2,12.2,6.8,826.6,1557,-16.8,-12.1,2.3,-8.2,33.9,3.04,0,100,0,0
46.828,14,0,-10.4,-0.45,0.4,1,0,0,0,0,0,0,0,82.6,4,15.53,15.43,12.1,12.1,6.7,818.9,1547,0,0,2.3,-3.8,30.55,0,0,100,0,0
46.925,14,0,-10.4,-0.45,0.4,1,0,0,0,0,0,0,0,82.6,4,15.06,15.06,11.8,12.1,6.7,850.3,1529,0,0,2.2,-4.1,11.79,0,0,100,0,0
47.026,14,0,-10.4,-0.45,0.4,1,0,0,0,0,0,0,0,82.8,4,15.6,15.86,11.7,12.1,6.7,854,1545,0,0,2.2,-3.8,11.39,0,0,100,0,0
47.132,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,82.9,4,17.51,17.9,11.7,12.1,6.6,854,1530,0,0,2.3,-4.1,11.41,0,0,100,0,0
47.232,14,0,-10.3,-0.45,0.4,1,0,0,0,0,0,0,0,82.9,4,19.66,19.88,11.8,12.1,6.6,853.1,1521,0,0,2.3,-4.1,11.41,0,0,100,0,0
47.341,14,0,-10.3,-0.432,0.4,1,0,0,0,0,0,0,0,82.9,4,21.54,21.61,11.8,12.1,6.6,852.4,1527,0,0,2.2,-4.1,11.41,0,0,100,0,0
47.455,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,82.6,4,23.59,23.52,11.8,12.1,6.6,849,1512,0,0,2.2,-4.1,11.43,0,0,100,0,0
47.565,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,82.8,4,25.7,25.3,11.8,12.2,6.6,849,1500,0,0,2.2,-4.5,11.51,0,0,100,0,0
47.670,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,82.8,4,26.7,26.4,11.8,12.2,6.5,844.7,1504,0,0,2.2,-4.1,11.38,0,0,100,0,0
47.776,14,0,-10.2,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,4,27.91,27.4,11.9,12.2,6.5,843.3,1498,0,0,2.3,-4.9,11.47,0,0,100,0,0
47.892,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,28.51,28.21,12,12.2,6.5,844.4,1482,0,0,2.2,-4.9,11.45,0,0,100,0,0
47.996,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,29.21,28.81,12,12.2,6.5,844.4,1484,0,0,2.2,-4.5,11.45,0,0,100,0,0
48.099,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,4,29.56,29.11,12.1,12.2,6.4,843.4,1480,0,0,2.2,-4.5,11.43,0,0,100,0,0
48.209,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,4,30.07,29.54,12.2,12.2,6.4,843.7,1464,0,0,2.2,-4.9,11.32,0,0,100,0,0
48.314,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,30.49,29.81,12,12.2,6.4,840.9,1463,0,0,2.1,-5.2,11.34,0,0,100,0,0
48.414,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,30.88,30.22,12,12.2,6.4,839.4,1461,0,0,2.1,-5.2,11.45,0,0,100,0,0
48.516,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,31.02,30.49,12,12.2,6.3,839.4,1445,0,0,2.1,-5.2,11.47,0,0,100,0,0
48.620,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,82.6,4,31.15,30.62,12,12.2,6.3,837.5,1450,0,0,2.1,-5.2,11.54,0,0,100,0,0
48.732,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,82.6,4,31.41,30.75,12.1,12.2,6.3,836.3,1439,0,0,2.1,-5.6,11.71,0,0,100,0,0
48.843,14,0,-10.1,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,31.41,30.88,12.2,12.2,6.3,835.9,1427,0,0,2.1,-5.6,11.67,0,0,100,0,0
48.948,14,0,-10.1,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,4,31.55,31.02,12.1,12.2,6.2,835.9,1432,0,0,2,-5.6,11.43,0,0,100,0,0
49.058,14,0,-10.2,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,31.68,31.15,12,12.3,6.2,836.6,1416,0,0,2,-5.6,11.37,0,0,100,0,0
49.171,14,0,-10.2,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,31.68,31.02,12,12.3,6.2,835,1406,0,0,2,-5.6,11.39,0,0,100,0,0
49.279,14,0.5,-10.1,-0.394,0.4,1,0,0,0,0,0,0,0,82.6,4,31.81,31.28,12.1,12.3,6.2,835,1412,0,0,2,-5.6,11.3,0,0,100,0,0
49.390,14,1.6,-10.1,-0.394,0.4,1,0,0,0,0,0,0,0,82.6,4,31.81,31.28,12.1,12.4,6.2,830.7,1398,0,0,2,-4.5,31.93,3.41,0,100,0,0
49.498,14,3.1,-10.2,-0.394,0.4,1,0,0,0,0,0,0,0,82.6,4,32.34,31.81,12.4,12.4,6.2,792.7,1405,0,0,2,-1.5,36.65,5.53,0,100,0,0
49.606,14,4.8,-10.2,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,4,28.71,27.71,12.5,12.4,6.2,798.3,1393,0,0,2,1.1,36.19,4.21,0,100,0,0
49.722,14,5.6,-10.2,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,4,22.67,21.84,12.4,12.4,6.2,787.1,1385,0,0,2,6,35.59,3.68,0,100,0,0
49.831,14,5.6,-10.3,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,4,18.87,18.31,12.4,13.9,6.5,792.4,1385,0,0,2.1,6.4,35.14,3.09,0,100,0,0
49.941,14,5.6,-10,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,16.51,16.39,13.7,15.4,7.1,771.8,1385,0,0,2.8,7.5,35.31,3.76,0,100,0,0
50.054,14,5.9,-9.8,-0.396,0.4,1,0,0,0,0,0,0,0,82.6,4,15.36,15.43,14.8,16,7.6,765.4,1371,0,0,2.8,9,35.54,4.13,0,100,0,0
50.162,14,8,-9.5,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,14.87,14.93,16.1,17.1,8.2,739.9,1378,0,0,3.3,10.5,35.85,5.04,0,100,0,0
50.275,14,9.6,-9.3,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,14.46,14.68,16.8,17.7,8.5,714.3,1373,0,0,3.2,13.5,35.96,5.45,0,100,0,0
50.487,14,12.4,-9,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,14.24,14.33,18.6,19.9,9.5,680.5,1376,0,0,3.8,18,36.45,6.51,0,100,0,0
50.600,14,12.6,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,4,14.13,14.27,19.4,20.5,9.9,667.4,1385,0,0,3.8,19.5,36.15,6.12,0,100,0,0
50.711,14,12.9,-8.6,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,4,14.1,14.25,20.1,21.4,10.3,637.4,1375,0,0,4,19.5,36.23,6.77,0,100,0,0
50.819,14,13.6,-8.4,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,14.23,14.4,21.1,22.3,10.7,613,1380,0,0,4.2,19.9,36.44,7.88,0,100,0,0
50.919,14,13.6,-8.3,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,4,14.35,14.47,21.9,23.1,11.2,611.6,1389,0,0,4.4,20.2,36.52,8.35,0,100,0,0
51.024,14,13.6,-8.1,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,14.46,14.53,22.6,24,11.7,607.1,1397,0,0,4.6,21.4,36.93,8.93,0,100,0,0
51.129,14,13.6,-7.9,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,4,14.47,14.57,23.7,24.5,12.1,603.6,1400,0,0,4.7,21,36.79,9.67,0,100,0,0
51.240,14,13.6,-7.7,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,14.53,14.6,24.1,25.1,12.4,601.8,1401,-5.2,-5,4.8,21,36.81,9.67,0,100,0,0
51.340,14,13.6,-7.6,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,4,14.54,14.76,24.5,25.5,12.6,597,1392,-4.7,-2.7,4.9,21,36.79,9.84,0,100,0,0
51.451,14,13,-7.5,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,4,14.64,14.9,25.1,25.6,12.7,604.1,1392,-2.9,-1.4,4.9,21,36.89,10.3,0,100,0,0
51.557,14,11.3,-7.4,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,4,14.87,14.96,25.3,23.7,12.3,598.3,1394,-1.3,-0.8,4.5,21,36.95,10.89,0,100,0,0
51.668,14,9.8,-7.9,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,4,14.93,15,23.4,22,11.2,599.9,1382,-0.7,-0.3,3.7,21,36.87,10.23,0,100,0,0
51.774,14,7.3,-8.1,-0.394,0.4,1,0,0,0,0,0,0,0,83.1,4,14.87,14.9,22.5,20.8,10.6,605.8,1355,-0.8,-1.6,3.7,20.2,36.87,10.34,0,100,0,0
51.880,14,3.9,-8.4,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,4,14.66,14.84,21.5,20.6,10.2,614.4,1363,-2,-0.8,3.6,19.9,36.79,9.72,0,100,0,0
51.992,14,0,-8.5,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,4,14.34,14.5,21,20.4,10,627.8,1355,-2.6,-2,3.7,19.5,36.76,9.72,0,100,0,0
52.099,14,0,-8.6,-0.396,0.4,1,0,0,0,0,0,0,0,82.4,4,14.17,14.34,20.5,19.9,9.8,653.9,1356,-2.7,-2.7,3.6,18.8,36.81,9.74,0,100,0,0
52.207,14,0,-8.6,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,14.08,14.23,20.2,19.6,9.5,662.7,1359,-1.7,-2.3,3.5,18.8,36.7,9.21,0,100,0,0
52.303,14,0,-8.7,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,14.07,14.15,19.9,19.1,9.4,678.5,1350,-0.7,-2,3.4,15,36.7,9.14,0,100,0,0
52.409,14,0,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,14.17,14.2,19.4,18.5,9.1,703.6,1355,-0.4,-1.4,3.3,14.2,36.67,8.84,0,100,0,0
52.514,14,0,-9,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,14.27,14.28,18.6,17.2,8.7,721.8,1350,-1.1,-1,2.9,12.4,36.62,8.4,0,100,0,0
52.614,14,0,-9.2,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,14.27,14.28,17.4,16.1,8.1,735.2,1341,-2,-1.4,2.6,11.2,36.49,7.74,0,100,0,0
52.718,14,0,-9.5,-0.396,0.4,1,0,0,0,0,0,0,0,82.6,4,14.18,14.24,16.3,15.1,7.6,757.5,1339,-3.4,-2.1,2.3,9.4,36.38,7.09,0,100,0,0
52.815,14,0,-9.6,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,4,14.17,14.13,15.6,14.5,7.1,766,1328,-4.1,-3.5,2.3,7.1,36.27,6.75,0,100,0,0
52.928,14,0,-9.8,-0.397,0.4,1,0,0,0,0,0,0,0,82.6,4,14.15,14.1,14.7,13.6,6.7,781,1337,-4.8,-3.8,2.1,5.6,36.16,6.42,0,100,0,0
53.038,14,0,-10,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,4,14.17,14.11,13.8,12.5,6.3,803.5,1331,-5.5,-4.1,1.9,4.1,36.07,5.88,0,100,0,0
53.138,14,0,-10.2,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,4,14.2,14.15,13,12.5,6,834.5,1332,-5.9,-4.1,1.8,4.1,35.88,4.96,0,100,0,0
53.234,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,4,14.2,14.17,12.6,12.4,5.9,847.8,1321,0,0,1.9,-7.5,35.61,3.3,0,100,0,0
53.340,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,4,14.18,14.15,12.2,12.4,5.8,888,1277,0,0,1.9,-7.5,11.13,0,0,100,0,0
53.450,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,82.8,4,14.33,14.48,12.1,12.4,5.7,883.7,1292,0,0,1.8,-7.5,11.03,0,0,100,0,0
53.556,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,82.8,4,15.86,16.13,11.9,12.4,5.7,876.5,1306,0,0,1.8,-7.5,11.09,0.87,0,100,0,0
53.653,14,0,-10.3,-0.397,0.4,1,0,0,0,0,0,0,0,82.8,4,17.9,17.9,11.9,12.4,5.7,867.3,1301,0,0,1.9,-7.5,11.15,1.47,0,100,0,0
53.754,14,0,-10.2,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,4,19.29,19.09,11.9,12.4,5.7,857.5,1289,0,0,1.9,-7.5,11.25,1.85,0,100,0,0
53.865,14,0,-10.2,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,21.08,20.85,12,12.4,5.7,854.3,1285,0,0,1.9,-7.5,11.31,2,0,100,0,0
53.971,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,22.9,22.6,12.2,12.4,5.7,850,1277,0,0,2.1,-8.2,11.39,2.12,0,100,0,0
54.083,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,24.35,24.05,12.1,12.4,5.7,847.1,1271,0,0,1.8,-8.2,11.52,2.22,0,100,0,0
54.188,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,25.7,25.1,12.1,12.4,5.6,844.4,1266,0,0,1.8,-8.2,11.7,2.28,0,100,0,0
54.290,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,82.9,4,26.6,26.1,12.2,12.4,5.6,840.3,1257,0,0,1.8,-7.9,11.78,2.34,0,100,0,0
54.398,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,82.8,4,27.61,27,12.2,12.4,5.6,835.9,1252,0,0,1.8,-8.2,11.87,2.4,0,100,0,0
54.500,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,4,28.11,27.81,12.2,12.5,5.6,835.9,1243,0,0,1.7,-8.6,11.78,2.39,0,100,0,0
54.618,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,4,28.81,28.31,12.3,12.8,5.6,834.6,1238,0,0,1.8,-8.2,11.6,2.39,0,100,0,0
54.730,14,0,-10.1,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,4,29.31,28.91,12.4,12.5,5.5,834.3,1232,0,0,1.8,-8.6,11.58,2.39,0,100,0,0
54.840,14,0,-10,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,29.81,29.21,12.5,12.5,5.5,834.9,1224,0,0,1.7,-8.6,11.62,2.37,0,100,0,0
54.949,14,0,-10,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,4,30.23,29.68,12.4,12.5,5.4,834,1219,0,0,1.7,-8.6,11.54,2.37,0,100,0,0
55.062,14,0,-10.1,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,4,30.62,29.96,12.3,12.5,5.4,833.5,1211,0,0,1.7,-8.6,11.47,2.36,0,100,0,0
55.171,14,0,-10.1,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,30.88,30.22,12.3,12.5,5.4,833.8,1206,0,0,1.7,-8.6,11.45,2.35,0,100,0,0
55.281,14,0,-10.1,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,4,31,30.49,12.3,12.5,5.4,832.3,1195,0,0,1.7,-8.6,11.47,2.35,0,100,0,0
55.396,14,0,-10,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,4,31.15,30.62,12.4,12.5,5.3,833.1,1189,0,0,1.7,-8.6,11.47,2.33,0,100,0,0
55.507,14,0,-10,-0.394,0.4,1,0,0,0,0,0,0,0,82.9,4,31.41,30.88,12.4,12.5,5.3,833.8,1179,0,0,1.7,-9,11.45,2.3,0,100,0,0
55.620,14,0,-10,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,4,31.41,30.88,12.4,12.5,5.3,831.3,1176,0,0,1.6,-9,11.54,2.33,0,100,0,0
55.728,14,0,-10.1,-0.394,0.4,1,0,0,0,0,0,0,0,82.8,4,31.53,31.02,12.3,12.5,5.2,830,1168,0,0,1.6,-8.6,11.72,2.34,0,100,0,0
55.826,14,0,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,82.8,4,31.55,31.15,12.3,12.5,5.2,829,1158,0,0,1.6,-8.6,11.87,2.33,0,100,0,0
55.935,14,0,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,31.68,31.02,12.3,12.5,5.2,831.5,1151,0,0,1.6,-9,11.94,2.28,0,100,0,0
56.037,14,0,-10,-0.393,0.4,1,0,0,0,0,0,0,0,83.1,4,31.68,31.15,12.3,12.5,5.1,831.8,1143,0,0,1.5,-9,11.89,2.26,0,100,0,0
56.135,14,0,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,83.3,4,31.81,31.28,12.2,12.5,5.1,833.8,1136,0,0,1.5,-9,11.89,2.22,0,100,0,0
56.241,14,0,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,83.3,4,31.81,31.28,12.2,12.5,5.1,830.3,1128,0,0,1.5,-9,11.82,2.25,0,100,0,0
56.349,14,0,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,83.3,4,31.81,31.28,12.2,12.5,5,829.2,1120,0,0,1.5,-9,11.74,2.25,0,100,0,0
56.455,14,0,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,83.3,4,31.79,31.28,12.1,12.5,5,830.3,1111,0,0,1.5,-9,11.5,2.21,0,100,0,0
56.557,14,0,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,83.1,4,31.81,31.41,12.2,12.6,5,828.4,1106,0,0,1.5,-9,11.42,2.23,0,100,0,0
56.663,14,0,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,31.81,31.41,12.2,12.6,4.9,827.6,1100,0,0,1.5,-9,11.45,2.25,0,100,0,0
