﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
140.508,14,15,-4,-0.674,0.7,1,0,0,0,0,0,0,0,81.4,2,14.23,14.64,31.5,32.2,29.4,754.1,2543,-9.5,-10.8,9.6,31.5,41.75,18.12,0,100,0,0
140.613,14,15,-3.9,-0.674,0.7,1,0,0,0,0,0,0,0,82.2,2,14.25,14.61,31.9,32.2,29.8,745.2,2563,-9.7,-11.3,9.7,30.8,41.46,18.4,0,100,0,0
140.723,14,15,-4,-0.674,0.7,1,0,0,0,0,0,0,0,81.9,2,14.24,14.56,31.8,32.1,30,758.4,2567,-10.3,-10.8,9.7,30.8,41.34,17.61,0,100,0,0
140.826,14,15.1,-3.9,-0.726,0.7,1,0,0,0,0,0,0,0,82,2,14.46,14.5,32.2,32.5,30.3,750.7,2589,-11.2,-10.4,9.8,30.8,41.36,18.25,0,100,0,0
140.925,14,15.1,-3.9,-0.726,0.7,1,0,0,0,0,0,0,0,81.4,2,14.61,14.46,32.4,32.8,30.8,776.4,2596,-11.8,-10.4,9.9,30.8,41.36,17.79,0,100,0,0
141.025,14,15.1,-3.8,-0.726,0.7,1,0,0,0,0,0,0,0,81.7,2,14.7,14.41,32.7,32.9,31.1,771.8,2617,-12.2,-10.4,10.1,30.8,40.95,17.75,0,100,0,0
141.125,14,15.1,-3.8,-0.726,0.7,1,0,0,0,0,0,0,0,81.5,2,14.73,14.51,33.1,33.4,31.5,749.7,2622,-12.8,-10.3,10.1,30.8,41.31,18.26,0,100,0,0
141.234,14,15.1,-3.8,-0.726,0.7,1,0,0,0,0,0,0,0,81.9,2,14.48,14.7,33.1,33.6,32,740.6,2640,-13.5,-10.9,10.2,30.8,41.31,18.8,0,100,0,0
141.343,14,14.8,-3.7,-0.78,0.8,1,0,0,0,0,0,0,0,81.9,2,14.46,14.84,33.4,33.9,32.5,750.7,2659,-13,-11.1,10.4,30.4,41.44,18.91,0,100,0,0
141.454,14,14.8,-3.7,-0.78,0.8,1,0,0,0,0,0,0,0,81,2,14.38,14.93,33.9,33.8,32.8,738.4,2671,-12.7,-11.8,10.4,30.4,41.82,19.41,0,100,0,0
141.558,14,14.9,-3.7,-0.833,0.8,1,0,0,0,0,0,0,0,81.9,2,14.41,14.84,33.9,33.9,33.1,726.9,2693,-12.7,-12,10.4,30.4,41.59,19.65,0,100,0,0
141.664,14,14.9,-3.7,-0.833,0.8,1,0,0,0,0,0,0,0,81.7,2,14.76,14.54,33.8,33.9,33.3,714.4,2706,-13,-12.5,10.5,30.4,41.53,19.89,0,100,0,0
141.774,14,14.9,-3.8,-0.885,0.9,1,0,0,0,0,0,0,0,82,2,14.73,14.54,33.8,33.9,33.5,721.4,2717,-14.1,-11.3,10.5,30.4,41.61,19.52,0,100,0,0
141.878,14,13.6,-4,-0.92,0.9,1,0,0,0,0,0,0,0,81.7,2,14.9,14.48,33,30.3,32,718.1,2731,-14.6,-10.9,9.6,30.4,41.78,18.89,0,100,0,0
141.984,14,11.7,-4.9,-0.938,0.9,1,0,0,0,0,0,0,0,81.7,2,14.9,14.47,30,26.6,28.8,740.4,2734,-14,-11.5,8.4,31.9,41.11,17.02,0,100,0,0
142.090,14,11.2,-6,-0.726,0.7,1,0,0,0,0,0,0,0,81.9,2,14.6,14.96,29.3,27,27.4,727.4,2762,-15.7,-10.8,8.7,31.9,40.88,17.97,0,100,0,0
142.191,14,10.3,-7,-0.55,0.5,1,0,0,0,0,0,0,0,81.5,2,15.03,15.26,27.7,25.5,26.5,713.8,2763,-10.2,-9.6,8.1,31.9,41.2,18.07,0,100,0,0
142.304,14,9.5,-7.8,-0.513,0.5,1,0,0,0,0,0,0,0,81.9,2,14.61,15.06,25.3,23.7,24.9,725.4,2765,-11.8,-11.2,7.8,31.5,41.17,15.43,0,100,0,0
142.409,14,8.9,-8.2,-0.513,0.5,1,0,0,0,0,0,0,0,81.7,2,14.56,15.01,23.4,21.9,23.2,710.6,2775,-11.4,-11.6,7.3,31.5,40.89,15.91,0,100,0,0
142.517,14,8.6,-8.6,-0.513,0.5,1,0,0,0,0,0,0,0,81.7,2,14.64,15.01,21.7,20.5,21.7,714.3,2770,-10,-11.2,6.8,30.8,40.81,15.15,0,100,0,0
142.627,14,8.6,-8.9,-0.513,0.5,1,0,0,0,0,0,0,0,81,2,14.73,14.5,19.8,18.5,19.7,722.5,2779,-12.2,-13.9,6,22.9,40.96,14.19,0,100,0,0
142.727,14,8.9,-9.2,-0.495,0.5,1,0,0,0,0,0,0,0,81.5,2,14.48,14.41,18.3,19.1,19.2,733.9,2774,-15,-12.8,6,27.4,40.85,13.62,0,100,0,0
142.825,14,8.9,-8.9,-0.46,0.5,1,0,0,0,0,0,0,0,81.5,2,14.43,14.25,17.7,19.2,19.3,742.9,2770,-16.1,-13.1,6.4,25.5,40.37,12.97,0,100,0,0
142.932,14,8.9,-8.6,-0.46,0.5,1,0,0,0,0,0,0,0,81.4,2,14.6,14.2,18.5,19.1,19.3,773.4,2772,-14.5,-12.9,6.3,27,40.45,13.16,0,100,0,0
143.036,14,8.9,-8.5,-0.46,0.5,1,0,0,0,0,0,0,0,81.5,2,14.84,14.28,18.8,19.1,19.3,777.1,2779,-12.7,-11.3,6.3,27.8,40.48,13.33,0,100,0,0
143.136,14,8.9,-8.5,-0.46,0.5,1,0,0,0,0,0,0,0,81.9,2,14.7,14.2,18.8,19.1,19.3,785.6,2786,-13.7,-11.4,6.3,27.8,40.42,12.88,0,100,0,0
143.241,14,9.2,-8.4,-0.46,0.5,1,0,0,0,0,0,0,0,81.9,2,14.56,14.35,19.2,19.6,19.7,793.9,2769,-16.8,-11.7,6.5,28.5,40.43,12.71,0,100,0,0
143.349,14,10.4,-8.2,-0.46,0.5,1,0,0,0,0,0,0,0,81.9,2,14.41,14.64,20.5,22.1,21.1,784.7,2776,-16.5,-10.8,7.3,30,40.6,14.14,0,100,0,0
143.462,14,10.1,-7.8,-0.46,0.5,1,0,0,0,0,0,0,0,81.4,2,14.5,14.66,21.3,21.3,21.9,786.5,2785,-14,-12.9,7.3,30.4,40.32,13.61,0,100,0,0
143.573,14,9.5,-7.8,-0.46,0.5,1,0,0,0,0,0,0,0,81.7,2,14.35,14.74,21.1,20.7,21.3,767.8,2777,-14.9,-13.1,6.9,30.4,40.49,13.38,0,100,0,0
143.678,14,9.2,-8,-0.46,0.5,1,0,0,0,0,0,0,0,81.4,2,14.4,14.96,20.5,19.6,20.5,768.2,2787,-13.8,-12.5,6.8,30,40.49,13.33,0,100,0,0
143.797,14,8.6,-8.4,-0.46,0.5,1,0,0,0,0,0,0,0,81.9,2,14.4,14.96,19.3,18.9,19.4,759.8,2779,-13.3,-12.3,6.2,28.5,40.46,13.27,0,100,0,0
143.901,14,8.6,-8.6,-0.46,0.5,1,0,0,0,0,0,0,0,81.5,2,14.38,14.84,18.8,18.6,18.9,759,2781,-12.2,-13.9,6.3,27.8,40.32,12.25,0,100,0,0
144.018,14,8.6,-8.6,-0.46,0.5,1,0,0,0,0,0,0,0,81.7,2,14.73,14.5,19,18.5,18.8,761.7,2780,-10.8,-14.5,6.2,27.8,40.41,12.5,0,100,0,0
144.133,14,8.9,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,81.4,2,14.84,14.64,18.6,19.1,19.2,753.5,2777,-12.1,-11.6,6.4,27.4,40.38,12.72,0,100,0,0
144.243,14,8.9,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,81.7,2,14.84,14.6,18.6,19.2,19.3,757.9,2786,-14.1,-11.3,6.5,27.8,40.44,12.84,0,100,0,0
144.358,14,9.2,-8.6,-0.408,0.4,1,0,0,0,0,0,0,0,81.5,2,14.93,14.46,19.2,19.1,19.4,759.1,2788,-13.2,-11.6,6.4,28.5,40.44,12.79,0,100,0,0
144.477,14,11.8,-8.3,-0.408,0.4,1,0,0,0,0,0,0,0,81.5,2,14.99,14.43,20.5,21.3,20.9,748.6,2780,-13.9,-11.1,7.3,24,40.78,15.02,0,100,0,0
144.596,14,12.4,-8,-0.408,0.4,1,0,0,0,0,0,0,0,81.5,2,14.96,14.4,20.9,21.4,21.4,765.4,2790,-14.3,-11.1,7,30,40.41,12.72,0,100,0,0
144.699,14,12.1,-7.9,-0.408,0.4,1,0,0,0,0,0,0,0,81.2,2,14.96,14.47,21.3,21.6,21.7,762.2,2785,-14.7,-10.8,7.3,30.4,40.52,13.61,0,100,0,0
144.803,14,12.1,-7.9,-0.408,0.4,1,0,0,0,0,0,0,0,81.7,2,14.66,14.93,21.3,21.9,22,762.1,2791,-15.2,-10.8,7.3,30.8,40.7,13.51,0,100,0,0
144.916,14,12.1,-7.8,-0.408,0.4,1,0,0,0,0,0,0,0,81.2,2,14.6,14.87,21.8,22.4,22.5,756.6,2797,-14.1,-11.5,7.3,30.8,40.61,13.77,0,100,0,0
145.027,14,12.1,-7.7,-0.408,0.4,1,0,0,0,0,0,0,0,82,2,14.6,14.93,21.8,23,23,756.6,2796,-11.4,-12,7.4,30.8,40.67,13.8,0,100,0,0
145.128,14,12.1,-7.5,-0.408,0.4,1,0,0,0,0,0,0,0,81.5,2,14.53,14.99,22.7,23.4,23.6,743.6,2800,-11.8,-12.1,7.7,31.5,40.76,14.72,0,100,0,0
145.245,14,12.1,-7.3,-0.408,0.4,1,0,0,0,0,0,0,0,82,2,14.46,15.09,23.3,23.7,24,748.6,2807,-12.2,-11.7,7.8,31.5,40.85,15.01,0,100,0,0
145.346,14,12.1,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,81.9,2,14.48,15.09,23.7,24,24.3,746.7,2805,-10.6,-12.4,7.9,31.5,40.85,15.25,0,100,0,0
145.451,14,12.1,-7.1,-0.408,0.4,1,0,0,0,0,0,0,0,81.7,2,14.84,14.73,24,24.3,24.7,741.3,2819,-9.8,-12.8,7.9,31.5,40.91,15.36,0,100,0,0
145.562,14,11.8,-7,-0.408,0.4,1,0,0,0,0,0,0,0,81.7,2,14.87,14.68,24.3,24.6,25,740.5,2815,-12.2,-12.4,8,31.5,40.91,15.41,0,100,0,0
145.671,14,12.1,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,81.7,2,14.9,14.6,24.4,24.9,25.4,726,2817,-13.6,-11,8.1,31.5,40.97,15.9,0,100,0,0
145.781,14,12.1,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,81.7,2,15.06,14.46,24.9,25.2,25.8,728,2833,-12.6,-10.9,8.2,31.5,41.06,15.96,0,100,0,0
145.886,14,12.1,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,81.4,2,15.06,14.37,25.3,25.5,26.1,734.2,2834,-13.6,-11.2,8.2,31.5,40.97,15.93,0,100,0,0
145.991,14,12.4,-6.7,-0.408,0.4,1,0,0,0,0,0,0,0,81.7,2,15.06,14.46,25.5,25.7,26.4,744.8,2842,-14.1,-9.1,8.3,31.5,41.06,16.11,0,100,0,0
146.098,14,12.7,-6.6,-0.408,0.4,1,0,0,0,0,0,0,0,81.9,2,14.68,14.68,25.4,26.1,26.8,736.1,2852,-15.8,-8.8,8.4,31.5,41.06,16.64,0,100,0,0
146.222,14,12.7,-6.5,-0.408,0.4,1,0,0,0,0,0,0,0,81.9,2,14.6,14.9,26.1,26.3,27.2,727.4,2851,-13.8,-10.5,8.5,31.5,41.17,16.71,0,100,0,0
146.334,14,12.4,-6.4,-0.442,0.4,1,0,0,0,0,0,0,0,81.5,2,14.47,15.01,26.2,26.6,27.6,718.1,2862,-13.2,-10.7,8.7,31.5,41.14,16.73,0,100,0,0
146.447,14,12.4,-6.3,-0.442,0.5,1,0,0,0,0,0,0,0,81.5,2,14.43,15.06,26.7,26.8,27.9,717.6,2874,-12.1,-11.9,8.7,31.5,41.28,17.32,0,100,0,0
146.555,14,12.4,-6.3,-0.46,0.5,1,0,0,0,0,0,0,0,81.2,2,14.3,15.11,26.8,27.1,28.2,716.2,2872,-13.1,-11.4,8.7,31.5,41.25,17.2,0,100,0,0
146.664,14,12.4,-6.3,-0.46,0.5,1,0,0,0,0,0,0,0,81.2,2,14.53,14.9,27,27.4,28.5,703.2,2881,-11.2,-14.5,8.9,31.5,41.25,17.72,0,100,0,0
146.771,14,12.4,-6.2,-0.46,0.5,1,0,0,0,0,0,0,0,81,2,14.87,14.47,27.4,27.4,28.7,705.1,2893,-11.9,-13.1,8.9,31.9,41.37,17.97,0,100,0,0
146.879,14,12.4,-6.1,-0.46,0.5,1,0,0,0,0,0,0,0,81.2,3,14.84,14.47,27.4,27.4,28.9,711.6,2893,-12.9,-11.2,8.9,31.9,41.31,17.37,0,100,0,0
146.981,14,12.5,-6.2,-0.46,0.5,1,0,0,0,0,0,0,0,81.9,3,14.96,14.35,27.5,27.5,29.1,717.4,2929,-14.2,-11.6,8.9,31.9,41.31,17.98,0,100,0,0
147.097,14,12.5,-6.2,-0.46,0.5,1,0,0,0,0,0,0,0,81.4,3,15.06,14.3,27.4,27.3,29.4,726.1,2962,-14.2,-11.1,9,31.5,41.26,17.18,0,100,0,0
147.211,14,12.2,-6.2,-0.46,0.5,1,0,0,0,0,0,0,0,81.5,3,14.96,14.48,26.8,26.6,28.8,716.3,2895,-15.4,-9.6,8.7,6.4,41.17,16.65,0,100,0,0
147.320,14,9,-6.5,-0.513,0.5,1,0,0,0,0,0,0,0,82,3,14.93,14.68,23.4,19.9,24,719,2609,-14.9,-11.5,3.6,4.9,40.57,12.19,0,100,0,0
147.429,14,8.5,-7.7,-0.495,0.5,1,0,0,0,0,0,0,0,82,3,14.6,14.73,20.5,17.8,17.3,715.8,2234,-15.6,-10.3,4.3,-5.2,39.97,9.76,0,100,0,0
147.534,14,8.1,-8.6,-0.46,0.5,1,0,0,0,0,0,0,0,82,3,15.09,15.01,18.4,16.9,14.1,715.4,2059,-11.1,-8.8,4.2,10.5,39.49,8.58,0,100,0,0
147.643,14,7.3,-9.1,-0.46,0.5,1,0,0,0,0,0,0,0,81.7,3,14.81,14.96,17.6,14.7,12,719.2,1929,-12.5,-10.9,3.2,12.8,39.53,9.11,0,100,0,0
147.762,14,3.3,-9.9,-0.46,0.5,1,0,0,0,0,0,0,0,82.4,3,14.4,14.87,14.5,11.9,9.4,730,1881,-15.6,-10.7,1.5,0,39.05,6.19,0,100,0,0
147.873,14,0,-10.4,-0.46,0.5,1,0,0,0,0,0,0,0,82.4,3,14.18,14.37,12.4,12,8.2,742.3,1798,-15.5,-14.6,2.6,-2.2,38.71,5.03,0,100,0,0
147.981,14,0,-10.5,-0.46,0.5,1,0,0,0,0,0,0,0,82.2,3,14.02,14.25,11.9,12,7.9,760.1,1791,-14.8,-14,2.6,-6,38.71,5,0,100,0,0
148.092,14,0,-10.6,-0.46,0.5,1,0,0,0,0,0,0,0,82,3,14.15,14.57,11.8,11.9,8,778.5,1886,-12.1,-10.6,2.6,-5.6,38.86,5.54,0,100,0,0
148.204,14,0,-10.6,-0.46,0.5,1,0,0,0,0,0,0,0,82.6,3,14.61,14.99,11.5,11.8,8,824.3,1861,0,0,2.7,-5.6,12.76,0,0,100,0,0
148.310,14,0,-10.5,-0.46,0.5,1,0,0,0,0,0,0,0,82.6,3,16.51,16.26,11.5,11.8,8,835.7,1856,0,0,2.7,-5.2,12.39,0.11,0,100,0,0
148.420,14,0,-10.5,-0.46,0.5,1,0,0,0,0,0,0,0,82.4,3,18.83,18.94,11.4,11.8,7.9,837.3,1853,0,0,2.7,-5.2,12.36,1,0,100,0,0
148.538,14,0,-10.5,-0.46,0.5,1,0,0,0,0,0,0,0,82.2,3,21.38,21.15,11.4,11.8,7.9,843.6,1838,0,0,2.7,-5.6,12.17,1.13,0,100,0,0
148.658,14,0,-10.4,-0.442,0.4,1,0,0,0,0,0,0,0,82.2,3,24.05,23.96,11.5,11.8,7.9,844.4,1828,0,0,2.6,-5.6,12.01,1.22,0,100,0,0
148.759,14,0,-10.4,-0.425,0.5,1,0,0,0,0,0,0,0,82.4,3,26.1,25.98,11.5,11.8,7.8,844.4,1820,0,0,2.7,-6,11.99,1.28,0,100,0,0
148.869,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,27.61,27.09,11.5,11.8,7.8,845.5,1813,0,0,2.6,-6,12.07,1.26,0,100,0,0
148.987,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82,3,28.61,28.29,11.5,11.8,7.8,844.7,1805,0,0,2.6,-5.6,12.07,1.28,0,100,0,0
149.091,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.2,3,29.43,29,11.5,11.8,7.7,847.3,1796,0,0,2.6,-5.6,12,1.21,0,100,0,0
149.202,14,1.2,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.2,3,30.09,29.54,11.6,11.8,7.7,844.7,1786,0,0,2.6,-6,12.04,1.26,0,100,0,0
149.306,14,5,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,81.7,3,30.62,29.94,11.8,12,7.8,817.9,1800,0,0,2.7,-1.5,39.99,9.35,0,100,0,0
149.411,14,5,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,28.01,28.29,12,12,7.8,836.8,1781,0,0,2.7,0,39.27,5.96,0,100,0,0
149.521,14,5,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,20.78,19.56,12,12,7.8,851.2,1784,0,0,2.6,-0.8,38.5,3.75,0,100,0,0
149.628,14,5,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,3,16.55,16.06,12,12,7.8,836.8,1775,0,0,2.7,3.4,38.14,3.17,0,100,0,0
149.735,14,5,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,15.29,15.06,12,12,7.8,818.2,1767,0,0,2.7,6.8,37.72,2.99,0,100,0,0
149.845,14,5,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.8,3,14.44,14.61,11.9,12,7.7,801.2,1774,0,0,2.7,10.9,37.87,3.03,0,100,0,0
149.945,14,5,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.2,14.31,11.8,12.1,7.7,784.9,1755,0,0,2.7,11.2,38.08,3.03,0,100,0,0
150.050,14,5,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,3,14.11,14.21,11.9,12,7.8,765.6,1765,0,0,2.8,11.2,38.23,3.39,0,100,0,0
150.165,14,5,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.2,3,14.07,14.18,11.9,12.1,7.7,743.4,1745,0,0,2.7,9.4,37.96,3.5,0,100,0,0
150.277,14,5.3,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82,3,14.01,14.13,12,12.1,7.7,730.4,1750,0,0,2.7,12.4,38.02,3.61,0,100,0,0
150.377,14,5.3,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.2,3,13.97,14.17,11.9,12.1,7.6,720.5,1742,0,0,2.7,12,38.13,3.8,0,100,0,0
150.580,14,5.3,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,3,14.04,14.25,11.9,12.1,7.6,706.3,1737,0,0,2.7,12,38.21,4.02,0,100,0,0
150.704,14,5.3,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.2,3,14.15,14.33,12.1,12.1,7.7,686.2,1727,0,0,2.7,10.9,38.44,4.4,0,100,0,0
150.809,14,5,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.2,3,14.17,14.34,12,12.1,7.6,674.2,1727,0,0,2.7,9.4,38.76,4.62,0,100,0,0
150.928,14,5,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.17,14.33,12,12.1,7.6,673.8,1727,0,0,2.7,9,38.93,4.75,0,100,0,0
151.040,14,3.3,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.2,14.33,12,12.1,7.6,676.3,1709,0,0,2.7,1.1,38.49,4.56,0,100,0,0
151.147,14,2.1,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.18,14.35,12.1,12.1,7.5,675.2,1713,0,0,2.7,-1.5,38.55,4.67,0,100,0,0
151.257,14,1.8,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.2,14.34,12.1,12.1,7.5,667.6,1702,0,-8.8,2.7,-2.2,38.96,4.92,0,100,0,0
151.356,14,1.2,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,3,14.18,14.35,12,12.1,7.5,668.8,1696,0,-7.9,2.6,-2.2,38.56,4.67,0,100,0,0
151.468,14,1.2,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82,3,14.18,14.43,12,12.1,7.5,669,1702,-8.3,-6.8,2.6,-2.2,38.75,4.57,0,100,0,0
151.576,14,1.2,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.18,14.61,11.8,12.1,7.4,676.8,1669,-7.7,-4.5,2.6,-2.2,38.9,4.66,0,100,0,0
151.678,14,1.2,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,3,14.3,14.7,11.9,12.1,7.4,668,1680,-6.3,-3.3,2.6,-2.2,39.02,5,0,100,0,0
151.790,14,1.2,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.54,14.84,11.8,12.1,7.4,674.6,1670,-4.7,-2.9,2.6,-2.2,39.06,5.03,0,100,0,0
151.908,14,1.2,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.73,14.77,11.9,12.1,7.4,692.2,1671,-2.4,-2.3,2.7,-2.2,39.68,4.88,0,100,0,0
152.021,14,0,-10.5,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.68,14.73,11.9,12.1,7.4,706.7,1664,-2.6,-2.7,2.6,-3.8,39.09,4.45,0,100,0,0
152.129,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.8,3,14.54,14.66,11.9,12.2,7.3,714.7,1639,-3.9,-3.8,2.6,-7.1,38.73,4.39,0,100,0,0
152.244,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.6,3,14.51,14.73,12,12.2,7.3,722.5,1645,-3.9,-2.9,2.6,-7.1,38.67,4.36,0,100,0,0
152.356,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,3,14.56,14.73,11.9,12,7.2,737.3,1640,0,0,2.6,-2.6,32.91,0,0,100,0,0
152.458,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,2,14.64,14.9,11.8,12.1,7.1,775.7,1608,0,0,2.5,-2.6,13.15,0,0,100,0,0
152.568,14,0,-9,-0.408,0.4,1,0,0,0,0,0,0,0,82,2,16.31,16.75,18.2,31.5,11.4,757.9,1517,0,0,8.3,12.8,40.46,10.41,0,100,0,0
152.686,14,0,-5.7,-0.408,0.4,1,0,0,0,0,0,0,0,82.2,2,17.9,18.61,34.5,36.6,18.7,711.5,1683,0,0,8.1,23.2,42.88,20.97,0,100,0,0
152.790,14,0,-5.3,-0.408,0.4,1,0,0,0,0,0,0,0,82.4,2,14.68,15.14,39.1,41.7,25.4,799.2,1998,0,0,9,20.2,42.59,21.37,0,100,0,0
152.903,14,0,-4.5,-0.338,0.3,1,0,0,0,0,0,0,0,82.8,2,12.99,13.22,36.8,12.5,26.7,869,2387,0,0,12.3,0,41.16,14.06,0,100,0,0
153.013,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,82.4,2,13.24,13.39,24.5,11.6,13.9,823.3,2468,-4.6,-4,2.1,-7.5,37.71,2.82,0,100,0,0
153.120,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82,2,13.14,13.39,12.1,11.6,11.1,728,2413,-7.1,-4.5,2.7,-1.9,13.14,0,0,100,0,0
153.234,14,0,-10.5,-0.409,0.4,1,0,0,0,0,0,0,0,81.2,2,13.18,13.34,11.6,11.7,10.3,663.7,2377,-8.3,-6.9,4,-1.5,38.49,3.88,0,100,0,0
153.340,14,0,-10.5,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,2,13.84,14.01,11.4,11.5,10,664.8,2358,0,0,3.9,-1.5,32.8,0,0,100,0,0
153.458,14,0,-10.5,-0.409,0.4,1,0,0,0,0,0,0,0,81.9,2,16.06,15.96,11.4,11.5,9.8,696.3,2316,0,0,3.8,-1.9,33.02,0,0,100,0,0
153.571,14,0,-10.5,-0.409,0.4,1,0,0,0,0,0,0,0,82,2,20.55,20.19,11.3,11.5,9.7,731.2,2335,0,0,3.7,-1.9,13.16,0,0,100,0,0
153.676,14,0,-10.5,-0.409,0.4,1,0,0,0,0,0,0,0,82,2,24.21,23.43,11.4,11.5,9.7,749.6,2326,0,0,3.6,-1.9,13.09,0,0,100,0,0
153.783,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82.2,2,27,26.09,11.5,11.5,9.6,764.7,2288,0,0,3.5,-2.2,13.13,0,0,100,0,0
153.886,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82,2,28.41,27.99,11.4,11.5,9.5,776.4,2260,0,0,3.4,-2.2,13.06,0,0,100,0,0
153.996,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82.2,2,29.41,29,11.4,11.5,9.4,787.8,2229,0,0,3.3,-2.6,13.09,0,0,100,0,0
154.102,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,81.9,2,30.34,29.41,11.5,11.5,9.3,800.8,2192,0,0,3.2,-3,13.03,0,0,100,0,0
154.209,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82.4,2,30.88,30.07,11.5,11.6,9.1,809.5,2154,0,0,3.1,-3,12.85,0,0,100,0,0
154.306,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82,2,31.28,30.6,11.5,11.6,9,818.2,2126,0,0,3.1,-3.4,12.74,0,0,100,0,0
154.421,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82.4,2,31.55,30.88,11.5,11.6,8.9,826.5,2083,0,0,3,-3.8,12.57,0,0,100,0,0
154.526,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82.2,2,31.55,30.99,11.5,11.6,8.7,833.5,2046,0,0,2.9,-3.8,12.38,0,0,100,0,0
154.626,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82.8,2,31.81,31.13,11.5,11.6,8.5,836.9,1990,0,0,2.8,-4.5,12.39,0,0,100,0,0
154.734,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,82.6,2,31.94,31.13,11.4,11.6,8.4,841.7,1957,0,0,2.8,-4.5,12.19,0,0,100,0,0
154.842,14,0,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,82.6,2,31.94,31.41,11.5,11.7,8.2,843.9,1891,0,0,2.8,-5.2,12.19,0,0,100,0,0
