﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
229.031,14,15.6,-3.3,-8.513,8.3,1.034,0,0,0,0,0,0,0,82,3,15.9,15.66,45,41.1,66.3,1829.2,3511,-1.5,-2.3,9.3,21.8,37.98,12.81,0,100,0,0
229.140,14,5.1,-6,-5.522,5.2,1.008,0,0,0,0,0,0,0,81.7,3,14.61,15.06,33.3,26.7,46.3,1540.4,3529,-3.6,0.1,5.1,30,37.33,7.87,0,100,0,0
229.250,14,0,-9.8,-2.124,2,1.002,0,0,0,0,0,0,0,81.5,3,13.95,14.1,17.1,14.8,26.7,1301.7,3484,-4.6,-3.5,2.5,21.8,30.78,0,0,100,0,0
229.356,14,0,-10.7,-1.557,1.5,1.001,0,0,0,0,0,0,0,81.7,3,13.25,13.35,12.8,11.3,18.2,1175.9,3454,-12,-11.8,3.8,10.5,31.01,0.15,0,100,0,0
229.470,14,0,-11,-1.237,1.2,1,0,0,0,0,0,0,0,81.7,3,13.77,13.77,11.3,11,15,1072.6,3516,0,0,4.6,2.2,30.54,0,0,100,0,0
229.580,14,0,-11,-1.025,1,1,0,0,0,0,0,0,0,81.4,3,15.77,15.69,11,11.1,14.1,1091.1,3465,0,0,4.5,1.9,10.71,0,0,100,0,0
229.689,14,0,-11,-0.902,0.9,1,0,0,0,0,0,0,0,81.4,3,20.78,20.25,10.8,11.1,14,1053.5,3469,0,0,4.6,1.9,9.58,0,0,100,0,0
229.788,14,0,-11,-0.797,0.8,1,0,0,0,0,0,0,0,81.7,3,24.79,24.19,10.9,11.1,13.9,1001.9,3458,0,0,4.6,1.9,9.9,0,0,100,0,0
229.900,14,0,-11,-0.742,0.7,1,0,0,0,0,0,0,0,81.5,3,28.31,27.76,11,11.1,13.8,964.2,3447,0,0,4.6,1.9,10.34,0,0,100,0,0
230.010,14,0,-11,-0.689,0.7,1,0,0,0,0,0,0,0,82.4,3,29.81,28.87,10.9,11.1,13.8,930.5,3440,0,0,4.6,1.9,10.57,0,0,100,0,0
230.115,14,0,-10.9,-0.636,0.6,1,0,0,0,0,0,0,0,80.5,3,30.47,29.63,10.9,11.1,13.7,899.2,3426,0,0,4.6,1.9,10.79,0,0,100,0,0
230.221,14,0,-10.9,-0.582,0.6,1,0,0,0,0,0,0,0,81.5,3,30.88,30.16,10.9,11.1,13.7,877,3412,0,0,4.6,1.9,10.94,0,0,100,0,0
230.331,14,0,-10.9,-0.582,0.6,1,0,0,0,0,0,0,0,81.7,4,31,30.16,10.8,11.1,13.7,857.5,3394,0,0,4.6,1.9,11.26,0,0,100,0,0
230.447,14,0,-10.9,-0.582,0.6,1,0,0,0,0,0,0,0,81.5,4,31.28,30.67,11,11.1,13.5,848.7,3313,0,0,4.6,1.9,11.3,0,0,100,0,0
230.557,14,0,-10.8,-0.546,0.5,1,0,0,0,0,0,0,0,81.4,4,31.68,30.42,11,11.1,13.2,839.2,3215,0,0,4.5,1.1,11.4,0,0,100,0,0
230.666,14,0,-10.7,-0.529,0.5,1,0,0,0,0,0,0,0,81.7,4,31.41,31.08,10.9,11.2,12.7,828.7,3010,0,0,4.3,1.5,11.52,0,0,100,0,0
230.771,14,0,-10.5,-0.529,0.5,1,0,0,0,0,0,0,0,81.5,4,31.68,31.09,10.7,11.3,11.9,827,2799,0,0,3.9,0,11.58,0,0,100,0,0
230.874,14,0,-10.4,-0.53,0.5,1,0,0,0,0,0,0,0,82.2,4,31.81,31.22,10.7,11.4,11.2,824.3,2610,0,0,3.8,-0.8,11.62,0,0,100,0,0
230.978,14,0,-10.4,-0.477,0.5,1,0,0,0,0,0,0,0,82.4,4,31.81,31.22,11.1,11.4,10.5,823.2,2440,0,0,3.8,-1.1,11.62,0,0,100,0,0
231.080,14,0,-10.3,-0.477,0.5,1,0,0,0,0,0,0,0,82.4,4,31.94,31.22,11.3,11.5,10,821.2,2371,0,0,3.6,-1.5,11.69,0,0,100,0,0
231.180,14,0,-10.4,-0.477,0.5,1,0,0,0,0,0,0,0,82.2,4,31.94,31.22,11.3,11.4,9.9,818.2,2402,0,0,3.7,-1.5,11.69,0,0,100,0,0
231.285,14,0,-10.4,-0.477,0.5,1,0,0,0,0,0,0,0,82.2,4,32.08,31.35,11.1,11.4,10.1,818.2,2491,0,0,3.7,-0.4,11.69,0,0,100,0,0
231.395,14,0,-10.3,-0.477,0.5,1,0,0,0,0,0,0,0,82,4,32.08,31.48,11.2,11.4,10.3,818.7,2501,0,0,3.8,-1.1,11.69,0,0,100,0,0
231.504,14,0,-10.3,-0.477,0.5,1,0,0,0,0,0,0,0,82.2,4,32.07,31.61,11.3,11.4,10.3,818.2,2496,0,0,3.7,-1.1,14.4,6.52,0,100,0,0
231.614,14,0,-10.3,-0.477,0.5,1,0,0,0,0,0,0,0,82,4,32.19,31.61,11.3,11.4,10.3,835.7,2488,0,0,3.7,-1.1,16.54,17.4,0,100,0,0
231.729,14,0,-10.3,-0.459,0.5,1,0,0,0,0,0,0,0,81.5,4,32.21,31.62,11.3,11.4,10.3,853.1,2482,0,0,3.7,-1.1,38.44,16.02,0,100,0,0
231.845,14,0,-10.3,-0.441,0.5,1,0,0,0,0,0,0,0,83.3,4,32.34,31.62,11.3,11.4,10.3,1030.4,2474,0,0,3.7,-1.1,36.1,4.28,0,100,0,0
231.946,14,0,-10.3,-0.441,0.5,1,0,0,0,0,0,0,0,82.6,4,32.34,31.75,11.3,11.4,10.2,1109.4,2466,0,0,3.7,-1.1,35.09,2.58,0,100,0,0
232.053,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.2,4,32.34,31.62,11.3,11.4,10.2,1157.4,2461,0,0,3.7,-1.1,31.22,1.57,0,100,0,0
232.159,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.8,4,32.34,31.75,11.3,11.4,10.2,1183.5,2458,0,0,3.7,-1.1,15.25,0.54,0,100,0,0
232.272,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.8,4,32.34,31.88,11.4,11.4,10.2,1202.1,2452,0,0,3.7,-1.1,15.2,0.12,0,100,0,0
232.380,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82,4,32.34,31.75,11.4,11.4,10.1,1218.4,2437,0,0,3.7,-1.1,15.18,0,0,100,0,0
232.486,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.6,4,32.34,31.75,11.4,11.4,10.1,1233.1,2435,0,0,3.7,-1.1,15.13,0,0,100,0,0
232.593,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.75,11.3,11.4,10.1,1247.3,2427,0,0,3.6,-1.5,14.92,0,0,100,0,0
232.702,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.86,11.3,11.4,10,1258.7,2418,0,0,3.6,-1.5,14.94,0,0,100,0,0
232.805,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.9,4,32.47,31.88,11.4,11.4,10,1270.7,2411,0,0,3.6,-1.1,14.82,0,0,100,0,0
232.906,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,4,32.47,31.88,11.4,11.4,10,1279.4,2406,0,0,3.6,-1.1,14.75,0,0,100,0,0
233.005,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,4,32.47,31.88,11.5,11.4,10,1288.1,2400,0,0,3.6,-1.1,14.68,0,0,100,0,0
233.105,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.9,4,32.47,31.88,11.5,11.5,9.9,1295.7,2389,0,0,3.6,-1.5,14.6,0,0,100,0,0
233.213,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.5,11.5,9.9,1297.7,2381,0,0,3.5,-1.5,14.58,0,0,100,0,0
233.322,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.4,4,32.47,31.88,11.4,11.5,9.9,1303,2380,0,0,3.6,-1.5,14.53,0,0,100,0,0
233.430,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.88,11.3,11.5,9.9,1306.5,2376,0,0,3.5,-1.5,14.51,0,0,100,0,0
233.539,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.3,11.5,9.9,1307.1,2370,0,0,3.5,-1.5,14.48,0,0,100,0,0
233.651,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.9,4,32.47,31.86,11.4,11.5,9.8,1308.7,2364,0,0,3.5,-1.9,14.48,0,0,100,0,0
233.765,14,0,-10.3,-0.424,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.4,11.5,9.8,1312.3,2356,0,0,3.5,-1.9,14.46,0,0,100,0,0
233.868,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.5,11.5,9.8,1310.9,2350,0,0,3.5,-1.9,14.46,0,0,100,0,0
233.966,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.47,32.01,11.5,11.5,9.7,1314.2,2345,0,0,3.5,-1.9,14.44,0,0,100,0,0
234.076,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.47,32.01,11.5,11.5,9.7,1316.4,2339,0,0,3.5,-1.9,14.41,0,0,100,0,0
234.179,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.47,31.88,11.5,11.5,9.7,1315.1,2332,0,0,3.5,-2.2,14.41,0,0,100,0,0
234.277,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.61,32.01,11.4,11.5,9.7,1315.3,2324,0,0,3.5,-1.9,14.39,0,0,100,0,0
234.383,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.2,4,32.47,31.88,11.3,11.5,9.7,1315.3,2316,0,0,3.4,-2.2,14.28,0,0,100,0,0
234.489,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.2,4,32.47,31.88,11.3,11.5,9.6,1315.3,2308,0,0,3.4,-1.9,14.39,0,0,100,0,0
234.597,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.47,31.88,11.3,11.5,9.6,1314.8,2302,0,0,3.4,-2.2,14.39,0,0,100,0,0
234.701,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,32.01,11.4,11.5,9.6,1313.6,2293,0,0,3.4,-2.2,14.34,0,0,100,0,0
234.812,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.2,4,32.61,31.86,11.4,11.5,9.5,1311.8,2286,0,0,3.4,-2.2,14.34,0,0,100,0,0
234.923,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.4,4,32.47,31.88,11.5,11.5,9.4,1314.2,2243,0,0,3.4,-2.6,14.34,0,0,100,0,0
235.026,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.5,11.5,9.3,1313.4,2226,0,0,3.3,-2.6,14.32,0,0,100,0,0
235.134,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.6,31.88,11.5,11.5,9.3,1315.1,2240,0,0,3.3,-2.6,14.32,0,0,100,0,0
235.238,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.88,11.4,11.5,9.3,1313.6,2247,0,0,3.3,-2.6,14.32,0,0,100,0,0
235.342,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.4,11.5,9.3,1314.8,2242,0,0,3.3,-2.6,14.29,0,0,100,0,0
235.447,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.86,11.4,11.5,9.3,1309.8,2234,0,0,3.3,-2.6,14.32,0,0,100,0,0
235.544,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,32.01,11.4,11.5,9.3,1307.9,2228,0,0,3.3,-2.6,13.65,0,0,100,0,0
235.649,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,32.01,11.4,11.5,9.3,1296.8,2224,0,0,3.2,-2.6,12.33,0,0,100,0,0
235.751,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,83.1,4,32.47,31.88,11.4,11.5,9.3,1266.3,2220,0,0,3.2,-3,11.24,0,0,100,0,0
235.860,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.88,11.3,11.5,9.3,1218.4,2214,0,0,3.2,-2.6,9.98,0,0,100,0,0
235.969,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.88,11.3,11.5,9.2,1149.3,2208,0,0,3.2,-2.6,8.64,0,0,100,0,0
236.085,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.6,32.01,11.3,11.5,9.2,1050.1,2206,0,0,3.2,-2.2,8.63,0,0,100,0,0
236.184,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,32.47,32.01,11.4,11.5,9.2,962.9,2201,0,0,3.3,-3,9.47,0,0,100,0,0
236.284,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,32.48,32.01,11.4,11.5,9.2,915.5,2196,0,0,3.2,-3,9.94,0,0,100,0,0
236.386,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,32.48,32.01,11.4,11.5,9.2,879.3,2191,0,0,3.2,-3,10.28,0,0,100,0,0
236.494,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,32.61,32.01,11.4,11.5,9.1,847.6,2186,0,0,3.2,-3,10.73,0,0,100,0,0
236.599,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.4,11.5,9.1,823,2178,0,0,3.2,-3,11.14,0,0,100,0,0
236.813,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,32.01,11.5,11.5,9.1,809.5,2174,0,0,3.2,-2.6,11.32,0,0,100,0,0
236.922,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,32.6,32.01,11.6,11.5,9.1,800.3,2164,0,0,3.2,-3,11.48,0,0,100,0,0
237.029,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,32.01,11.5,11.6,9,797.6,2159,0,0,3.1,-3,11.43,0,0,100,0,0
237.129,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,32.61,32.01,11.4,11.6,9,792.2,2152,0,0,3.1,-3.4,11.52,0,0,100,0,0
237.237,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.61,32.01,11.4,11.6,9,789.7,2146,0,0,3.1,-3,11.52,0,0,100,0,0
237.339,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,32.01,11.4,11.6,9,788.6,2143,0,0,3.1,-2.6,11.52,0,0,100,0,0
237.446,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.61,32.01,11.4,11.6,8.9,783.5,2137,0,0,3.1,-3.4,11.52,0,0,100,0,0
237.548,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.6,31.88,11.4,11.6,8.9,782.4,2132,0,0,3.1,-3.4,11.45,0,0,100,0,0
237.645,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,31.88,11.5,11.6,8.9,779.5,2127,0,0,3.1,-3.4,11.45,0,0,100,0,0
237.753,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,32.01,11.5,11.6,8.9,775.7,2117,0,0,3.1,-3.4,11.54,0,0,100,0,0
237.858,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.61,32.01,11.5,11.6,8.9,774.7,2112,0,0,3,-3.4,11.54,0,0,100,0,0
237.956,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.86,11.4,11.6,8.8,774.7,2105,0,0,3,-3.4,11.52,0,0,100,0,0
238.065,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,31.86,11.4,11.6,8.8,774.7,2098,0,0,3,-3.4,11.43,0,0,100,0,0
238.164,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,32.01,11.4,11.6,8.8,772.1,2090,0,0,3,-3.8,11.43,0.02,0,100,0,0
238.272,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.61,32.01,11.4,11.6,8.7,770.4,2084,0,0,3,-3.8,11.52,0.05,0,100,0,0
238.382,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.88,11.4,11.6,8.7,769.8,2080,0,0,3,-3.8,11.43,0.07,0,100,0,0
238.486,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.6,32.01,11.4,11.6,8.7,767,2075,0,0,3,-3,11.52,0.11,0,100,0,0
238.590,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.6,32.01,11.4,11.6,8.7,766.4,2070,0,0,3,-4.1,11.43,0.12,0,100,0,0
238.704,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.6,31.88,11.4,11.6,8.7,766.4,2062,0,0,3,-4.1,11.41,0.12,0,100,0,0
238.816,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.6,31.88,11.4,11.6,8.6,766,2060,0,0,3,-3.8,11.5,0.12,0,100,0,0
238.921,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.48,31.88,11.5,11.6,8.6,766,2053,0,0,3,-3.8,11.39,0.12,0,100,0,0
239.033,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,32.01,11.5,11.6,8.6,766,2047,0,0,3,-3.8,11.39,0.13,0,100,0,0
239.145,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,4,32.61,31.99,11.6,11.6,8.6,765.1,2040,0,0,3,-4.1,11.39,0.14,0,100,0,0
239.248,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.61,31.88,11.5,11.6,8.5,766,2036,0,0,3,-4.1,11.48,0.13,0,100,0,0
239.351,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.4,11.6,8.5,763.3,2030,0,0,2.9,-4.1,11.46,0.18,0,100,0,0
239.460,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.6,31.88,11.4,11.6,8.5,763.3,2021,0,0,3,-3.8,11.37,0.18,0,100,0,0
239.574,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.5,11.6,8.5,760.7,2015,0,0,3,-4.5,11.37,0.23,0,100,0,0
239.682,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,4,32.61,32.01,11.5,11.6,8.4,759,2007,0,0,2.9,-4.5,11.37,0.26,0,100,0,0
239.798,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,4,32.61,32.01,11.5,11.6,8.4,757.4,2000,0,0,2.9,-4.5,11.39,0.29,0,100,0,0
239.914,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,32.61,32.01,11.4,11.6,8.4,758.5,1990,0,0,2.9,-4.5,11.37,0.26,0,100,0,0
240.026,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,32.01,11.5,11.6,8.4,758.1,1992,0,0,2.9,-4.5,11.39,0.28,0,100,0,0
240.133,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,32.61,31.88,11.5,11.6,8.4,758.4,1987,0,0,3,-4.5,11.39,0.26,0,100,0,0
240.240,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.6,11.6,8.4,757.8,1973,0,0,2.9,-4.5,11.48,0.27,0,100,0,0
240.344,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.61,32.01,11.5,11.6,8.3,758.1,1967,0,0,3,-4.5,11.48,0.27,0,100,0,0
240.449,13.9,2.9,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,32.6,32.01,11.7,11.8,8.3,759.5,1963,0,0,3,-0.4,32.1,3.7,0,100,0,0
240.562,13.9,3.9,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,32.21,31.35,11.9,11.8,8.4,721.1,1972,0,0,3,0.8,37.09,7.32,0,100,0,0
240.672,13.9,5.3,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,4,24.42,24.01,11.8,11.8,8.4,754.6,1954,0,0,3,5.6,36.31,4.94,0,100,0,0
240.780,13.9,5.6,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,83.3,4,18.61,18.26,11.8,11.9,8.4,764.3,1954,0,0,3,12.4,36.05,3.95,0,100,0,0
240.892,13.9,9.4,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,16.55,16.58,12.3,13.8,9.1,758.1,1940,0,0,3.5,12.4,35.97,4.56,0,100,0,0
241.004,13.9,9.8,-10.1,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,4,15.79,15.77,13.8,14.9,10,745.9,1948,0,0,4,14.2,36.63,5.24,0,100,0,0
241.114,13.9,9.8,-9.9,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,15.36,15.42,15,16.3,10.9,740.3,1943,0,0,4.4,17.2,36.65,5.49,0,100,0,0
241.221,13.9,10.8,-9.6,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,15.03,15.2,16.6,18.1,12,723.3,1953,0,0,4.8,21.4,36.92,6.64,0,100,0,0
241.326,13.9,11.1,-9.2,-0.411,0.4,1,0,0,0,0,0,0,0,83.1,4,14.96,15.24,17.5,19,13,713.8,1961,0,0,5,24.4,36.98,6.91,0,100,0,0
241.435,13.9,9.4,-8.9,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.84,15.13,18,19.6,13.6,699,1968,0,0,5.2,25.5,36.65,6.7,0,100,0,0
241.543,13.9,9.4,-8.7,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.84,15.04,18.1,18.6,13.3,683.7,1958,0,0,4.9,25.5,36.68,7.03,0,100,0,0
241.654,13.9,9.1,-8.6,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.76,15.01,18.4,18.1,13,664.5,1961,0,0,4.9,27,36.85,7.67,0,100,0,0
241.761,13.9,9.1,-8.7,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.77,15.04,18.3,18.4,13,651.8,1968,0,0,4.8,26.2,36.94,8.02,0,100,0,0
241.866,13.9,9.1,-8.7,-0.429,0.4,1,0,0,0,0,0,0,0,82.6,4,14.73,15.04,18.5,18.4,13.1,643.6,1962,0,-6.7,4.9,27,37.34,8.5,0,100,0,0
241.974,13.9,9.1,-8.7,-0.429,0.4,1,0,0,0,0,0,0,0,82.6,4,14.57,15.01,18.4,18.4,13.1,661.9,1959,-6.1,-4.5,4.8,26.2,37.16,7.78,0,100,0,0
242.083,13.9,9.1,-8.7,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,4,14.6,15.13,18.5,18.5,13.1,670.6,1954,-2.6,-1.2,4.8,26.2,37.02,8.1,0,100,0,0
242.195,13.9,9.7,-8.7,-0.429,0.4,1,0,0,0,0,0,0,0,82.8,4,14.73,15.17,18.4,18.7,13.1,671.8,1957,0.5,0.9,4.8,26.2,37.22,7.87,0,100,0,0
242.298,13.9,10,-8.7,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,4,14.66,14.94,18.4,18.7,13.2,659.4,1946,2.5,0.2,4.8,26.2,37.31,8.6,0,100,0,0
242.406,13.9,11.8,-8.5,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.77,14.94,19.4,20.7,14,662.8,1950,2.8,1.4,5.3,27.8,37.51,9.73,0,100,0,0
242.506,13.9,14.8,-8.3,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,4,14.61,14.86,20.3,20.9,14.5,680.4,1950,1.6,1.5,5.2,27.8,37.67,10.27,0,100,0,0
242.615,13.9,16.5,-8.3,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,4,14.48,14.51,20.6,21.7,14.9,686.9,1947,1.5,0.4,5.2,27.8,37.34,10.22,0,100,0,0
242.720,13.9,16.8,-7.8,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.44,14.34,22.5,25.8,16.5,686.7,1943,0.9,0.5,6.4,27.8,37.23,9.59,0,100,0,0
242.825,13.9,17.1,-6.7,-0.411,0.4,1,0,0,0,0,0,0,0,82.4,4,14.34,14.34,27,29.7,19.4,666.7,1958,0,1.5,7,28.5,38.28,12.68,0,100,0,0
242.939,13.9,16.8,-5.9,-0.411,0.4,1,0,0,0,0,0,0,0,83.1,4,14.38,14.31,28.7,32.2,21.6,684.1,1952,-0.8,0.2,7.5,28.5,37.97,12.3,0,100,0,0
243.046,13.9,14,-4.6,-0.411,0.4,1,0,0,0,0,0,0,0,83.3,4,14.23,14.23,30.8,30.3,22.4,707.8,1936,-2.5,-1.9,7.7,28.9,37.44,10.3,0,100,0,0
243.151,13.9,13.7,-4.8,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.28,14.38,30.4,29.6,21.3,679,1942,-1.8,-3,7,28.9,37.36,10.51,0,100,0,0
243.259,13.9,14.4,-5,-0.429,0.4,1,0,0,0,0,0,0,0,82.8,4,14.54,14.8,30.9,31.6,21.3,670.7,1943,-0.5,-1.6,7.3,28.9,37.84,11.67,0,100,0,0
243.376,13.9,17.7,-5,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.66,15.13,29.7,33,22.4,663.8,1947,-0.9,-0.5,7.5,28.9,37.67,12.65,0,100,0,0
243.483,13.9,19.3,-4.1,-0.429,0.4,1,0,0,0,0,0,0,0,82.6,4,14.87,15.2,33.7,36.6,24.4,671.5,1953,0.5,-0.3,8.6,28.9,38.36,14.7,0,100,0,0
