﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
41.638,13.8,13.1,-7.4,-0.41,0.4,1,0,0,0,0,0,0,0,72.2,4,14.43,14.35,28,28.2,18.9,669.8,1900,-2.8,-4.5,5.8,25.9,33.84,10.67,0,100,0,0
41.747,13.8,12.2,-7.4,-0.375,0.4,1,0,0,0,0,0,0,0,72,4,14.54,14.38,27.6,26.5,18.4,679.3,1896,-2.4,-3.1,5.7,26.2,34.14,10.48,0,100,0,0
41.859,13.8,11.9,-7.6,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.57,14.24,26.5,24.8,17.3,682.2,1892,-3,-3.4,5.2,26.2,33.75,9.77,0,100,0,0
41.968,13.8,11.9,-7.8,-0.392,0.4,1,0,0,0,0,0,0,0,72.3,4,14.54,14.21,25.4,24.9,16.8,688.3,1890,-3.8,-3.2,5.3,26.2,33.98,9.57,0,100,0,0
42.080,13.8,11.9,-7.9,-0.375,0.4,1,0,0,0,0,0,0,0,71.8,4,14.6,14.24,25.2,24.9,16.7,697,1891,-3.5,-2.6,5.2,26.2,34.01,9.64,0,100,0,0
42.188,13.8,11.7,-8,-0.375,0.4,1,0,0,0,0,0,0,0,72.3,4,14.6,14.24,24.8,24.1,16.4,705.4,1894,-3.1,-2.4,5.1,26.2,33.98,9.31,0,100,0,0
42.294,13.8,11.7,-8,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,4,14.53,14.23,24.4,24.1,16.1,716.1,1891,-3.7,-2.7,5.1,26.2,33.97,9.17,0,100,0,0
42.403,13.8,11.9,-8.1,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.4,14.41,24.5,24.9,16.3,720,1889,-4,-2.1,5.4,26.2,33.74,9.32,0,100,0,0
42.511,13.8,11.8,-8,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,4,14.41,14.48,24.7,24.4,16.6,728,1890,-3,-2.5,5.3,26.2,34.04,9.24,0,100,0,0
42.615,13.8,11.9,-8,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.38,14.43,25,25.4,16.8,724.4,1886,-2.2,-3.7,5.3,26.2,34.02,9.35,0,100,0,0
42.725,13.8,12.2,-8,-0.375,0.4,1,0,0,0,0,0,0,0,71.8,4,14.28,14.5,24.6,25.8,16.7,748.9,1891,-2.6,-3.5,5.4,26.2,33.95,8.65,0,100,0,0
42.823,13.8,11.9,-7.9,-0.392,0.4,1,0,0,0,0,0,0,0,72.5,4,14.3,14.51,25.1,24.8,16.9,738,1884,-1.8,-3.6,5.3,26.2,33.98,9.11,0,100,0,0
42.931,13.8,12.2,-7.9,-0.375,0.4,1,0,0,0,0,0,0,0,73.4,4,14.25,14.51,24.9,25.7,16.8,764.8,1877,-2.1,-4,5.4,26.2,33.69,8.51,0,100,0,0
43.036,13.8,12.2,-7.9,-0.392,0.4,1,0,0,0,0,0,0,0,72.7,4,14.2,14.53,25,25.7,17,756.1,1895,-2.5,-4,5.2,26.2,33.93,8.83,0,100,0,0
43.145,13.8,12.2,-7.9,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.31,14.51,25.3,25.8,17,776.5,1893,-1.2,-4.1,5.2,26.2,33.94,8.42,0,100,0,0
43.249,13.8,12.2,-7.9,-0.375,0.4,1,0,0,0,0,0,0,0,72,4,14.4,14.37,25.3,25.7,17.2,757.4,1886,-1.3,-4.8,5.5,26.2,33.92,8.71,0,100,0,0
43.355,13.8,12.2,-7.8,-0.375,0.4,1,0,0,0,0,0,0,0,73.6,4,14.43,14.3,25.7,25.7,17.2,768.1,1887,-2.1,-3.8,5.4,25.9,33.97,8.5,0,100,0,0
43.457,13.8,14.5,-7.6,-0.375,0.4,1,0,0,0,0,0,0,0,72.2,4,14.47,14.31,26.9,28.4,18.1,760,1885,-2.3,-2.7,6.4,26.2,34,9.61,0,100,0,0
43.555,13.8,14.5,-7.4,-0.375,0.4,1,0,0,0,0,0,0,0,72.9,4,14.48,14.27,27.8,28.8,18.9,762.2,1899,-2.6,-2.6,6,26.2,34.12,9.93,0,100,0,0
43.660,13.8,14.2,-7.3,-0.375,0.4,1,0,0,0,0,0,0,0,72.9,4,14.46,14.2,28.2,29,19.3,782.1,1897,-3.5,-3,6,26.2,34.05,8.96,0,100,0,0
43.774,13.8,12.4,-7.3,-0.375,0.4,1,0,0,0,0,0,0,0,72.3,4,14.48,14.15,28.4,27.7,19,763.6,1882,-2.9,-2.9,5.9,26.2,33.89,8.39,0,100,0,0
43.882,13.8,12.4,-7.4,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,4,14.5,14.13,28.3,27.2,18.4,755.7,1884,-3.3,-2.7,5.8,26.2,33.7,8.85,0,100,0,0
43.994,13.8,12.9,-7.5,-0.375,0.4,1,0,0,0,0,0,0,0,72.3,4,14.53,14.35,28,27.7,18.3,747.3,1881,-3.4,-1.2,5.8,26.2,34.01,9.25,0,100,0,0
44.098,13.8,12.9,-7.6,-0.375,0.4,1,0,0,0,0,0,0,0,72.2,4,14.48,14.46,27.7,27.7,18.4,753,1879,-2.7,-1.9,5.8,26.2,34.28,8.78,0,100,0,0
44.208,13.8,12.6,-7.6,-0.375,0.4,1,0,0,0,0,0,0,0,72.3,4,14.35,14.48,26.8,26.9,18,774.2,1879,-1.9,-2.4,5.6,26.2,34.06,7.89,0,100,0,0
44.325,13.8,13.1,-7.5,-0.375,0.4,1,0,0,0,0,0,0,0,72.2,4,14.34,14.44,27.3,28.2,18.4,788.5,1884,-1.3,-3.5,5.9,26.2,34.04,8.2,0,100,0,0
44.431,13.8,13.8,-7.3,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,4,14.31,14.53,28.3,29.4,19.1,804.3,1883,-1.2,-3,6.1,26.2,34.13,8.3,0,100,0,0
44.544,13.8,14.1,-7.1,-0.375,0.4,1,0,0,0,0,0,0,0,73,4,14.24,14.56,29.3,31,20.1,801.6,1888,-1.6,-3.2,6.6,25.9,33.82,8.42,0,100,0,0
44.650,13.8,14.1,-6.9,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,4,14.25,14.44,30.1,30.9,20.5,802,1887,-1.2,-4.3,6.3,25.9,33.96,7.88,0,100,0,0
44.761,13.8,14.8,-6.7,-0.375,0.4,1,0,0,0,0,0,0,0,72.9,4,14.24,14.4,31.4,33,21.3,805.2,1885,-1.5,-3.5,7.1,25.9,34.1,8.26,0,100,0,0
44.870,13.8,14.2,-6.5,-0.392,0.4,1,0,0,0,0,0,0,0,72.2,4,14.43,14.31,31.5,31.4,21.3,791.5,1907,-1.4,-2.7,6.5,25.9,33.98,7.93,0,100,0,0
44.978,13.8,13.7,-6.6,-0.375,0.4,1,0,0,0,0,0,0,0,73,4,14.53,14.34,31.4,29.7,20.9,758.1,1903,-1.7,-1.4,6.4,25.9,33.99,7.97,0,100,0,0
45.088,13.8,14.5,-6.8,-0.375,0.4,1,0,0,0,0,0,0,0,72.3,4,14.6,14.31,30.3,32.2,20.7,735.8,1881,-1.7,-1.4,6.3,25.9,34.03,8.54,0,100,0,0
45.206,13.8,14.8,-6.5,-0.375,0.4,1,0,0,0,0,0,0,0,71.8,4,14.64,14.27,31.5,32.9,21.5,712,1882,-1.6,-1,6.8,25.9,34.2,9.14,0,100,0,0
45.321,13.8,15.9,-6.1,-0.375,0.4,1,0,0,0,0,0,0,0,72.2,4,14.61,14.27,33.5,36.6,23.2,699.9,1901,-2.3,-0.5,7.5,25.9,34.28,10.25,0,100,0,0
45.429,13.8,16.2,-5.5,-0.375,0.4,1,0,0,0,0,0,0,0,72.9,4,14.66,14.43,36.3,37.6,24.9,697.5,1921,-1.4,0.3,7.7,24.8,34.45,11.53,0,100,0,0
45.536,13.8,16.8,-5.1,-0.41,0.4,1,0,0,0,0,0,0,0,73.2,4,14.57,14.48,37.1,39.5,26,725.1,1921,-1,-0.5,8.1,24.8,34.41,11,0,100,0,0
45.642,13.8,16.8,-4.7,-0.428,0.4,1,0,0,0,0,0,0,0,73,4,14.47,14.53,38.3,39.5,26.6,703.1,1922,-0.4,-1,8.2,24,34.43,11.56,0,100,0,0
45.750,13.8,17.1,-4.4,-0.463,0.4,1,0,0,0,0,0,0,0,72.9,4,14.46,14.6,39.2,40.5,27.3,698.6,1921,0.1,-0.5,8.5,24,34.39,11.68,0,100,0,0
45.862,13.8,17.1,-4.1,-0.482,0.5,1,0,0,0,0,0,0,0,72.7,4,14.43,14.73,39.6,40.3,27.4,698.5,1915,0.6,0.3,8.6,23.2,34.49,11.64,0,100,0,0
45.971,13.8,17.1,-4,-0.482,0.5,1,0,0,0,0,0,0,0,72.2,4,14.56,14.76,39.9,40.3,27.3,677.5,1911,1.8,0.7,8.6,22.9,34.53,11.84,0,100,0,0
46.085,13.8,17.8,-3.7,-0.463,0.5,1,0,0,0,0,0,0,0,72.5,4,14.7,14.58,41.7,43,28.4,677.7,1916,1.9,1.6,9.5,22.5,34.74,13.94,0,100,0,0
46.191,13.8,17.8,-3.4,-0.482,0.5,1,0,0,0,0,0,0,0,72.3,4,14.68,14.44,42.4,43.2,29.1,697.2,1929,1.2,2.9,9.5,21.4,34.81,14.2,0,100,0,0
46.295,13.8,17.8,-3.3,-0.482,0.5,1,0,0,0,0,0,0,0,71.8,4,14.9,14.5,42.4,43.1,29.3,714.2,1920,2.1,5.2,9.6,21.4,34.7,13.52,0,100,0,0
46.406,13.8,17.8,-3.2,-0.534,0.5,1,0,0,0,0,0,0,0,73,4,14.9,14.41,43,43.1,29.3,738.6,1920,2.3,5.7,9.7,21.4,34.77,13.24,0,100,0,0
46.512,13.8,18.8,-3.1,-0.534,0.5,1,0,0,0,0,0,0,0,73.2,4,14.9,14.34,43.5,45.1,30,723.3,1926,2,5.9,10.5,21.4,35.06,14.37,0,100,0,0
46.620,13.8,19.6,-2.5,-0.499,0.5,1,0,0,0,0,0,0,0,72,4,14.66,14.35,48.4,51.5,32.9,745.5,1940,2,5.6,13.1,19.9,35.51,17.44,0,100,0,0
46.732,13.8,20.9,-2,-0.482,0.5,1.001,0,0,0,0,0,0,0,71.4,4,14.46,14.35,54.9,54.1,36.3,806.8,1973,3,4.8,14.1,16.9,36.03,22.47,0,100,0,0
46.842,13.8,20.9,-1.9,-0.551,0.6,1.001,0,0,0,0,0,0,0,72.3,4,14.31,14.48,55.4,54.2,37.2,944,1935,3.6,4.6,14.1,16.5,35.38,17.91,0,100,0,0
46.944,13.8,20.9,-1.9,-0.587,0.6,1.001,0,0,0,0,0,0,0,72.5,4,14.47,14.54,54.8,54,37.2,977.3,1953,5,4.3,13.8,16.9,35.23,16.63,0,100,0,0
47.048,13.8,20.6,-1.8,-0.64,0.6,1.001,0,0,0,0,0,0,0,73.6,4,14.43,14.56,54.9,54.1,37.2,991.2,1953,5.5,4.7,13.7,16.9,35.04,15.93,0,100,0,0
47.164,13.8,20.6,-1.8,-0.674,0.7,1.001,0,0,0,0,0,0,0,73.9,4,14.64,14.46,55.3,54.5,37.6,968.3,1961,6.1,5.7,13.8,16.9,35.19,17.09,0,100,0,0
47.281,13.8,20.6,-1.8,-0.692,0.7,1.001,0,0,0,0,0,0,0,73,4,14.6,14.38,55.2,55.1,37.8,947.2,1969,5.5,7,13.8,16.9,35.18,17.26,0,100,0,0
47.379,13.8,20.9,-1.8,-0.746,0.7,1.001,0,0,0,0,0,0,0,73.2,4,14.6,14.37,56.3,55.2,38.3,961.3,1976,5.5,8,13.8,16.5,35.64,17.84,0,100,0,0
47.488,13.8,20.9,-1.7,-0.746,0.7,1.001,0,0,0,0,0,0,0,72,4,14.61,14.2,56.8,56.3,39.2,944.1,1979,5.5,7.6,14,15.8,35.68,18.7,0,100,0,0
47.583,13.8,21.2,-1.7,-0.8,0.8,1.002,0,0,0,0,0,0,0,72.3,4,14.44,14.27,57.5,58,40.1,999.7,1990,5.1,7.7,14.5,15.8,35.67,17.72,0,100,0,0
47.693,13.8,20.9,-1.7,-0.853,0.9,1.002,0,0,0,0,0,0,0,72.2,4,14.4,14.34,57.5,56.8,40.2,1010,2000,6.3,7.1,13.9,16.5,35.17,17.31,0,100,0,0
47.795,13.8,20.7,-1.7,-0.87,0.9,1.002,0,0,0,0,0,0,0,72,4,14.31,14.46,56.1,55.6,39.7,1026.8,2004,7,6.9,13.4,16.9,35.27,15.92,0,100,0,0
47.897,13.8,20.4,-1.7,-0.905,0.9,1.001,0,0,0,0,0,0,0,72.2,4,14.34,14.43,56,54.5,39.4,1042.9,2009,7.7,6.2,13.4,16.9,35.09,15.69,0,100,0,0
47.993,13.8,20,-1.7,-0.959,1,1.001,0,0,0,0,0,0,0,72.5,4,14.24,14.48,54.4,52.6,38.1,998.8,2013,7.9,6.6,12.8,17.2,34.9,15.3,0,100,0,0
48.100,13.8,20.7,-1.7,-0.958,1,1.001,0,0,0,0,0,0,0,73.7,4,14.33,14.34,54.6,55.7,38.5,957.6,2024,7.8,6.9,12.9,17.2,35.31,16.28,0,100,0,0
48.215,13.8,21.1,-1.6,-0.958,1,1.002,0,0,0,0,0,0,0,72.7,4,14.4,14.27,58.3,57.8,40.8,933.6,2034,7.2,7.4,14,15.8,35.81,20.93,0,100,0,0
48.324,13.8,19.2,-1.7,-0.958,1,1.001,0,0,0,0,0,0,0,72,4,14.33,14,56.2,51.6,39.3,995.4,2028,6.4,6.6,13,16.5,35.14,16.46,0,100,0,0
48.426,13.8,17.8,-1.9,-1.046,1.1,1.001,0,0,0,0,0,0,0,73.2,4,14.48,14.1,53.3,49.7,37.3,957.6,2037,6.5,7.6,11.7,17.2,35.1,14.72,0,100,0,0
48.531,13.8,17.5,-2.5,-1.064,1.1,1,0,0,0,0,0,0,0,72.9,4,14.57,14.4,50.4,47.7,35.6,876.3,2049,7.2,9.3,10.3,18.4,34.73,14.84,0,100,0,0
48.641,13.8,15.3,-3.3,-1.116,1.1,1,0,0,0,0,0,0,0,72,4,14.43,14.38,47.2,44,33.6,854.4,2053,8,8.1,9.1,20.2,34.55,12.21,0,100,0,0
48.750,13.8,11.8,-4.8,-1.133,1.2,1,0,0,0,0,0,0,0,72.3,4,14.25,14.41,41.1,35.7,29.2,795.3,2053,8.3,7.7,6.2,22.9,34.07,9.02,0,100,0,0
48.856,13.8,2,-7,-0.886,0.9,1,0,0,0,0,0,0,0,73,4,14.31,14.44,31.4,23.3,22.2,706.3,2053,8.8,7.5,3.6,27.4,33.24,4.88,0,100,0,0
48.957,13.8,0,-8.9,-0.639,0.6,1,0,0,0,0,0,0,0,72.9,4,14.41,14.56,21.3,17.5,15.3,617,2048,10.3,7.8,1.8,19.9,33.31,5.32,0,100,0,0
49.060,13.8,0,-9.6,-0.55,0.5,1,0,0,0,0,0,0,0,71.4,4,13.92,14.15,17.4,16.9,13.1,591.9,2048,6.4,4.4,4.2,24.4,33.6,7.16,0,100,0,0
49.164,13.8,0,-9.7,-0.533,0.5,1,0,0,0,0,0,0,0,69.7,4,13.74,13.94,16.9,16,12.1,623.9,2049,5.7,2.8,3.8,23.2,34,8.4,0,100,0,0
49.268,13.8,0,-9.9,-0.533,0.5,1,0,0,0,0,0,0,0,70,4,13.92,14.13,15.9,14.6,11.2,677.5,2041,7.1,4.6,3.3,21,33.82,7.99,0,100,0,0
49.373,13.8,0,-10.2,-0.514,0.5,1,0,0,0,0,0,0,0,71.6,4,14.04,13.98,14.4,13.2,10,736,2015,6.8,3.1,2.9,16.5,33.55,6.4,0,100,0,0
49.479,13.8,0,-10.4,-0.497,0.5,1,0,0,0,0,0,0,0,72.5,4,13.81,13.7,13.3,12.4,9.2,782.9,2022,3.4,0.8,2.7,12.4,33.38,5.18,0,100,0,0
49.582,13.8,0,-10.5,-0.481,0.5,1,0,0,0,0,0,0,0,72.5,4,13.59,13.47,12.6,12.4,8.9,807,2006,0.5,-1.3,2.8,7.5,33.24,4.42,0,100,0,0
49.693,13.8,0,-10.5,-0.481,0.5,1,0,0,0,0,0,0,0,72.7,4,13.47,13.34,12.5,12.4,8.8,805.6,1984,-1.3,-2.4,2.7,1.5,32.87,4.02,0,100,0,0
49.798,13.8,0,-10.6,-0.481,0.5,1,0,0,0,0,0,0,0,72.3,4,13.48,13.32,12.3,12.4,8.7,799.9,2003,-1.8,-2.4,2.7,-2.2,32.73,3.71,0,100,0,0
49.908,13.8,0,-10.6,-0.481,0.5,1,0,0,0,0,0,0,0,72.7,4,13.57,13.54,12.2,12.4,8.8,785.6,2013,-1.5,-0.7,2.8,-3.8,32.95,3.99,0,100,0,0
50.008,13.8,0,-10.6,-0.444,0.4,1,0,0,0,0,0,0,0,72.7,4,13.81,13.92,12,12.3,8.8,800.8,2003,0,0,2.7,-3,11.13,0,0,100,0,0
50.117,13.8,0,-10.6,-0.427,0.5,1,0,0,0,0,0,0,0,72.5,4,14.11,14.15,11.8,12.3,8.7,816.9,1993,0,0,2.7,-3.8,10.54,0,0,100,0,0
50.228,13.8,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,73.2,4,16.46,16.23,11.8,12.3,8.7,803.8,1988,0,0,2.8,-3.8,10.67,0,0,100,0,0
50.339,13.8,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,73.6,4,19.13,18.89,11.9,12.3,8.6,793.8,1981,0,0,2.8,-4.1,10.82,0,0,100,0,0
50.448,13.8,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,73.6,4,21.77,21.48,11.9,12.3,8.6,791.2,1979,0,0,2.7,-4.1,10.82,0.17,0,100,0,0
50.554,13.8,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,73.7,4,23.89,23.53,12,12.3,8.6,787.3,1971,0,0,2.7,-4.1,10.82,0.33,0,100,0,0
50.655,13.8,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,73.9,4,25.78,25.21,12.1,12.3,8.6,783.8,1961,0,0,2.7,-4.1,10.84,0.4,0,100,0,0
50.758,13.8,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,73.9,4,27.2,26.72,12.1,12.4,8.5,782.9,1954,0,0,2.7,-4.1,10.84,0.4,0,100,0,0
50.859,13.8,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,74.1,4,28.31,27.63,12.2,12.4,8.5,779.1,1949,0,0,2.7,-4.1,10.84,0.47,0,100,0,0
50.977,13.8,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,73.9,4,28.81,28.44,12.2,12.4,8.5,776.4,1943,0,0,2.7,-4.5,10.84,0.52,0,100,0,0
51.078,13.8,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,74.3,4,29.43,28.94,12.1,12.4,8.5,775.1,1936,0,0,2.7,-4.5,10.84,0.53,0,100,0,0
51.179,13.8,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,74.1,4,29.96,29.24,12.1,12.4,8.5,772.3,1931,0,0,2.7,-4.1,10.84,0.58,0,100,0,0
51.287,13.8,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,74.6,4,30.22,29.73,12.2,12.4,8.4,770.4,1916,0,0,2.7,-4.5,10.84,0.61,0,100,0,0
51.391,13.8,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,74.5,4,30.49,29.99,12.2,12.4,8.4,766.8,1909,0,0,2.6,-4.5,10.84,0.67,0,100,0,0
51.500,13.8,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,74.3,4,30.75,30.24,12.2,12.4,8.4,766.4,1906,0,0,2.6,-4.5,10.84,0.67,0,100,0,0
51.607,13.8,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,74.6,4,30.88,30.24,12.2,12.4,8.4,766,1898,0,0,2.6,-4.5,10.84,0.68,0,100,0,0
51.711,13.8,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,74.5,4,31,30.5,12.2,12.4,8.4,765.1,1898,0,0,2.6,-4.5,10.84,0.68,0,100,0,0
51.818,13.8,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,74.6,4,31.15,30.65,12.3,12.5,8.3,764,1887,0,0,2.6,-4.5,10.82,0.71,0,100,0,0
51.933,13.8,12.1,-10.3,-0.375,0.4,1,0,0,0,0,0,0,0,74.3,4,31.28,30.77,12.6,12.6,8.3,722.6,1885,0,0,2.6,-0.4,34.27,11.3,0,100,0,0
52.035,13.8,13.5,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,71.1,4,27.81,28.64,12.6,12.6,8.4,807.5,1887,0,0,2.6,5.6,33.77,6.18,0,100,0,0
52.137,13.8,13.8,-10.4,-0.41,0.4,1,0,0,0,0,0,0,0,71.3,4,20.35,20.58,12.6,13.7,8.5,847.6,1874,0,0,2.7,12.8,32.49,2.89,0,100,0,0
52.246,13.8,13.8,-10,-0.392,0.4,1,0,0,0,0,0,0,0,73.4,4,16.84,17.09,14.5,16,9.8,814,1867,0,0,3.5,15.8,32.75,3.91,0,100,0,0
52.359,13.8,14.4,-9.6,-0.375,0.4,1,0,0,0,0,0,0,0,73,4,15.22,14.97,16.9,19,11.6,764.4,1875,0,0,4.5,21.8,33.53,5.58,0,100,0,0
52.469,13.8,15.5,-9.3,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,4,14.3,14.14,19.1,20.6,12.9,761.7,1873,0,0,4.6,27,33.79,6.55,0,100,0,0
52.579,13.8,17.2,-8.9,-0.375,0.4,1,0,0,0,0,0,0,0,73,4,13.9,13.77,20.6,22.7,14.2,763.6,1878,0,0,5.2,27,33.86,7.12,0,100,0,0
52.692,13.8,17.2,-7.9,-0.375,0.4,1,0,0,0,0,0,0,0,72.9,4,13.75,13.67,25.6,27.2,16.8,765.4,1884,0,0,6.7,26.2,34.27,9.73,0,100,0,0
52.803,13.8,17.2,-7.3,-0.375,0.4,1,0,0,0,0,0,0,0,72.9,4,13.77,13.65,28,30.9,19.3,782.1,1908,0,0,7.1,26.2,34.16,8.44,0,100,0,0
52.908,13.8,17.8,-6.7,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,4,13.8,13.75,31,33.9,21.7,748.3,1921,0,0,7.5,26.2,34.28,9.86,0,100,0,0
53.007,13.8,18,-6,-0.375,0.4,1,0,0,0,0,0,0,0,73.2,4,14.02,13.95,33.5,36.4,23.5,756,1916,0,0,8.1,26.2,34.32,9.76,0,100,0,0
53.115,13.8,18.5,-5.2,-0.376,0.4,1,0,0,0,0,0,0,0,72.9,4,14.28,14.23,36.3,38.6,25.2,727.7,1905,-3,-3.9,8.6,25.5,34.44,10.63,0,100,0,0
53.220,13.8,18.5,-4.6,-0.376,0.4,1,0,0,0,0,0,0,0,72.2,4,14.48,14.46,38.2,40,26.3,733.3,1911,-0.9,-1.6,8.9,24,34.45,10.79,0,100,0,0
53.326,13.8,18.7,-4.2,-0.376,0.4,1,0,0,0,0,0,0,0,72.7,4,14.66,14.79,39.8,41.4,27.4,712.2,1920,0.7,1.5,9.3,23.2,34.51,11.81,0,100,0,0
53.433,13.8,18.7,-3.7,-0.393,0.4,1,0,0,0,0,0,0,0,72.9,4,14.77,14.76,41.3,42.6,28.3,738.2,1916,1.8,1.1,9.7,22.5,34.57,11.58,0,100,0,0
53.540,13.8,18.7,-3.4,-0.411,0.4,1,0,0,0,0,0,0,0,72.2,4,14.61,14.81,42.3,43.4,29,725,1909,2.4,1.9,10.1,21.8,34.75,13.05,0,100,0,0
53.646,13.8,18.7,-3.1,-0.429,0.4,1,0,0,0,0,0,0,0,72.5,4,14.43,14.84,43.1,43.9,29.4,735.1,1906,2.6,3.9,10.3,21.4,34.89,13.82,0,100,0,0
53.748,13.8,19,-3,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,4,14.43,14.5,43.6,44.5,29.8,737.4,1905,4.7,4.6,10.5,21,34.65,12.74,0,100,0,0
53.847,13.8,19,-2.9,-0.429,0.4,1,0,0,0,0,0,0,0,72.7,4,14.5,14.43,44.4,45.1,30.2,736,1910,4.1,5.4,10.9,20.2,34.74,13.62,0,100,0,0
53.955,13.8,18.8,-2.7,-0.483,0.5,1,0,0,0,0,0,0,0,73.2,4,14.76,14.46,45.3,45.5,30.6,739,1911,4.5,6.3,11.1,19.9,34.8,14.24,0,100,0,0
54.057,13.8,18.8,-2.7,-0.483,0.5,1,0,0,0,0,0,0,0,72.5,4,14.84,14.41,46.2,45.9,30.9,748.6,1916,4,7.1,11.3,19.5,34.9,14.32,0,100,0,0
54.157,13.8,18.5,-2.7,-0.499,0.5,1,0,0,0,0,0,0,0,72.9,4,14.84,14.28,46,45.7,31,765.9,1915,4.1,7.1,11.3,19.9,34.86,13.98,0,100,0,0
54.256,13.8,18.5,-2.7,-0.534,0.5,1,0,0,0,0,0,0,0,73.2,4,14.81,14.3,46.1,45.6,30.9,755.3,1910,4.1,7.7,11.1,19.9,34.87,14.22,0,100,0,0
54.354,13.8,18.5,-2.7,-0.534,0.5,1,0,0,0,0,0,0,0,73,4,14.81,14.38,45.2,45.9,31.1,743.1,1924,4.8,7.4,11.2,19.9,34.81,14.22,0,100,0,0
54.464,13.8,18.5,-2.6,-0.569,0.6,1,0,0,0,0,0,0,0,72.7,4,14.54,14.46,46,46,31.2,748.6,1927,5,6.8,11.2,19.9,34.87,14.68,0,100,0,0
54.566,13.8,18.2,-2.6,-0.587,0.6,1,0,0,0,0,0,0,0,71.6,4,14.48,14.54,45.9,45,31.2,737.8,1937,6.1,7.1,10.7,19.9,35.12,14.99,0,100,0,0
54.666,13.8,18.2,-2.7,-0.604,0.6,1,0,0,0,0,0,0,0,71.6,4,14.44,14.48,44.9,45,30.8,784,1934,6.5,6.2,10.8,20.2,34.81,13.49,0,100,0,0
54.777,13.8,18.6,-2.7,-0.64,0.6,1,0,0,0,0,0,0,0,72.2,4,14.34,14.53,45.2,46.5,31.1,737.1,1937,6.4,6.7,10.8,19.9,34.85,15.07,0,100,0,0
54.875,13.8,19.1,-2.5,-0.64,0.6,1,0,0,0,0,0,0,0,71.8,4,14.41,14.53,46.8,48.4,32.1,753.6,1951,7.2,7.3,11.3,19.9,35.18,16.3,0,100,0,0
54.973,13.8,19.1,-2.2,-0.64,0.6,1,0,0,0,0,0,0,0,72.7,4,14.46,14.31,48.6,48.6,33.2,750.6,1961,6.9,7.7,12.3,18.8,35.27,17.88,0,100,0,0
55.077,13.8,19.6,-2.1,-0.64,0.6,1,0,0,0,0,0,0,0,73.2,4,14.5,14.18,50.2,50.8,34.2,796.5,1964,6.3,7.9,12.8,18.4,35.37,18.14,0,100,0,0
55.178,13.8,19.4,-2,-0.692,0.7,1,0,0,0,0,0,0,0,72.5,4,14.53,14.24,51.4,49.8,34.7,798.8,1970,6.2,8.9,13,18,35.51,18.98,0,100,0,0
55.282,13.8,19.6,-1.9,-0.692,0.7,1,0,0,0,0,0,0,0,72.9,4,14.58,14.14,52.4,50.8,35.2,863.3,1971,6.3,9,13.4,17.2,35.48,18.28,0,100,0,0
