﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
293.152,13.9,26.5,-0.1,-0.335,0.6,0.3,0,0,0,0,0,0,72.7,20,13.52,13.8,72.4,73.7,51.6,1019,1986,-30.2,-31.5,27.6,16.5,230,44.76,37.45,0.7,99.2,0.7,0
293.262,13.9,26.3,0.1,0.042,0.6,0.6,0,0,0,0,0,0,73.6,20,13.81,13.97,73.9,75.4,54.7,1091.6,2016,-31.7,-32.7,33.7,16.9,230,44.28,36.72,1.6,98.3,1.6,0
293.364,13.9,26.3,0.4,0.531,0.6,1.2,0,0,0,0,0,0,73.7,20,14.1,14.31,75.2,79.1,58.9,1151.8,2041,-32.4,-32.2,39.4,16.5,230,44.4,37.9,6.6,93.4,3.6,0
293.462,13.9,26.4,0.4,0.909,0.6,1.6,0,0,0,0,0,0,72.5,20,14.27,14.48,75.4,79.8,62.4,1200.5,2089,-32.8,-32.3,40.7,16.5,230,44.7,37.67,5.5,94,1,0
293.572,13.9,26.1,0.5,0.782,0.7,1.4,0,0,0,0,0,0,72.9,20,14.47,14.5,75.7,78.3,62.6,1259.7,2087,-33.4,-33.1,41.1,16.5,230,44.25,36.4,3.7,95.9,0,0
293.680,13.9,26.2,0.5,0.733,0.7,1.4,0,0,0,0,0,0,73,20,14.64,14.66,75.8,79.2,63.2,1304.5,2154,-33.1,-32.6,41.4,16.5,230,44.4,37.56,3.7,96.3,0,0
293.784,13.9,25.6,0.6,0.544,0.8,1.2,0,0,0,0,0,0,72.3,20,14.73,14.77,76.1,76.4,62.4,1343.2,2158,-33.1,-32.3,41.7,16.5,230,44.35,37.3,3.1,96.6,0,0
293.896,13.9,25.7,0.6,0.278,0.8,1.1,0,0,0,0,0,0,73,20,14.64,14.9,75,77.4,62.1,1393.1,2227,-32.9,-30.6,41.9,16.5,230,44.4,37.34,0,100,0,0
294.011,13.9,25.8,0.7,0.316,0.8,1.2,0,0,0,0,0,0,73.2,20,14.77,14.7,75.5,77.7,62.7,1417.2,2236,-31.2,-30,42.5,16.5,230,44.89,39.23,1.6,98.4,0,0
294.112,13.9,26.7,0.7,0.824,0.9,1.7,0,0,0,0,0,0,73,20,14.34,14.41,75,81.9,65.8,1441.5,2302,-30.2,-28.7,43.4,16.5,230,44.47,35.66,7.3,92.7,3,0
294.220,13.9,26.7,0.8,0.896,0.9,1.8,0,0,0,0,0,0,73.6,20,14.64,14.56,75.9,83.7,68.9,1447.7,2312,-30.5,-29.3,44.4,15.8,230,44.47,35.87,4.3,95.3,0,0
294.330,13.9,26.8,0.8,1.032,1,2,0,0,0,0,0,0,72.3,20,14.77,14.77,75.9,85.3,71.7,1443.8,2379,-30.8,-29,45.5,15.8,230,44.74,37.96,6.2,93.8,1,0
294.442,13.9,27.1,0.9,1.355,1,2.4,0,0,0,0,0,0,72.5,20,14.9,14.9,76.8,87.3,74.4,1442.4,2391,-28.5,-26.8,46.4,15.4,230,44.89,38.8,9,90.1,1.6,0
294.569,13.9,27,1,1.371,1.1,2.5,0,0,0,0,0,0,71.8,20,14.64,14.68,77.4,87.6,76.8,1456.8,2461,-28.7,-27,47.3,15.4,230,44.78,40.31,7.6,92.4,0.4,0
294.695,13.9,27,1.1,1.481,1.2,2.7,0,0,0,0,0,0,73.7,20,14.53,14.56,78.6,88.8,79.2,1463.4,2506,-28,-26.3,48.2,15.4,230,45.38,42.64,8.3,91.7,0.3,0
294.808,13.9,26.8,1.2,1.323,1.3,2.6,0,0,0,0,0,0,72.3,20,14.56,14.4,79.4,88.2,80.8,1482.9,2543,-27.7,-26.6,49,15,230,45.41,43,7.4,91.8,0,0
294.927,13.9,26.6,1.3,1.071,1.4,2.5,0,0,0,0,0,0,72.3,20,14.44,14.44,80,87.8,81.8,1495,2604,-27.2,-25.7,49.8,15,230,45.65,44.64,6.6,93.4,0.1,0
295.046,13.9,26.4,1.4,0.869,1.5,2.3,0,0,0,0,0,0,73.4,20,14.5,14.37,80.3,86.8,83.1,1523.2,2638,-26.3,-25.3,50.2,14.2,230,45.77,45.22,5.7,93.7,0,0
295.159,13.9,26.4,1.5,0.935,1.6,2.6,0,0,0,0,0,0,72.3,20,14.4,14.35,81.2,88.1,85.8,1556.4,2695,-26.1,-24.8,51.3,14.2,230,45.94,46.68,7.1,92.9,0.8,0
295.268,13.9,26.3,1.6,0.743,1.8,2.5,0,0,0,0,0,0,72.3,20,14.41,14.33,81.8,87.6,87.8,1594.5,2745,-25.3,-24.5,51.7,14.2,230,45.99,47.37,5.4,94,0,0
295.378,13.9,25.8,1.7,0.322,1.8,2.1,0,0,0,0,0,0,72.7,20,14.31,14.28,82.4,85.4,88.6,1628.9,2785,-25,-23.8,52.1,15,230,46.07,47.82,0,100,0,0
295.483,13.9,25.6,1.9,-0.004,2,2,0,0,0,0,0,0,73.7,20,14.33,14.3,83.1,85.1,89.2,1646.9,2838,-23.8,-23.2,52.3,14.2,230,46.28,49.2,0,100,0,0
295.592,13.9,25.9,2,0.393,2.1,2.5,0,0,0,0,0,0,73.2,20,14.27,14.24,83.8,88.1,92.6,1684.2,2892,-23.8,-22.3,53.3,14.2,230,46.44,50.82,6.6,92.7,2,0
295.702,13.9,26,2.2,0.497,2.3,2.8,0,0,0,0,0,0,72.5,20,14.24,14.3,84.6,89.1,95.6,1708.4,2931,-22.7,-21.3,53.7,14.2,230,46.55,51.77,5.1,94.4,0.3,0
295.812,13.9,26.1,2.3,0.759,2.4,3.2,0,0,0,0,0,0,74.1,20,14.17,14.15,85.4,91.8,99.2,1747.1,2999,-22.1,-21.3,54.7,13.9,230,46.79,54.19,9.7,90.4,3.3,0
295.917,13.9,26.1,2.5,0.473,2.6,3,0,0,0,0,0,0,72.2,20,14.05,14.01,86.3,90.4,100.8,1749.4,3047,-21.6,-20.7,55.1,14.2,230,46.84,55.33,4.9,94.6,0,0
296.029,13.9,26.4,2.6,0.588,2.9,3.4,0,0,0,0,0,0,74.1,20,13.98,13.97,87.1,92.2,104.4,1773.2,3095,-21.1,-19.9,56.1,14.2,230,47.07,57.44,5.7,93.7,0.3,0
296.138,13.9,26.5,2.9,0.474,2.9,3.4,0,0,0,0,0,0,72.9,20,13.87,13.95,88.3,92.3,108.2,1790.7,3170,-21,-19.5,57.8,13.9,230,47.35,60.7,5.1,94.9,0,0
296.252,13.9,26.5,3.1,0.279,3.2,3.4,0,0,0,0,0,0,71.8,20,13.92,13.97,89.4,92.5,112.4,1809.7,3226,-19.6,-18.7,59.4,13.9,230,47.71,64.08,4.5,95,0,0
296.353,13.9,26.5,3.3,0.066,3.4,3.5,0,0,0,0,0,0,71.6,20,13.87,13.97,90.8,92.8,117.5,1846.7,3281,-18.8,-17.2,61,13.9,230,47.97,66.89,3.5,96.1,0,0
296.460,13.9,25.7,3.6,-0.69,3.8,2.9,0,0,0,0,0,0,74.5,20,13.92,13.85,91.9,88.4,119.8,1905.5,3349,-17.3,-16.4,55.7,13.9,230,48.92,69.08,0,100,0,0
296.575,13.9,23.2,2.4,-2.459,4.4,1.8,0,0,0,0,0,0,70.9,20,13.91,13.92,85.8,83,115.7,1967.9,3398,-16.1,-15,25,15,230,46.53,49.71,0,100,0,0
296.682,13.9,22.7,1.4,-3.269,4.9,1.5,0,0,0,0,0,0,76.7,20,14.34,14.24,80.8,79.3,109.7,1767.7,3470,-12.8,-12,20.3,15.4,230,45.96,51.3,0,100,0,0
296.794,13.9,22.7,1.1,-3.712,5.1,1.3,0,0,0,0,0,0,70.4,20,14.23,14.28,79.1,78.5,106.7,1626.1,3507,-11,-9.8,19.3,16.5,230,46.88,59.32,0,100,0,0
296.897,13.9,23.1,0.9,-3.98,5.1,1.1,0,0,0,0,0,0,70.7,20,14.23,14.17,78.2,77.5,106.1,1547.7,3580,-9.9,-8.9,19,16.5,230,47.12,62.33,0,100,0,0
297.012,13.9,23.4,0.7,-4.347,5.3,0.9,0,0,0,0,0,0,72,20,14.25,14.17,76.8,76.4,105.3,1485.1,3623,-8.8,-7.4,18.6,16.9,230,47.27,63.66,0,100,0,0
297.120,13.9,23.7,0.4,-4.748,5.4,0.7,0,0,0,0,0,0,73.6,20,14.13,14.17,75.4,75.5,104.5,1451.4,3686,-7.6,-6.2,18.2,16.9,230,47.35,64.07,0,100,0,0
297.230,13.9,24.6,0.3,-4.81,5.5,0.7,0,0,0,0,0,0,72,20,14.07,14.08,75,76,104.9,1441,3732,-7.2,-5.3,18.2,16.9,230,47.45,65.51,0,100,0,0
297.341,13.9,25.9,1.1,-3.618,5.4,1.9,0,0,0,0,0,0,70.5,20,14.21,14.14,79.2,85.2,112.2,1429.6,3826,-5.4,-4.3,20.8,16.9,230,48.5,76.61,4.8,95.2,5.4,0
297.448,13.9,25.2,2.6,-3.139,5.5,2.2,0,0,0,0,0,0,69.2,20,13.64,13.77,86.9,85.2,121.8,1621.1,3862,-5.9,-4,24.3,15.4,230,50.6,94.93,0,100,0,0
297.564,13.9,24.1,1.8,-4.43,6.3,1.8,0,0,0,0,0,0,75.7,20,13.58,13.57,83.2,82.4,121.3,1804,3912,-6,-4.1,20.2,15.8,230,48.22,72.39,0,100,0,0
297.667,13.9,24.1,1.6,-4.919,6.7,1.7,0,0,0,0,0,0,71.8,20,13.9,13.78,81.7,81.3,120.9,1729.1,3980,-4.3,-2.7,19.7,16.5,230,48.51,75.23,0,100,0,0
297.771,13.9,23.3,1.4,-5.416,7,1.5,0,0,0,0,0,0,72.7,2,13.81,13.74,80.9,79.2,120.7,1718.9,4036,-3.5,-2.4,19.2,16.9,230,48.48,75.05,0,100,0,0
297.880,13.9,22.7,0.7,-6.625,7.4,0.7,0,0,0,0,0,0,71.8,2,13.7,13.7,77.3,75.3,117.2,1660.4,4083,-3.2,-1.7,17.8,17.2,230,47.9,67.88,0,100,0,0
297.988,13.9,20.7,-0.6,-7.683,7.6,0,0,0,0,0,0,0,70.9,2,13.75,13.72,69.7,67.2,108.3,1541.2,4131,-2.7,-1.2,15.9,18.8,230,46.14,51,0,100,0,0
298.089,13.9,20.4,-1.3,-7.506,7.5,0,0,0,0,0,0,0,82,2,13.98,13.98,62.3,61.2,98.4,1294.7,4160,-2.6,-1.5,15.1,19.9,230,43.39,30.37,0,100,0,0
298.204,13.9,20.4,-1.3,-7.009,6.9,0,0,0,0,0,0,0,64.2,2,14.08,14.02,57.8,57.8,91.4,954.9,4202,-3.3,-2.4,14.7,21.8,230,46.57,51.54,0,100,0,0
298.314,13.9,19,-1.3,-6.479,6.4,0,0,0,0,0,0,0,66.8,2,14.02,14.1,55.1,53.9,86.3,874,4239,-4.8,-3.2,14.3,22.5,230,46.57,50.89,0,100,0,0
298.418,13.9,15.7,-1.7,-6.001,6,0,0,0,0,0,0,0,70.4,2,14,14.01,50.5,47.3,79.5,817.3,4255,-7.1,-5.4,13.3,23.2,230,45.91,47.77,0,100,0,0
298.512,13.9,4.6,-4.2,-5.399,5.3,0,0,0,0,0,0,0,73.7,2,14.08,14.02,40.3,30.6,62.6,781.2,4261,-8.8,-7.6,8.4,27.4,230,44.74,38.14,0,100,0,0
298.619,13.9,0,-9.3,-2.568,2.3,0,0,0,0,0,0,0,75.2,2,14.27,14.34,18.9,14.8,36.4,754.6,4188,-10.9,-8.5,2.9,24,230,42.16,21.37,0,100,0,0
298.733,13.9,0,-10.4,-1.452,1.4,0,0,0,0,0,0,0,72,2,14.04,14.25,13.6,11.9,22.8,759,3885,-15.7,-10.8,5.2,2.2,230,42.59,22.37,0,100,0,0
298.840,13.9,0,-10.7,-1.168,1.1,0,0,0,0,0,0,0,68.6,2,14.64,14.68,11.9,11.3,17,797.9,3632,-8.2,-6.2,4.9,2.6,230,42.18,20.71,0,100,0,0
298.943,13.9,0,-10.9,-1.045,1,0,0,0,0,0,0,0,68.8,2,14.9,14.73,11.6,11.3,14.7,839.1,3409,-6.9,-5.9,4.8,1.9,230,41.74,18.08,0,100,0,0
299.050,13.9,0,-10.9,-0.885,0.9,0,0,0,0,0,0,0,72.7,2,14.99,14.84,11.1,11.1,13.6,881.4,3200,0,0,4.5,1.9,230,12.3,5.39,0,100,0,0
299.161,13.9,0,-10.8,-0.833,0.8,0,0,0,0,0,0,0,73.7,2,18.83,18.27,10.6,11.2,12.6,877.3,2961,0,0,4.1,0.4,230,12.3,8.51,0,100,0,0
299.269,13.9,0,-10.6,-0.78,0.8,0,0,0,0,0,0,0,73.7,2,22.53,22.97,10.5,11.3,11.7,872.7,2745,0,0,3.8,-0.4,230,12.35,8.59,0,100,0,0
299.377,13.9,0,-10.5,-0.708,0.7,0,0,0,0,0,0,0,74.6,2,26.2,25.98,10.8,11.4,11,874.9,2601,0,0,3.6,-0.8,230,12.28,8.13,0,100,0,0
299.488,13.9,0,-10.4,-0.62,0.6,0,0,0,0,0,0,0,74.8,2,28.01,27.49,11,11.4,10.8,876.1,2628,0,0,3.6,-0.8,230,12.26,8.15,0,100,0,0
299.605,13.9,0,-10.4,-0.62,0.6,0,0,0,0,0,0,0,75,2,29.11,28.7,11.1,11.3,10.9,870.6,2696,0,0,3.6,-0.4,230,12.3,8.7,0,100,0,0
299.709,13.9,0,-10.4,-0.601,0.6,0,0,0,0,0,0,0,75.2,2,30.34,29.3,11.1,11.3,11,867.4,2706,0,0,3.7,-0.4,230,12.32,8.85,0,100,0,0
299.819,13.9,0,-10.4,-0.565,0.6,0,0,0,0,0,0,0,75.3,2,30.88,30.07,11.2,11.3,11,869.8,2690,0,0,3.7,-0.4,230,12.28,8.73,0,100,0,0
299.923,13.9,0,-10.4,-0.512,0.5,0,0,0,0,0,0,0,75.9,2,31.28,30.33,11.1,11.3,11,867.3,2683,0,0,3.7,-0.4,230,12.32,8.75,0,100,0,0
300.036,13.9,0,-10.3,-0.512,0.5,0,0,0,0,0,0,0,76.2,2,31.68,30.88,11.1,11.3,11,867.8,2669,0,0,3.7,-0.4,230,12.17,8.68,0,100,0,0
300.151,13.9,0,-10.3,-0.512,0.5,0,0,0,0,0,0,0,76.6,2,31.94,31.26,11.1,11.3,10.9,866.7,2670,0,0,3.7,-0.4,230,12.32,8.73,0,100,0,0
300.261,13.9,0,-10.3,-0.512,0.5,0,0,0,0,0,0,0,77.5,2,31.94,31.53,11,11.4,10.9,864.3,2653,0,0,3.7,-0.4,230,12.28,8.72,0,100,0,0
300.373,13.9,0,-10.3,-0.512,0.5,0,0,0,0,0,0,0,77.8,2,32.21,31.66,11.1,11.4,10.9,863.4,2644,0,0,3.7,-0.4,230,12.26,8.73,0,100,0,0
300.491,13.9,0,-10.3,-0.512,0.5,0,0,0,0,0,0,0,77.5,2,32.34,31.94,11.1,11.4,10.8,862.9,2635,0,0,3.7,-0.8,230,12.32,8.7,0,100,0,0
300.600,13.9,0,-10.3,-0.459,0.5,0,0,0,0,0,0,0,78,2,32.47,31.94,11.1,11.4,10.8,861.8,2622,0,0,3.7,-0.8,230,12.28,8.67,0,100,0,0
300.708,13.9,0,-10.3,-0.46,0.5,0,0,0,0,0,0,0,78,2,32.47,32.05,11.2,11.4,10.7,860.2,2611,0,0,3.8,-0.8,230,12.26,8.7,0,100,0,0
300.823,13.9,0,-10.2,-0.46,0.5,0,0,0,0,0,0,0,78.7,2,32.61,32.19,11.3,11.4,10.7,859.7,2608,0,0,3.8,-0.8,230,12.3,8.71,0,100,0,0
300.927,13.9,0,-10.2,-0.46,0.5,0,0,0,0,0,0,0,78.7,2,32.61,32.19,11.3,11.4,10.7,856.4,2597,0,0,3.8,-0.8,230,12.3,8.75,0,100,0,0
301.044,13.9,0,-10.2,-0.46,0.5,0,0,0,0,0,0,0,78.9,2,32.74,32.18,11.3,11.4,10.6,856.4,2581,0,0,3.7,-0.8,230,12.3,8.68,0,100,0,0
301.152,13.9,0,-10.2,-0.46,0.5,0,0,0,0,0,0,0,79.2,2,32.74,32.19,11.3,11.4,10.6,853.1,2576,0,0,3.8,-0.8,230,12.32,8.77,0,100,0,0
301.262,13.9,0,-10.2,-0.46,0.5,0,0,0,0,0,0,0,79.2,2,32.74,32.19,11.3,11.4,10.6,853.7,2563,0,0,3.7,-0.8,230,12.32,8.71,0,100,0,0
301.369,13.9,0,-10.2,-0.46,0.5,0,0,0,0,0,0,0,79.2,2,32.74,32.19,11.3,11.4,10.5,852,2550,0,0,3.7,-1.1,230,12.32,8.7,0,100,0,0
301.480,13.9,0,-10.2,-0.46,0.5,0,0,0,0,0,0,0,78.7,2,32.72,32.32,11.3,11.4,10.5,850.6,2542,0,0,3.7,-1.1,230,12.35,8.7,0,100,0,0
301.588,13.9,0,-10.2,-0.442,0.4,0,0,0,0,0,0,0,78.3,2,32.85,32.32,11.4,11.4,10.4,849.3,2530,0,0,3.7,-1.1,230,12.35,8.73,0,100,0,0
301.697,13.9,0,-10.2,-0.408,0.4,0,0,0,0,0,0,0,78.7,2,32.85,32.32,11.4,11.4,10.4,846.6,2521,0,0,3.7,-1.1,230,12.37,8.75,0,100,0,0
301.817,13.9,0,-10.2,-0.408,0.4,0,0,0,0,0,0,0,78.9,2,32.72,32.19,11.4,11.4,10.4,844.4,2509,0,0,3.7,-0.8,230,12.37,8.77,0,100,0,0
301.936,13.9,0,-10.3,-0.408,0.4,0,0,0,0,0,0,0,78.7,2,32.87,32.47,11.3,11.4,10.3,846.6,2496,0,0,3.6,-1.1,230,12.37,8.67,0,100,0,0
302.052,13.9,0,-10.3,-0.408,0.4,0,0,0,0,0,0,0,78.7,2,32.87,32.32,11.2,11.4,10.3,843.9,2489,0,0,3.6,-1.1,230,12.35,8.71,0,100,0,0
302.160,13.9,0,-10.3,-0.408,0.4,0,0,0,0,0,0,0,78.3,2,32.87,32.32,11.3,11.4,10.2,843.9,2480,0,0,3.6,-1.1,230,12.37,8.68,0,100,0,0
302.273,13.9,0,-10.3,-0.408,0.4,0,0,0,0,0,0,0,79,2,32.87,32.32,11.3,11.4,10.2,843.9,2469,0,0,3.6,-1.1,230,12.35,8.64,0,100,0,0
302.375,13.9,2.6,-10.2,-0.408,0.4,0,0,0,0,0,0,0,78.5,2,32.87,32.32,11.4,11.6,10.2,829.7,2456,0,0,3.6,3,230,41.46,17.94,0,100,0,0
302.478,13.9,4,-10.2,-0.408,0.4,0,0,0,0,0,0,0,74.8,2,30.88,30.6,11.6,11.6,10.3,847.6,2451,0,0,3.7,3.8,230,40.88,13.16,0,100,0,0
302.583,13.9,4.3,-10.3,-0.408,0.4,0,0,0,0,0,0,0,73.6,2,21.24,21.53,11.7,11.6,10.3,853.1,2434,0,0,3.7,7.5,230,40.49,10.86,0,100,0,0
302.684,13.9,4.3,-10.3,-0.409,0.4,0,0,0,0,0,0,0,72.2,2,18.48,18.96,11.6,11.6,10.3,847.1,2445,0,0,3.7,13.5,230,40.4,10.02,0,100,0,0
302.805,13.9,4.6,-10.3,-0.409,0.4,0,0,0,0,0,0,0,70.4,2,17.38,17.55,11.6,11.9,10.3,834.6,2412,0,0,3.7,15.8,230,40.32,9.44,0,100,0,0
302.910,13.9,4.6,-10.3,-0.409,0.4,0,0,0,0,0,0,0,69.2,2,16.75,17.04,11.7,12,10.4,822.6,2430,0,0,3.8,15.8,230,40.32,9.28,0,100,0,0
303.020,13.9,4.6,-10.3,-0.409,0.4,0,0,0,0,0,0,0,70.9,2,16.63,16.79,11.9,12,10.5,812.3,2416,0,0,3.9,15.8,230,40.32,8.99,0,100,0,0
303.131,13.9,4.6,-10.3,-0.409,0.4,0,0,0,0,0,0,0,72.5,2,16.59,16.96,12,11.9,10.4,797.6,2404,0,0,3.8,15.8,230,40.34,8.93,0,100,0,0
303.240,13.9,4.6,-10.3,-0.409,0.4,0,0,0,0,0,0,0,73.4,2,16.55,16.63,12,11.9,10.3,788.4,2391,0,0,3.8,15,230,40.36,9,0,100,0,0
303.350,13.9,5.2,-10.3,-0.409,0.4,0,0,0,0,0,0,0,74.6,2,16.46,16.63,12.2,12.9,10.7,777.1,2379,0,0,4,15.8,230,40.41,9.37,0,100,0,0
303.461,13.9,5.4,-10.2,-0.409,0.4,0,0,0,0,0,0,0,72.7,2,16.39,16.66,12.7,13.3,11,772.1,2380,-15.5,-13.6,4.1,15.8,230,40.43,9.04,0,100,0,0
303.578,13.9,6.9,-10.1,-0.409,0.4,0,0,0,0,0,0,0,72.2,2,16.42,16.66,13.1,14.3,11.7,756,2389,-10.4,-8.8,4.6,15.8,230,40.5,9.6,0,100,0,0
303.684,13.9,8.2,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72.3,2,16.68,16.84,14.3,15.1,12.5,744.7,2374,-3.4,-2.4,4.7,18.8,230,40.67,10.65,0,100,0,0
303.786,13.9,8.2,-9.7,-0.409,0.4,0,0,0,0,0,0,0,72.9,2,16.71,16.92,15.2,15.9,13.2,732.3,2364,0.5,2.1,4.9,16.9,230,40.81,11.38,0,100,0,0
303.899,13.9,8.2,-9.7,-0.409,0.4,0,0,0,0,0,0,0,73,2,16.42,16.66,15.4,16.3,13.6,716,2360,2.5,3.5,4.9,19.5,230,40.93,11.89,0,100,0,0
304.010,13.9,8.2,-9.4,-0.409,0.4,0,0,0,0,0,0,0,73,2,16.06,16.31,15.9,17,14.1,698.5,2363,4.4,4.7,5.1,23.2,230,41.02,12.67,0,100,0,0
304.116,13.9,8.2,-9.1,-0.409,0.4,0,0,0,0,0,0,0,73,2,15.86,15.99,16.4,17.8,14.8,679.5,2371,6.7,6.3,5.6,24,230,41.17,13.27,0,100,0,0
304.231,13.9,7.9,-8.8,-0.409,0.4,0,0,0,0,0,0,0,73.2,2,15.57,15.72,17.2,17.2,15,661.9,2383,7.4,7.5,5.4,27,230,41.36,14.46,0,100,0,0
304.341,13.9,7.6,-8.8,-0.409,0.4,0,0,0,0,0,0,0,72.9,2,15.22,15.39,17,16.5,14.4,643.6,2330,7,8.6,5.1,26.2,230,41.34,14.02,0,100,0,0
304.451,13.9,6,-9.2,-0.409,0.4,0,0,0,0,0,0,0,73,2,15.03,15.14,16.5,14.3,12.9,635.9,2349,8.3,9.6,3.9,24.8,230,41.34,14.36,0,100,0,0
304.560,13.9,3.7,-9.7,-0.409,0.4,0,0,0,0,0,0,0,72.3,2,15.03,15.06,15.4,14.2,12.2,629.4,2345,10.2,9.9,4.2,22.5,230,41.44,14.49,0,100,0,0
304.672,13.9,3.7,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72.3,2,14.9,14.96,14.6,14.2,12,630.5,2330,10.6,11.3,4.4,19.9,230,41.5,15.02,0,100,0,0
304.779,13.9,4.3,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72.2,2,14.77,14.8,14.3,13.9,11.9,640.1,2326,10.9,11.6,4.4,17.6,230,41.59,15.54,0,100,0,0
304.882,13.9,5.2,-10,-0.409,0.4,0,0,0,0,0,0,0,72.2,2,14.84,14.93,13.9,12.6,11.2,659.5,2315,13.1,14.4,3.8,11.2,230,41.56,15.27,0,100,0,0
304.988,13.9,5.2,-10.2,-0.409,0.4,0,0,0,0,0,0,0,72.2,2,14.84,14.99,13,12.9,10.9,672.4,2336,14.2,16.5,3.8,15.8,230,41.44,14.68,0,100,0,0
305.105,13.9,4.4,-10.3,-0.409,0.4,0,0,0,0,0,0,0,72.2,2,14.81,14.87,12.6,11.8,10.4,685.2,2320,15.3,16.9,3.7,15.8,230,41.42,14.4,0,100,0,0
305.217,13.9,4.4,-10.4,-0.409,0.4,0,0,0,0,0,0,0,72.5,2,14.61,14.7,12,11.9,10,699.6,2328,14.1,16.2,3.5,15.8,230,41.33,13.98,0,100,0,0
305.331,13.9,4.7,-10.4,-0.409,0.4,0,0,0,0,0,0,0,72.3,2,14.46,14.5,12.1,12.3,10.2,716.5,2313,13.3,15,3.7,15.8,230,41.3,13.81,0,100,0,0
305.432,13.9,6,-10.3,-0.409,0.4,0,0,0,0,0,0,0,72.5,2,14.38,14.41,12.6,13.9,10.9,730.1,2316,13.2,14.8,4,15.8,230,41.21,13.36,0,100,0,0
305.540,13.9,6.3,-10.1,-0.409,0.4,0,0,0,0,0,0,0,72.2,2,14.44,14.51,13.8,14,11.5,735,2306,13.9,15.2,4.2,17.2,230,41.37,14.03,0,100,0,0
305.650,13.9,6.6,-10,-0.409,0.4,0,0,0,0,0,0,0,72.7,2,14.68,14.8,14,14.3,11.8,739.3,2307,14.5,16.9,4.3,18.4,230,41.33,13.86,0,100,0,0
305.755,13.9,6.9,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72.5,2,14.77,14.9,14.4,14.6,12.1,751.5,2298,13.1,14.6,4.3,19.5,230,41.32,13.68,0,100,0,0
305.857,13.9,7.2,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72.5,2,14.81,14.96,14.6,14.9,12.3,751.3,2296,12.2,13.8,4.4,19.9,230,41.29,13.76,0,100,0,0
305.963,13.9,7.2,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72.7,2,14.81,14.96,14.8,14.9,12.4,752.4,2296,11,12.7,4.4,20.2,230,41.3,13.6,0,100,0,0
306.075,13.9,6.9,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72,2,14.84,15.01,14.7,14.4,12.1,753.9,2292,11.2,12.8,4.2,20.2,230,41.3,13.81,0,100,0,0
306.190,13.9,6.6,-9.9,-0.409,0.4,0,0,0,0,0,0,0,71.6,2,14.9,15.01,14.5,14,11.9,753.4,2286,10.7,11.6,4.1,19.9,230,41.3,13.65,0,100,0,0
306.296,13.9,6.6,-10,-0.409,0.4,0,0,0,0,0,0,0,72.7,2,14.81,14.8,14.2,14.2,11.7,755.3,2275,11.3,11.4,4,18.8,230,41.25,13.31,0,100,0,0
306.407,13.9,6.6,-10,-0.409,0.4,0,0,0,0,0,0,0,73,2,14.54,14.7,14,14.1,11.7,751,2273,10.5,12.4,4.1,18.4,230,41.29,13.28,0,100,0,0
306.519,13.9,6.6,-10,-0.409,0.4,0,0,0,0,0,0,0,73,2,14.47,14.68,14.1,14.2,11.6,751,2277,11.4,13.1,4,18.8,230,41.33,13.37,0,100,0,0
306.631,13.9,6.8,-10,-0.409,0.4,0,0,0,0,0,0,0,72.2,2,14.5,14.64,14.2,14.6,11.9,753.9,2274,12.6,14.2,4.1,18.8,230,41.21,12.9,0,100,0,0
306.733,13.9,7.1,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72.3,2,14.53,14.7,14.6,14.9,12.1,755.3,2266,13.1,14.4,4.3,19.9,230,41.24,13.25,0,100,0,0
306.840,13.9,7.1,-9.8,-0.409,0.4,0,0,0,0,0,0,0,71.8,2,14.68,14.84,14.8,14.8,12.1,756.3,2265,13,15.1,4.2,21,230,41.3,13.4,0,100,0,0
306.952,13.9,6.6,-9.9,-0.409,0.4,0,0,0,0,0,0,0,72.7,2,14.87,14.9,14.6,14,11.8,759.6,2264,13,14.5,4.1,19.9,230,40.94,13,0,100,0,0
307.053,13.9,5.7,-10.1,-0.409,0.4,0,0,0,0,0,0,0,72.7,2,14.9,14.9,13.6,13,10.9,753,2261,12.1,14.1,3.4,17.2,230,41.15,12.44,0,100,0,0
